createdAt,value
2018-04-30T00:00:03.370Z,12.50
2018-04-30T00:02:31.597Z,12.50
2018-04-30T00:04:59.092Z,12.40
2018-04-30T00:07:27.335Z,12.50
2018-04-30T00:09:54.788Z,12.50
2018-04-30T00:12:22.269Z,12.50
2018-04-30T00:14:50.506Z,12.50
2018-04-30T00:17:17.971Z,12.50
2018-04-30T00:19:45.462Z,12.50
2018-04-30T00:22:13.691Z,12.50
2018-04-30T00:24:41.190Z,12.50
2018-04-30T00:27:09.434Z,12.60
2018-04-30T00:29:36.892Z,12.50
2018-04-30T00:32:04.358Z,12.60
2018-04-30T00:34:31.833Z,12.60
2018-04-30T00:37:00.070Z,12.70
2018-04-30T00:39:27.545Z,12.70
2018-04-30T00:41:55.022Z,12.70
2018-04-30T00:44:22.481Z,12.70
2018-04-30T00:46:50.720Z,12.70
2018-04-30T00:49:18.205Z,12.70
2018-04-30T00:51:45.668Z,12.70
2018-04-30T00:54:14.034Z,12.70
2018-04-30T00:56:41.643Z,12.70
2018-04-30T00:59:09.105Z,12.70
2018-04-30T01:01:36.576Z,12.70
2018-04-30T01:04:04.057Z,12.70
2018-04-30T01:06:31.521Z,12.70
2018-04-30T01:08:58.990Z,12.70
2018-04-30T01:11:27.236Z,12.60
2018-04-30T01:13:54.709Z,12.60
2018-04-30T01:16:22.173Z,12.60
2018-04-30T01:18:50.427Z,12.60
2018-04-30T01:21:17.902Z,12.60
2018-04-30T01:23:45.366Z,12.50
2018-04-30T01:26:13.605Z,12.40
2018-04-30T01:28:41.070Z,12.40
2018-04-30T01:31:08.532Z,12.40
2018-04-30T01:33:36.828Z,12.40
2018-04-30T01:36:05.062Z,12.40
2018-04-30T01:38:32.576Z,12.40
2018-04-30T01:41:00.845Z,12.30
2018-04-30T01:43:29.085Z,12.30
2018-04-30T01:45:56.546Z,12.30
2018-04-30T01:48:24.789Z,12.30
2018-04-30T01:50:52.264Z,12.30
2018-04-30T01:53:19.759Z,12.40
2018-04-30T01:55:47.212Z,12.30
2018-04-30T01:58:15.449Z,12.40
2018-04-30T02:00:42.925Z,12.40
2018-04-30T02:03:10.391Z,12.40
2018-04-30T02:05:37.847Z,12.40
2018-04-30T02:08:05.342Z,12.50
2018-04-30T02:10:32.822Z,12.50
2018-04-30T02:13:00.281Z,12.40
2018-04-30T02:15:27.760Z,12.40
2018-04-30T02:17:55.221Z,12.40
2018-04-30T02:20:22.685Z,12.30
2018-04-30T02:22:50.192Z,12.20
2018-04-30T02:25:17.648Z,12.30
2018-04-30T02:27:45.137Z,12.30
2018-04-30T02:30:12.604Z,12.20
2018-04-30T02:32:40.068Z,12.20
2018-04-30T02:35:07.574Z,12.20
2018-04-30T02:37:35.029Z,12.20
2018-04-30T02:40:02.509Z,12.20
2018-04-30T02:42:29.997Z,12.20
2018-04-30T02:44:57.467Z,12.30
2018-04-30T02:47:25.717Z,12.30
2018-04-30T02:49:53.970Z,12.30
2018-04-30T02:52:21.434Z,12.30
2018-04-30T02:54:48.919Z,12.30
2018-04-30T02:57:16.380Z,12.40
2018-04-30T02:59:44.606Z,12.30
2018-04-30T03:02:12.087Z,12.30
2018-04-30T03:04:39.550Z,12.30
2018-04-30T03:07:07.008Z,12.30
2018-04-30T03:09:34.497Z,12.20
2018-04-30T03:12:02.728Z,12.10
2018-04-30T03:14:30.201Z,12.10
2018-04-30T03:16:57.674Z,12.10
2018-04-30T03:19:25.898Z,12.00
2018-04-30T03:21:53.377Z,12.00
2018-04-30T03:24:21.604Z,12.00
2018-04-30T03:26:49.068Z,11.90
2018-04-30T03:29:16.553Z,11.90
2018-04-30T03:31:44.017Z,11.90
2018-04-30T03:34:11.493Z,12.00
2018-04-30T03:36:38.961Z,11.90
2018-04-30T03:39:07.188Z,11.80
2018-04-30T03:41:34.656Z,11.80
2018-04-30T03:44:02.144Z,11.70
2018-04-30T03:46:29.605Z,11.70
2018-04-30T03:48:57.838Z,11.80
2018-04-30T03:51:25.319Z,11.70
2018-04-30T03:53:52.780Z,11.80
2018-04-30T03:56:20.253Z,11.80
2018-04-30T03:58:48.512Z,11.90
2018-04-30T04:01:27.940Z,11.90
2018-04-30T04:04:07.342Z,11.90
2018-04-30T04:06:51.734Z,11.90
2018-04-30T04:09:19.295Z,11.90
2018-04-30T04:11:46.753Z,11.90
2018-04-30T04:14:14.226Z,11.90
2018-04-30T04:16:42.463Z,11.80
2018-04-30T04:19:09.933Z,11.80
2018-04-30T04:21:37.388Z,11.90
2018-04-30T04:24:04.868Z,11.90
2018-04-30T04:26:33.096Z,11.90
2018-04-30T04:29:00.566Z,11.80
2018-04-30T04:31:28.041Z,11.90
2018-04-30T04:33:55.545Z,11.90
2018-04-30T04:36:23.757Z,11.90
2018-04-30T04:38:51.219Z,11.90
2018-04-30T04:41:19.461Z,11.90
2018-04-30T04:43:46.940Z,11.90
2018-04-30T04:46:14.408Z,11.90
2018-04-30T04:48:43.381Z,11.90
2018-04-30T04:51:10.860Z,11.90
2018-04-30T04:53:39.096Z,11.90
2018-04-30T04:56:06.596Z,11.90
2018-04-30T04:58:34.056Z,11.90
2018-04-30T05:01:01.521Z,11.90
2018-04-30T05:03:29.772Z,12.00
2018-04-30T05:05:57.237Z,11.90
2018-04-30T05:08:25.504Z,12.00
2018-04-30T05:10:53.072Z,12.00
2018-04-30T05:13:21.242Z,12.10
2018-04-30T05:15:48.708Z,12.10
2018-04-30T05:18:16.200Z,12.10
2018-04-30T05:20:43.728Z,12.10
2018-04-30T05:23:11.190Z,12.20
2018-04-30T05:25:39.425Z,12.30
2018-04-30T05:28:06.910Z,12.20
2018-04-30T05:30:34.364Z,12.30
2018-04-30T05:33:01.869Z,12.30
2018-04-30T05:35:29.333Z,12.30
2018-04-30T05:37:56.800Z,12.30
2018-04-30T05:40:24.288Z,12.30
2018-04-30T05:42:51.795Z,12.30
2018-04-30T05:45:19.260Z,12.30
2018-04-30T05:47:46.734Z,12.20
2018-04-30T05:50:14.187Z,12.20
2018-04-30T05:52:41.644Z,12.30
2018-04-30T05:55:09.209Z,12.30
2018-04-30T05:57:36.684Z,12.30
2018-04-30T06:00:04.148Z,12.30
2018-04-30T06:02:31.626Z,12.30
2018-04-30T06:04:59.935Z,12.30
2018-04-30T06:07:27.381Z,12.30
2018-04-30T06:09:54.866Z,12.30
2018-04-30T06:12:22.329Z,12.30
2018-04-30T06:14:49.780Z,12.40
2018-04-30T06:17:17.255Z,12.30
2018-04-30T06:19:44.713Z,12.30
2018-04-30T06:22:12.287Z,12.40
2018-04-30T06:24:39.829Z,12.40
2018-04-30T06:27:07.284Z,12.40
2018-04-30T06:29:34.747Z,12.40
2018-04-30T06:32:02.229Z,12.30
2018-04-30T06:34:29.697Z,12.30
2018-04-30T06:36:57.164Z,12.30
2018-04-30T06:39:24.628Z,12.20
2018-04-30T06:41:52.084Z,12.20
2018-04-30T06:44:20.588Z,12.20
2018-04-30T06:46:48.052Z,12.20
2018-04-30T06:49:15.501Z,12.20
2018-04-30T06:51:42.973Z,12.30
2018-04-30T06:54:10.440Z,12.30
2018-04-30T06:56:38.665Z,12.30
2018-04-30T06:59:06.143Z,12.30
2018-04-30T07:01:33.604Z,12.30
2018-04-30T07:04:01.068Z,12.40
2018-04-30T07:06:28.558Z,12.40
2018-04-30T07:08:56.785Z,12.40
2018-04-30T07:11:24.269Z,12.40
2018-04-30T07:13:51.745Z,12.40
2018-04-30T07:16:19.963Z,12.30
2018-04-30T07:18:47.432Z,12.20
2018-04-30T07:21:14.926Z,12.20
2018-04-30T07:23:43.151Z,12.20
2018-04-30T07:26:10.600Z,12.20
2018-04-30T07:28:38.091Z,12.10
2018-04-30T07:31:05.656Z,12.10
2018-04-30T07:33:33.158Z,12.10
2018-04-30T07:36:00.612Z,12.00
2018-04-30T07:38:28.060Z,12.10
2018-04-30T07:40:55.533Z,12.10
2018-04-30T07:43:22.988Z,12.10
2018-04-30T07:45:50.551Z,12.20
2018-04-30T07:48:18.033Z,12.20
2018-04-30T07:50:45.488Z,12.30
2018-04-30T07:53:12.960Z,12.20
2018-04-30T07:55:40.448Z,12.30
2018-04-30T07:58:08.671Z,12.40
2018-04-30T08:00:36.117Z,12.40
2018-04-30T08:03:03.615Z,12.40
2018-04-30T08:05:31.086Z,12.40
2018-04-30T08:07:59.304Z,12.40
2018-04-30T08:10:26.848Z,12.40
2018-04-30T08:12:54.297Z,12.40
2018-04-30T08:15:21.752Z,12.40
2018-04-30T08:17:49.246Z,12.50
2018-04-30T08:20:16.692Z,12.50
2018-04-30T08:22:44.168Z,12.50
2018-04-30T08:25:11.646Z,12.50
2018-04-30T08:27:39.869Z,12.50
2018-04-30T08:30:07.337Z,12.40
2018-04-30T08:32:34.816Z,12.50
2018-04-30T08:35:02.284Z,12.50
2018-04-30T08:37:29.744Z,12.60
2018-04-30T08:39:57.292Z,12.70
2018-04-30T08:42:24.755Z,12.70
2018-04-30T08:44:52.224Z,12.70
2018-04-30T08:47:20.472Z,12.80
2018-04-30T08:49:47.962Z,12.70
2018-04-30T08:52:16.181Z,12.90
2018-04-30T08:54:43.673Z,12.80
2018-04-30T08:57:11.138Z,12.90
2018-04-30T08:59:39.363Z,12.90
2018-04-30T09:02:06.858Z,12.80
2018-04-30T09:04:35.837Z,12.80
2018-04-30T09:07:03.302Z,12.80
2018-04-30T09:09:30.776Z,12.80
2018-04-30T09:11:58.237Z,12.80
2018-04-30T09:14:26.487Z,12.80
2018-04-30T09:16:53.965Z,12.80
2018-04-30T09:19:22.197Z,12.90
2018-04-30T09:21:49.669Z,12.90
2018-04-30T09:24:17.134Z,13.00
2018-04-30T09:26:44.601Z,13.00
2018-04-30T09:29:12.131Z,13.20
2018-04-30T09:31:40.456Z,13.20
2018-04-30T09:34:08.691Z,13.40
2018-04-30T09:36:36.145Z,13.40
2018-04-30T09:39:03.626Z,13.50
2018-04-30T09:41:31.848Z,13.70
2018-04-30T09:43:59.340Z,13.60
2018-04-30T09:46:26.821Z,13.60
2018-04-30T09:48:55.042Z,13.50
2018-04-30T09:51:22.521Z,13.50
2018-04-30T09:53:49.975Z,13.50
2018-04-30T09:56:17.444Z,13.40
2018-04-30T09:58:44.920Z,13.50
2018-04-30T10:01:13.145Z,13.60
2018-04-30T10:03:40.602Z,13.60
2018-04-30T10:06:08.086Z,13.90
2018-04-30T10:08:35.600Z,14.20
2018-04-30T10:11:03.055Z,14.80
2018-04-30T10:13:30.537Z,14.70
2018-04-30T10:15:58.010Z,14.40
2018-04-30T10:18:25.465Z,14.10
2018-04-30T10:20:52.962Z,14.20
2018-04-30T10:23:21.198Z,14.20
2018-04-30T10:25:48.652Z,14.20
2018-04-30T10:28:16.129Z,14.10
2018-04-30T10:30:43.603Z,14.10
2018-04-30T10:33:11.833Z,13.80
2018-04-30T10:35:39.289Z,13.70
2018-04-30T10:38:06.817Z,13.60
2018-04-30T10:40:34.251Z,13.50
2018-04-30T10:43:01.712Z,13.40
2018-04-30T10:45:29.173Z,13.40
2018-04-30T10:47:56.682Z,13.40
2018-04-30T10:50:24.160Z,13.60
2018-04-30T10:52:52.384Z,13.60
2018-04-30T10:55:19.867Z,13.60
2018-04-30T10:57:47.336Z,13.60
2018-04-30T11:00:14.793Z,13.60
2018-04-30T11:02:42.286Z,13.70
2018-04-30T11:05:10.511Z,13.90
2018-04-30T11:07:37.962Z,13.80
2018-04-30T11:10:05.458Z,13.90
2018-04-30T11:12:33.672Z,14.00
2018-04-30T11:15:01.129Z,13.90
2018-04-30T11:17:28.621Z,13.90
2018-04-30T11:19:56.112Z,14.00
2018-04-30T11:22:24.347Z,14.40
2018-04-30T11:24:52.585Z,14.40
2018-04-30T11:27:20.036Z,14.40
2018-04-30T11:29:47.596Z,14.70
2018-04-30T11:32:15.053Z,15.40
2018-04-30T11:34:42.516Z,15.60
2018-04-30T11:37:09.991Z,15.50
2018-04-30T11:39:37.461Z,15.40
2018-04-30T11:42:04.945Z,14.90
2018-04-30T11:44:33.199Z,14.90
2018-04-30T11:47:00.743Z,14.80
2018-04-30T11:49:28.168Z,15.10
2018-04-30T11:51:55.637Z,16.10
2018-04-30T11:54:23.117Z,16.70
2018-04-30T11:56:50.606Z,17.10
2018-04-30T11:59:18.829Z,16.10
2018-04-30T12:01:46.365Z,16.10
2018-04-30T12:04:13.864Z,15.90
2018-04-30T12:06:42.845Z,15.40
2018-04-30T12:09:10.302Z,15.40
2018-04-30T12:11:37.781Z,15.30
2018-04-30T12:14:05.261Z,15.20
2018-04-30T12:16:33.577Z,16.10
2018-04-30T12:19:01.052Z,16.10
2018-04-30T12:21:28.514Z,16.30
2018-04-30T12:23:55.996Z,15.80
2018-04-30T12:26:24.257Z,16.00
2018-04-30T12:28:51.716Z,16.10
2018-04-30T12:31:19.201Z,16.70
2018-04-30T12:33:46.692Z,15.90
2018-04-30T12:36:14.145Z,15.40
2018-04-30T12:38:41.600Z,16.10
2018-04-30T12:41:09.086Z,15.90
2018-04-30T12:43:36.547Z,15.70
2018-04-30T12:46:04.017Z,16.00
2018-04-30T12:48:31.521Z,16.30
2018-04-30T12:50:58.987Z,15.80
2018-04-30T12:53:26.457Z,15.40
2018-04-30T12:55:53.950Z,14.90
2018-04-30T12:58:22.169Z,14.20
2018-04-30T13:00:49.635Z,14.20
2018-04-30T13:03:17.142Z,13.90
2018-04-30T13:05:45.369Z,12.70
2018-04-30T13:08:12.829Z,12.70
2018-04-30T13:10:40.326Z,12.40
2018-04-30T13:13:07.823Z,12.60
2018-04-30T13:15:35.280Z,13.10
2018-04-30T13:18:02.762Z,13.40
2018-04-30T13:20:30.216Z,13.60
2018-04-30T13:22:57.841Z,14.10
2018-04-30T13:25:25.323Z,14.50
2018-04-30T13:27:52.802Z,14.90
2018-04-30T13:30:20.232Z,14.90
2018-04-30T13:32:47.699Z,14.70
2018-04-30T13:35:15.160Z,14.90
2018-04-30T13:37:42.638Z,14.70
2018-04-30T13:40:10.106Z,14.40
2018-04-30T13:42:37.552Z,14.40
2018-04-30T13:45:05.028Z,13.90
2018-04-30T13:47:33.249Z,13.50
2018-04-30T13:50:00.708Z,13.50
2018-04-30T13:52:28.197Z,13.20
2018-04-30T13:54:55.646Z,13.20
2018-04-30T13:57:23.882Z,12.90
2018-04-30T13:59:51.353Z,12.80
2018-04-30T14:02:18.900Z,12.80
2018-04-30T14:04:46.297Z,12.80
2018-04-30T14:07:13.769Z,12.80
2018-04-30T14:09:41.999Z,12.80
2018-04-30T14:12:09.450Z,12.70
2018-04-30T14:14:36.944Z,12.80
2018-04-30T14:17:04.410Z,12.80
2018-04-30T14:19:31.874Z,12.70
2018-04-30T14:22:00.133Z,12.50
2018-04-30T14:24:27.641Z,12.50
2018-04-30T14:26:55.093Z,12.60
2018-04-30T14:29:22.577Z,12.80
2018-04-30T14:31:50.029Z,12.90
2018-04-30T14:34:17.489Z,13.00
2018-04-30T14:36:44.957Z,13.10
2018-04-30T14:39:12.424Z,13.50
2018-04-30T14:41:39.900Z,13.50
2018-04-30T14:44:08.144Z,13.90
2018-04-30T14:46:35.603Z,13.90
2018-04-30T14:49:03.076Z,13.70
2018-04-30T14:51:30.570Z,13.40
2018-04-30T14:53:58.763Z,13.40
2018-04-30T14:56:26.241Z,13.40
2018-04-30T14:58:53.696Z,13.60
2018-04-30T15:01:21.173Z,13.40
2018-04-30T15:03:48.677Z,13.30
2018-04-30T15:06:16.128Z,13.20
2018-04-30T15:08:43.594Z,13.20
2018-04-30T15:11:11.076Z,13.10
2018-04-30T15:13:39.120Z,13.20
2018-04-30T15:16:08.076Z,13.20
2018-04-30T15:18:36.316Z,13.40
2018-04-30T15:21:03.785Z,13.40
2018-04-30T15:23:31.267Z,13.60
2018-04-30T15:25:59.498Z,13.40
2018-04-30T15:28:26.952Z,13.50
2018-04-30T15:30:54.449Z,13.50
2018-04-30T15:33:22.683Z,13.40
2018-04-30T15:35:50.275Z,13.40
2018-04-30T15:38:17.706Z,13.20
2018-04-30T15:40:45.168Z,13.10
2018-04-30T15:43:12.641Z,13.20
2018-04-30T15:45:40.145Z,13.30
2018-04-30T15:48:08.055Z,13.30
2018-04-30T15:50:35.527Z,13.20
2018-04-30T15:53:03.958Z,13.50
2018-04-30T15:55:31.427Z,13.50
2018-04-30T15:57:58.902Z,13.30
2018-04-30T16:00:26.392Z,13.40
2018-04-30T16:02:55.447Z,13.20
2018-04-30T16:05:22.903Z,13.20
2018-04-30T16:07:50.372Z,13.10
2018-04-30T16:10:19.360Z,12.90
2018-04-30T16:12:46.847Z,12.90
2018-04-30T16:15:15.077Z,12.80
2018-04-30T16:17:42.533Z,12.80
2018-04-30T16:20:10.047Z,12.90
2018-04-30T16:22:37.537Z,13.00
2018-04-30T16:25:05.143Z,13.00
2018-04-30T16:27:33.384Z,13.00
2018-04-30T16:30:00.844Z,13.00
2018-04-30T16:32:28.305Z,13.00
2018-04-30T16:34:57.297Z,12.80
2018-04-30T16:37:24.745Z,12.80
2018-04-30T16:39:52.213Z,12.80
2018-04-30T16:42:19.689Z,12.70
2018-04-30T16:44:47.930Z,12.20
2018-04-30T16:47:15.471Z,12.20
2018-04-30T16:49:43.028Z,11.50
2018-04-30T16:52:10.486Z,10.80
2018-04-30T16:54:37.943Z,10.60
2018-04-30T16:57:05.450Z,10.70
2018-04-30T16:59:33.674Z,11.00
2018-04-30T17:02:01.148Z,11.00
2018-04-30T17:04:28.621Z,11.30
2018-04-30T17:06:56.088Z,11.50
2018-04-30T17:09:23.544Z,11.50
2018-04-30T17:11:51.104Z,11.50
2018-04-30T17:14:18.561Z,11.50
2018-04-30T17:16:46.821Z,11.50
2018-04-30T17:19:14.285Z,11.40
2018-04-30T17:21:41.798Z,11.40
2018-04-30T17:24:09.257Z,11.40
2018-04-30T17:26:36.736Z,11.40
2018-04-30T17:29:04.205Z,11.40
2018-04-30T17:31:31.660Z,11.30
2018-04-30T17:33:59.587Z,11.10
2018-04-30T17:36:27.128Z,10.90
2018-04-30T17:38:54.561Z,10.90
2018-04-30T17:41:22.101Z,11.00
2018-04-30T17:43:49.482Z,10.90
2018-04-30T17:46:17.724Z,10.90
2018-04-30T17:48:45.970Z,10.90
2018-04-30T17:51:13.427Z,10.80
2018-04-30T17:53:40.908Z,10.80
2018-04-30T17:56:08.377Z,10.90
2018-04-30T17:58:35.865Z,10.90
2018-04-30T18:01:04.121Z,10.90
2018-04-30T18:03:31.594Z,10.90
2018-04-30T18:05:59.854Z,10.90
2018-04-30T18:08:27.320Z,10.90
2018-04-30T18:10:55.561Z,10.70
2018-04-30T18:13:23.083Z,10.70
2018-04-30T18:15:50.601Z,10.70
2018-04-30T18:18:18.840Z,10.60
2018-04-30T18:20:46.336Z,10.60
2018-04-30T18:23:14.649Z,10.50
2018-04-30T18:25:42.128Z,10.50
2018-04-30T18:28:09.671Z,10.40
2018-04-30T18:30:37.132Z,10.30
2018-04-30T18:33:04.602Z,10.30
2018-04-30T18:35:32.069Z,10.30
2018-04-30T18:37:59.590Z,10.20
2018-04-30T18:40:27.149Z,10.00
2018-04-30T18:42:54.613Z,9.90
2018-04-30T18:45:22.206Z,9.80
2018-04-30T18:47:49.563Z,9.70
2018-04-30T18:50:17.034Z,9.70
2018-04-30T18:52:44.481Z,9.60
2018-04-30T18:55:11.959Z,9.50
2018-04-30T18:57:40.265Z,9.40
2018-04-30T19:00:07.752Z,9.30
2018-04-30T19:02:35.238Z,9.30
2018-04-30T19:05:02.712Z,9.20
2018-04-30T19:07:31.010Z,8.80
2018-04-30T19:09:58.492Z,8.80
2018-04-30T19:12:25.988Z,8.70
2018-04-30T19:14:54.216Z,8.40
2018-04-30T19:17:21.756Z,8.40
2018-04-30T19:19:49.317Z,8.30
2018-04-30T19:22:16.793Z,8.30
2018-04-30T19:24:44.249Z,8.20
2018-04-30T19:27:11.812Z,8.20
2018-04-30T19:29:39.243Z,8.10
2018-04-30T19:32:06.754Z,8.00
2018-04-30T19:34:34.257Z,7.80
2018-04-30T19:37:01.822Z,7.70
2018-04-30T19:39:29.285Z,7.60
2018-04-30T19:41:56.760Z,7.50
2018-04-30T19:44:24.234Z,7.50
2018-04-30T19:46:52.533Z,7.40
2018-04-30T19:49:19.957Z,7.40
2018-04-30T19:51:47.424Z,7.40
2018-04-30T19:54:14.880Z,7.30
2018-04-30T19:56:42.367Z,7.30
2018-04-30T19:59:09.830Z,7.20
2018-04-30T20:01:38.138Z,7.20
2018-04-30T20:04:05.621Z,7.10
2018-04-30T20:06:33.082Z,7.20
2018-04-30T20:09:00.595Z,7.10
2018-04-30T20:11:28.073Z,7.20
2018-04-30T20:13:55.609Z,7.10
2018-04-30T20:16:23.167Z,7.10
2018-04-30T20:18:50.653Z,7.10
2018-04-30T20:21:18.109Z,7.00
2018-04-30T20:23:45.636Z,7.00
2018-04-30T20:26:13.118Z,6.90
2018-04-30T20:28:40.655Z,6.80
2018-04-30T20:31:08.210Z,6.80
2018-04-30T20:33:35.728Z,6.90
2018-04-30T20:36:03.962Z,6.80
2018-04-30T20:38:31.435Z,6.80
2018-04-30T20:40:58.938Z,6.80
2018-04-30T20:43:26.410Z,6.80
2018-04-30T20:45:53.972Z,6.80
2018-04-30T20:48:21.950Z,6.70
2018-04-30T20:50:49.397Z,6.60
2018-04-30T20:53:16.855Z,6.60
2018-04-30T20:55:44.360Z,6.60
2018-04-30T20:58:11.869Z,6.60
2018-04-30T21:00:39.333Z,6.60
2018-04-30T21:03:06.887Z,6.50
2018-04-30T21:05:34.440Z,6.50
2018-04-30T21:08:02.002Z,6.40
2018-04-30T21:10:29.567Z,6.40
2018-04-30T21:12:57.036Z,6.30
2018-04-30T21:15:24.493Z,6.30
2018-04-30T21:17:52.004Z,6.30
2018-04-30T21:20:20.229Z,6.40
2018-04-30T21:22:47.720Z,6.40
2018-04-30T21:25:15.957Z,6.60
2018-04-30T21:27:43.499Z,6.60
2018-04-30T21:30:11.051Z,6.60
2018-04-30T21:32:38.511Z,6.70
2018-04-30T21:35:06.035Z,6.80
2018-04-30T21:37:33.493Z,6.80
2018-04-30T21:40:01.729Z,6.70
2018-04-30T21:42:29.187Z,6.70
2018-04-30T21:44:56.725Z,6.70
2018-04-30T21:47:24.270Z,6.70
2018-04-30T21:49:51.749Z,6.70
2018-04-30T21:52:19.225Z,6.70
2018-04-30T21:54:46.684Z,6.80
2018-04-30T21:57:14.136Z,6.80
2018-04-30T21:59:41.663Z,6.70
2018-04-30T22:02:09.264Z,6.70
2018-04-30T22:04:37.595Z,6.70
2018-04-30T22:07:05.106Z,6.60
2018-04-30T22:09:32.653Z,6.60
2018-04-30T22:12:00.211Z,6.60
2018-04-30T22:14:27.640Z,6.50
2018-04-30T22:16:55.101Z,6.40
2018-04-30T22:19:22.565Z,6.40
2018-04-30T22:21:50.042Z,6.40
2018-04-30T22:24:17.546Z,6.40
2018-04-30T22:26:45.002Z,6.40
2018-04-30T22:29:12.616Z,6.40
2018-04-30T22:31:40.177Z,6.40
2018-04-30T22:34:07.625Z,6.40
2018-04-30T22:36:35.132Z,6.40
2018-04-30T22:39:02.607Z,6.40
2018-04-30T22:41:30.147Z,6.40
2018-04-30T22:43:57.631Z,6.40
2018-04-30T22:46:25.163Z,6.40
2018-04-30T22:48:52.625Z,6.40
2018-04-30T22:51:20.101Z,6.40
2018-04-30T22:53:47.574Z,6.40
2018-04-30T22:56:15.192Z,6.30
2018-04-30T22:58:42.750Z,6.30
2018-04-30T23:01:10.207Z,6.40
2018-04-30T23:03:37.765Z,6.40
2018-04-30T23:06:05.224Z,6.40
2018-04-30T23:08:32.780Z,6.40
2018-04-30T23:11:00.288Z,6.40
2018-04-30T23:13:27.795Z,6.40
2018-04-30T23:15:55.353Z,6.40
2018-04-30T23:18:22.812Z,6.50
2018-04-30T23:20:50.368Z,6.40
2018-04-30T23:23:18.081Z,6.40
2018-04-30T23:25:45.533Z,6.40
2018-04-30T23:28:12.985Z,6.40
2018-04-30T23:30:40.653Z,6.40
2018-04-30T23:33:08.163Z,6.40
2018-04-30T23:35:35.723Z,6.40
2018-04-30T23:38:03.196Z,6.40
2018-04-30T23:40:30.745Z,6.30
2018-04-30T23:42:58.208Z,6.40
2018-04-30T23:45:25.760Z,6.30
2018-04-30T23:47:53.252Z,6.30
2018-04-30T23:50:20.767Z,6.30
2018-04-30T23:52:48.369Z,6.20
2018-04-30T23:55:15.883Z,6.20
2018-04-30T23:57:43.341Z,6.20
