createdAt,value
2022-08-05T00:03:15.599Z,0.30
2022-08-05T00:08:34.149Z,0.30
2022-08-05T00:13:20.896Z,0.30
2022-08-05T00:18:30.915Z,0.50
2022-08-05T00:23:44.362Z,0.22
2022-08-05T00:28:35.991Z,0.20
2022-08-05T00:34:54.676Z,0.20
2022-08-05T00:38:39.820Z,0.25
2022-08-05T00:43:46.688Z,0.40
2022-08-05T00:48:50.575Z,0.25
2022-08-05T00:54:01.218Z,0.30
2022-08-05T00:58:54.489Z,0.30
2022-08-05T01:03:46.113Z,0.30
2022-08-05T01:08:44.599Z,0.30
2022-08-05T01:13:59.174Z,0.40
2022-08-05T01:18:56.628Z,0.30
2022-08-05T01:24:22.213Z,0.40
2022-08-05T01:29:38.148Z,0.20
2022-08-05T01:34:53.062Z,0.30
2022-08-05T01:39:48.519Z,0.30
2022-08-05T01:44:41.385Z,0.25
2022-08-05T01:50:01.994Z,0.30
2022-08-05T01:54:53.166Z,0.20
2022-08-05T01:59:48.421Z,0.20
2022-08-05T02:04:42.665Z,0.22
2022-08-05T02:09:37.926Z,0.20
2022-08-05T02:14:37.498Z,0.30
2022-08-05T02:19:47.355Z,0.40
2022-08-05T02:24:42.589Z,0.35
2022-08-05T02:29:59.474Z,0.30
2022-08-05T02:34:54.521Z,0.30
2022-08-05T02:39:51.479Z,0.40
2022-08-05T02:44:44.853Z,0.28
2022-08-05T02:49:40.446Z,0.30
2022-08-05T02:54:36.127Z,0.28
2022-08-05T02:59:30.592Z,0.22
2022-08-05T03:04:42.602Z,0.30
2022-08-05T03:09:38.112Z,0.30
2022-08-05T03:14:35.382Z,0.30
2022-08-05T03:19:37.518Z,0.52
2022-08-05T03:24:30.784Z,0.30
2022-08-05T03:29:22.819Z,0.40
2022-08-05T03:34:14.688Z,0.40
2022-08-05T03:39:12.917Z,0.43
2022-08-05T03:44:12.120Z,0.30
2022-08-05T03:49:04.113Z,0.30
2022-08-05T03:55:54.206Z,0.35
2022-08-05T03:59:26.213Z,0.35
2022-08-05T04:04:22.283Z,0.30
2022-08-05T04:09:26.143Z,0.30
2022-08-05T04:14:19.465Z,0.20
2022-08-05T04:19:22.344Z,0.32
2022-08-05T04:24:19.204Z,0.30
2022-08-05T04:29:14.302Z,0.20
2022-08-05T04:34:18.874Z,0.30
2022-08-05T04:39:19.447Z,0.20
2022-08-05T04:44:11.577Z,0.20
2022-08-05T04:49:03.222Z,0.20
2022-08-05T04:53:54.851Z,0.30
2022-08-05T04:58:46.810Z,0.30
2022-08-05T05:03:42.365Z,0.20
2022-08-05T05:08:37.260Z,0.17
2022-08-05T05:13:43.154Z,0.30
2022-08-05T05:18:35.260Z,0.20
2022-08-05T05:23:38.767Z,0.20
2022-08-05T05:28:38.990Z,0.20
2022-08-05T05:33:58.807Z,0.25
2022-08-05T05:38:48.282Z,0.22
2022-08-05T05:43:56.646Z,0.20
2022-08-05T05:48:50.614Z,0.40
2022-08-05T05:53:54.174Z,0.20
2022-08-05T05:58:50.310Z,0.30
2022-08-05T06:04:01.895Z,0.25
2022-08-05T06:08:54.121Z,0.28
2022-08-05T06:13:53.788Z,0.20
2022-08-05T06:18:45.954Z,0.40
2022-08-05T06:23:43.660Z,0.20
2022-08-05T06:33:33.409Z,0.45
2022-08-05T06:38:40.649Z,0.50
2022-08-05T06:43:58.163Z,0.20
2022-08-05T06:48:56.141Z,0.35
2022-08-05T06:53:53.625Z,0.20
2022-08-05T06:58:46.764Z,0.40
2022-08-05T07:03:38.541Z,0.28
2022-08-05T07:08:30.608Z,0.20
2022-08-05T07:13:58.822Z,0.30
2022-08-05T07:18:51.699Z,0.30
2022-08-05T07:23:49.777Z,0.20
2022-08-05T07:28:41.787Z,0.30
2022-08-05T07:33:36.971Z,0.30
2022-08-05T07:38:33.696Z,0.30
2022-08-05T07:43:27.049Z,0.30
2022-08-05T07:49:00.967Z,0.28
2022-08-05T07:53:36.843Z,0.30
2022-08-05T07:58:57.636Z,0.30
2022-08-05T08:03:51.290Z,0.20
2022-08-05T08:08:43.090Z,0.40
2022-08-05T08:13:42.832Z,0.20
2022-08-05T08:18:41.297Z,0.30
2022-08-05T08:24:02.529Z,0.20
2022-08-05T08:28:59.549Z,0.30
2022-08-05T08:33:54.139Z,0.22
2022-08-05T08:38:53.424Z,0.15
2022-08-05T08:45:18.223Z,0.30
2022-08-05T08:49:08.288Z,0.30
2022-08-05T08:54:11.133Z,0.20
2022-08-05T08:59:14.642Z,0.20
2022-08-05T09:04:13.062Z,0.20
2022-08-05T09:09:06.305Z,0.30
2022-08-05T09:14:10.133Z,0.20
2022-08-05T09:19:10.159Z,0.20
2022-08-05T09:24:10.185Z,0.30
2022-08-05T09:29:05.847Z,0.30
2022-08-05T09:34:06.226Z,0.30
2022-08-05T09:43:54.550Z,0.28
2022-08-05T09:49:06.491Z,0.20
2022-08-05T09:54:00.443Z,0.20
2022-08-05T09:59:10.076Z,0.20
2022-08-05T10:04:13.801Z,0.20
2022-08-05T10:09:27.987Z,0.20
2022-08-05T10:14:32.128Z,0.20
2022-08-05T10:19:31.942Z,0.20
2022-08-05T10:24:39.793Z,0.25
2022-08-05T10:30:41.568Z,0.20
2022-08-05T10:34:48.838Z,0.20
2022-08-05T10:40:03.354Z,0.20
2022-08-05T10:44:57.931Z,0.20
2022-08-05T10:50:31.834Z,0.20
2022-08-05T10:55:25.338Z,0.13
2022-08-05T11:00:20.829Z,0.20
2022-08-05T11:05:14.628Z,0.20
2022-08-05T11:10:22.582Z,0.20
2022-08-05T11:15:21.522Z,0.20
2022-08-05T11:20:41.613Z,0.10
2022-08-05T11:26:05.669Z,0.20
2022-08-05T11:30:58.710Z,0.20
2022-08-05T11:36:07.659Z,0.20
2022-08-05T11:41:35.021Z,0.20
2022-08-05T11:46:32.430Z,0.20
2022-08-05T11:51:44.439Z,0.20
2022-08-05T11:56:44.974Z,0.20
2022-08-05T12:02:05.647Z,0.20
2022-08-05T12:07:04.652Z,0.20
2022-08-05T12:16:54.348Z,0.20
2022-08-05T12:21:50.967Z,0.30
2022-08-05T12:26:44.548Z,0.10
2022-08-05T12:31:43.797Z,0.30
2022-08-05T12:36:40.402Z,0.20
2022-08-05T12:41:43.688Z,0.20
2022-08-05T12:46:37.247Z,0.10
2022-08-05T12:52:10.740Z,0.20
2022-08-05T12:56:47.017Z,0.10
2022-08-05T13:02:02.060Z,0.08
2022-08-05T13:07:01.050Z,0.10
2022-08-05T13:12:03.792Z,0.10
2022-08-05T13:16:58.870Z,0.20
2022-08-05T13:21:52.534Z,0.10
2022-08-05T13:26:50.701Z,0.10
2022-08-05T13:32:04.394Z,0.10
2022-08-05T13:36:55.429Z,0.10
2022-08-05T13:41:47.076Z,0.15
2022-08-05T13:51:51.525Z,0.17
2022-08-05T13:56:51.651Z,0.20
2022-08-05T14:01:46.450Z,0.20
2022-08-05T14:06:48.266Z,0.17
2022-08-05T14:12:04.114Z,0.20
2022-08-05T14:17:02.383Z,0.20
2022-08-05T14:22:10.245Z,0.20
2022-08-05T14:27:17.579Z,0.20
2022-08-05T14:32:12.389Z,0.10
2022-08-05T14:37:07.873Z,0.20
2022-08-05T14:47:13.721Z,0.10
2022-08-05T14:52:05.459Z,0.05
2022-08-05T14:57:05.207Z,0.20
2022-08-05T15:02:01.710Z,0.10
2022-08-05T15:06:54.736Z,0.10
2022-08-05T15:11:52.424Z,0.28
2022-08-05T15:16:45.350Z,0.10
2022-08-05T15:21:38.690Z,0.10
2022-08-05T15:26:32.293Z,0.20
2022-08-05T15:31:24.099Z,0.20
2022-08-05T15:36:26.669Z,0.10
2022-08-05T15:41:20.730Z,0.10
2022-08-05T15:46:15.133Z,0.10
2022-08-05T15:51:07.653Z,0.10
2022-08-05T15:56:04.118Z,0.00
2022-08-05T16:01:11.896Z,0.00
2022-08-05T16:06:11.198Z,0.00
2022-08-05T16:11:03.478Z,0.10
2022-08-05T16:15:56.326Z,0.10
2022-08-05T16:20:48.047Z,0.10
2022-08-05T16:25:41.655Z,0.00
2022-08-05T16:30:34.252Z,0.10
2022-08-05T16:35:33.581Z,0.20
2022-08-05T16:40:33.733Z,0.20
2022-08-05T16:46:04.378Z,0.30
2022-08-05T16:50:38.102Z,0.43
2022-08-05T16:55:30.759Z,0.68
2022-08-05T17:00:38.993Z,0.68
2022-08-05T17:05:32.027Z,0.60
2022-08-05T17:10:26.508Z,1.00
2022-08-05T17:15:22.554Z,0.90
2022-08-05T17:20:14.755Z,1.10
2022-08-05T17:25:22.195Z,1.23
2022-08-05T17:30:28.770Z,1.75
2022-08-05T17:35:21.167Z,1.42
2022-08-05T17:40:16.096Z,1.50
2022-08-05T17:45:17.813Z,1.65
2022-08-05T17:50:12.759Z,1.50
2022-08-05T17:55:04.671Z,1.30
2022-08-05T18:00:03.470Z,1.00
2022-08-05T18:04:57.368Z,1.15
2022-08-05T18:09:58.935Z,1.10
2022-08-05T18:14:52.188Z,1.15
2022-08-05T18:19:44.617Z,1.30
2022-08-05T18:24:43.017Z,1.75
2022-08-05T18:29:41.265Z,2.05
2022-08-05T18:34:40.783Z,1.85
2022-08-05T18:40:29.484Z,1.75
2022-08-05T18:44:51.397Z,2.08
2022-08-05T18:50:10.680Z,2.05
2022-08-05T18:55:06.118Z,2.72
2022-08-05T19:00:11.723Z,2.47
2022-08-05T19:06:06.371Z,2.03
2022-08-05T19:10:28.011Z,2.85
2022-08-05T19:15:56.947Z,2.77
2022-08-05T19:20:32.405Z,3.40
2022-08-05T19:25:30.235Z,2.63
2022-08-05T19:30:22.466Z,3.95
2022-08-05T19:35:15.638Z,3.58
2022-08-05T19:40:10.338Z,3.75
2022-08-05T19:45:02.369Z,3.70
2022-08-05T19:50:00.907Z,5.10
2022-08-05T19:54:52.601Z,5.68
2022-08-05T20:00:00.448Z,6.55
2022-08-05T20:04:58.939Z,8.60
2022-08-05T20:09:54.582Z,9.68
2022-08-05T20:14:50.097Z,6.93
2022-08-05T20:19:44.237Z,5.45
2022-08-05T20:24:35.889Z,5.13
2022-08-05T20:29:27.963Z,4.53
2022-08-05T20:34:20.051Z,4.20
2022-08-05T20:39:16.709Z,4.10
2022-08-05T20:44:18.863Z,3.85
2022-08-05T20:49:24.175Z,4.75
2022-08-05T20:54:17.744Z,4.25
2022-08-05T20:59:15.930Z,4.55
2022-08-05T21:04:11.586Z,4.57
2022-08-05T21:09:06.084Z,3.53
2022-08-05T21:13:58.727Z,4.13
2022-08-05T21:18:50.548Z,3.58
2022-08-05T21:23:42.169Z,3.67
2022-08-05T21:28:33.931Z,4.93
2022-08-05T21:33:25.607Z,3.88
2022-08-05T21:38:29.221Z,2.83
2022-08-05T21:43:24.099Z,4.22
2022-08-05T21:48:16.906Z,3.13
2022-08-05T21:53:17.610Z,3.70
2022-08-05T21:58:10.537Z,3.60
2022-08-05T22:03:03.454Z,4.22
2022-08-05T22:08:02.015Z,3.88
2022-08-05T22:12:57.224Z,4.03
2022-08-05T22:17:59.878Z,4.53
2022-08-05T22:23:17.045Z,4.00
2022-08-05T22:28:13.161Z,4.80
2022-08-05T22:33:15.565Z,4.85
2022-08-05T22:38:07.849Z,5.20
2022-08-05T22:43:01.682Z,5.32
2022-08-05T22:47:57.228Z,4.40
2022-08-05T22:52:50.376Z,4.72
2022-08-05T22:57:43.320Z,4.82
2022-08-05T23:02:38.440Z,3.70
2022-08-05T23:07:48.232Z,2.80
2022-08-05T23:12:43.179Z,4.63
2022-08-05T23:17:37.556Z,4.25
2022-08-05T23:22:48.220Z,4.45
2022-08-05T23:27:42.477Z,5.00
2022-08-05T23:32:49.812Z,4.55
2022-08-05T23:37:42.076Z,5.00
2022-08-05T23:42:37.364Z,5.03
2022-08-05T23:47:29.409Z,4.85
2022-08-05T23:52:32.525Z,3.72
2022-08-05T23:57:28.491Z,4.60
