createdAt,value
2019-05-23T00:01:58.484Z,67.59
2019-05-23T00:04:32.334Z,67.64
2019-05-23T00:07:01.960Z,67.58
2019-05-23T00:09:30.871Z,67.83
2019-05-23T00:12:08.312Z,67.99
2019-05-23T00:14:44.615Z,68.08
2019-05-23T00:17:14.114Z,68.23
2019-05-23T00:19:43.035Z,68.38
2019-05-23T00:22:12.203Z,67.65
2019-05-23T00:24:41.117Z,67.31
2019-05-23T00:27:10.002Z,67.30
2019-05-23T00:29:40.479Z,67.38
2019-05-23T00:32:16.579Z,67.30
2019-05-23T00:34:45.462Z,67.53
2019-05-23T00:37:14.437Z,67.58
2019-05-23T00:39:43.647Z,67.60
2019-05-23T00:42:12.553Z,66.85
2019-05-23T00:44:41.636Z,66.75
2019-05-23T00:47:10.526Z,66.59
2019-05-23T00:49:39.448Z,66.96
2019-05-23T00:52:08.409Z,66.89
2019-05-23T00:54:37.322Z,66.81
2019-05-23T00:57:06.216Z,67.16
2019-05-23T00:59:35.121Z,67.25
2019-05-23T01:02:04.023Z,67.69
2019-05-23T01:04:32.915Z,68.17
2019-05-23T01:07:01.785Z,67.93
2019-05-23T01:09:30.696Z,67.83
2019-05-23T01:11:59.606Z,67.70
2019-05-23T01:14:28.508Z,67.31
2019-05-23T01:16:57.432Z,67.96
2019-05-23T01:19:26.449Z,68.33
2019-05-23T01:22:02.489Z,68.04
2019-05-23T01:24:36.893Z,68.34
2019-05-23T01:27:06.624Z,66.94
2019-05-23T01:29:42.232Z,67.75
2019-05-23T01:32:30.256Z,68.14
2019-05-23T01:34:59.517Z,68.47
2019-05-23T01:37:28.419Z,68.11
2019-05-23T01:39:57.343Z,68.00
2019-05-23T01:42:26.503Z,68.24
2019-05-23T01:44:55.764Z,68.31
2019-05-23T01:47:24.664Z,67.72
2019-05-23T01:49:53.586Z,67.40
2019-05-23T01:52:22.498Z,67.52
2019-05-23T01:54:51.382Z,68.02
2019-05-23T01:57:20.309Z,68.56
2019-05-23T01:59:49.221Z,68.72
2019-05-23T02:02:18.896Z,69.08
2019-05-23T02:04:47.753Z,68.94
2019-05-23T02:07:16.898Z,69.40
2019-05-23T02:09:45.826Z,69.75
2019-05-23T02:12:14.722Z,70.12
2019-05-23T02:14:44.512Z,70.05
2019-05-23T02:17:13.430Z,69.96
2019-05-23T02:19:42.359Z,69.55
2019-05-23T02:22:12.197Z,70.63
2019-05-23T02:24:42.171Z,70.71
2019-05-23T02:27:11.055Z,70.77
2019-05-23T02:29:40.596Z,70.16
2019-05-23T02:32:09.542Z,70.05
2019-05-23T02:34:38.469Z,70.02
2019-05-23T02:37:10.573Z,70.34
2019-05-23T02:39:49.264Z,70.37
2019-05-23T02:42:37.640Z,69.55
2019-05-23T02:45:08.447Z,70.64
2019-05-23T02:47:38.187Z,68.79
2019-05-23T02:50:07.612Z,69.86
2019-05-23T02:52:39.761Z,69.98
2019-05-23T02:55:12.038Z,69.75
2019-05-23T02:57:41.178Z,70.19
2019-05-23T03:00:30.624Z,69.02
2019-05-23T03:03:04.797Z,70.10
2019-05-23T03:05:33.701Z,70.21
2019-05-23T03:08:02.635Z,70.46
2019-05-23T03:10:48.596Z,70.71
2019-05-23T03:13:17.796Z,70.86
2019-05-23T03:15:46.717Z,71.24
2019-05-23T03:18:15.778Z,71.14
2019-05-23T03:20:44.688Z,71.23
2019-05-23T03:23:13.604Z,70.00
2019-05-23T03:26:15.422Z,70.40
2019-05-23T03:28:44.335Z,70.14
2019-05-23T03:31:29.761Z,70.52
2019-05-23T03:33:49.080Z,70.88
2019-05-23T03:36:17.959Z,71.12
2019-05-23T03:38:46.879Z,71.53
2019-05-23T03:41:15.760Z,71.40
2019-05-23T03:43:44.676Z,71.48
2019-05-23T03:46:13.994Z,71.41
2019-05-23T03:48:42.933Z,70.89
2019-05-23T03:51:11.825Z,70.94
2019-05-23T03:53:41.245Z,70.68
2019-05-23T03:56:10.591Z,70.26
2019-05-23T03:58:39.529Z,70.62
2019-05-23T04:01:08.542Z,71.02
2019-05-23T04:03:40.025Z,71.07
2019-05-23T04:06:06.608Z,70.87
2019-05-23T04:08:35.499Z,71.66
2019-05-23T04:11:04.462Z,71.65
2019-05-23T04:13:33.380Z,71.05
2019-05-23T04:16:02.263Z,70.87
2019-05-23T04:18:31.221Z,71.06
2019-05-23T04:21:00.120Z,70.94
2019-05-23T04:23:29.038Z,71.04
2019-05-23T04:25:57.923Z,70.64
2019-05-23T04:28:26.853Z,70.26
2019-05-23T04:30:55.751Z,71.09
2019-05-23T04:33:24.650Z,71.26
2019-05-23T04:35:53.564Z,71.09
2019-05-23T04:38:22.467Z,71.14
2019-05-23T04:40:51.385Z,71.17
2019-05-23T04:43:20.283Z,71.29
2019-05-23T04:45:49.202Z,71.17
2019-05-23T04:48:18.100Z,71.19
2019-05-23T04:50:47.023Z,71.41
2019-05-23T04:53:15.928Z,71.48
2019-05-23T04:55:44.839Z,71.20
2019-05-23T04:58:13.829Z,70.92
2019-05-23T05:00:42.725Z,71.29
2019-05-23T05:03:11.685Z,71.30
2019-05-23T05:05:40.902Z,71.06
2019-05-23T05:08:10.014Z,71.13
2019-05-23T05:10:38.563Z,71.52
2019-05-23T05:13:07.539Z,71.59
2019-05-23T05:15:36.447Z,70.94
2019-05-23T05:18:05.421Z,71.61
2019-05-23T05:20:34.286Z,71.34
2019-05-23T05:23:03.201Z,71.04
2019-05-23T05:25:32.098Z,70.83
2019-05-23T05:28:00.973Z,70.34
2019-05-23T05:30:29.880Z,69.61
2019-05-23T05:32:58.785Z,69.08
2019-05-23T05:35:27.954Z,68.56
2019-05-23T05:37:56.949Z,68.06
2019-05-23T05:40:25.849Z,67.34
2019-05-23T05:42:54.762Z,66.37
2019-05-23T05:45:23.679Z,65.28
2019-05-23T05:47:52.566Z,62.41
2019-05-23T05:50:21.497Z,62.50
2019-05-23T05:52:50.424Z,61.53
2019-05-23T05:55:19.301Z,60.63
2019-05-23T05:57:48.181Z,59.77
2019-05-23T06:00:30.325Z,59.04
2019-05-23T06:03:04.599Z,57.51
2019-05-23T06:05:34.245Z,56.29
2019-05-23T06:08:03.494Z,55.28
2019-05-23T06:10:32.426Z,54.81
2019-05-23T06:13:01.332Z,53.97
2019-05-23T06:15:30.241Z,53.34
2019-05-23T06:17:59.253Z,48.84
2019-05-23T06:20:28.145Z,43.38
2019-05-23T06:22:57.058Z,40.20
2019-05-23T06:25:25.986Z,38.68
2019-05-23T06:27:54.871Z,36.58
2019-05-23T06:30:23.913Z,34.55
2019-05-23T06:32:52.806Z,31.73
2019-05-23T06:35:21.732Z,30.48
2019-05-23T06:37:50.669Z,30.09
2019-05-23T06:40:19.566Z,29.84
2019-05-23T06:42:50.961Z,30.40
2019-05-23T06:45:17.416Z,29.01
2019-05-23T06:47:46.322Z,29.37
2019-05-23T06:50:16.391Z,28.62
2019-05-23T06:52:45.365Z,28.22
2019-05-23T06:55:14.232Z,27.24
2019-05-23T06:57:43.139Z,30.32
2019-05-23T07:00:15.831Z,27.87
2019-05-23T07:02:45.188Z,25.96
2019-05-23T07:05:14.410Z,26.31
2019-05-23T07:07:46.712Z,25.50
2019-05-23T07:10:17.263Z,26.61
2019-05-23T07:12:46.612Z,29.29
2019-05-23T07:15:18.114Z,27.29
2019-05-23T07:17:47.286Z,26.58
2019-05-23T07:20:19.366Z,27.37
2019-05-23T07:22:48.804Z,27.22
2019-05-23T07:25:22.814Z,24.98
2019-05-23T07:27:52.135Z,26.16
2019-05-23T07:30:21.552Z,25.48
2019-05-23T07:32:50.881Z,24.57
2019-05-23T07:35:20.353Z,24.40
2019-05-23T07:37:49.439Z,25.87
2019-05-23T07:40:23.906Z,25.92
2019-05-23T07:42:53.197Z,24.19
2019-05-23T07:45:25.383Z,22.22
2019-05-23T07:47:55.073Z,21.97
2019-05-23T07:50:26.982Z,22.19
2019-05-23T07:52:57.763Z,21.46
2019-05-23T07:55:34.307Z,20.14
2019-05-23T07:58:13.588Z,21.74
2019-05-23T08:00:43.015Z,20.27
2019-05-23T08:03:12.563Z,20.67
2019-05-23T08:05:41.775Z,19.48
2019-05-23T08:08:13.596Z,21.89
2019-05-23T08:10:42.738Z,21.39
2019-05-23T08:13:12.112Z,20.92
2019-05-23T08:15:41.652Z,19.07
2019-05-23T08:18:11.323Z,19.87
2019-05-23T08:20:43.376Z,20.25
2019-05-23T08:23:13.417Z,19.65
2019-05-23T08:25:47.098Z,20.92
2019-05-23T08:28:20.991Z,20.84
2019-05-23T08:30:50.404Z,19.40
2019-05-23T08:33:23.309Z,19.16
2019-05-23T08:35:52.519Z,17.42
2019-05-23T08:38:21.633Z,16.96
2019-05-23T08:40:53.333Z,17.59
2019-05-23T08:43:23.368Z,17.76
2019-05-23T08:45:52.526Z,19.48
2019-05-23T08:48:22.375Z,19.15
2019-05-23T08:50:54.039Z,18.67
2019-05-23T08:53:30.792Z,18.16
2019-05-23T08:55:59.782Z,18.09
2019-05-23T08:58:29.509Z,18.44
2019-05-23T09:00:58.903Z,18.12
2019-05-23T09:03:28.109Z,17.28
2019-05-23T09:05:57.290Z,17.90
2019-05-23T09:08:28.814Z,18.56
2019-05-23T09:10:59.798Z,17.90
2019-05-23T09:13:27.361Z,18.13
2019-05-23T09:15:58.098Z,19.26
2019-05-23T09:18:30.295Z,19.32
2019-05-23T09:20:59.849Z,20.52
2019-05-23T09:23:29.099Z,21.64
2019-05-23T09:26:03.497Z,21.65
2019-05-23T09:28:35.396Z,21.05
2019-05-23T09:31:04.667Z,21.13
2019-05-23T09:33:33.855Z,19.75
2019-05-23T09:36:12.324Z,19.79
2019-05-23T09:38:41.518Z,18.50
2019-05-23T09:41:15.876Z,18.67
2019-05-23T09:43:45.307Z,18.26
2019-05-23T09:46:14.663Z,17.94
2019-05-23T09:48:47.723Z,18.29
2019-05-23T09:51:19.946Z,18.62
2019-05-23T09:53:49.505Z,18.03
2019-05-23T09:56:20.395Z,19.39
2019-05-23T09:58:51.382Z,19.50
2019-05-23T10:01:20.741Z,19.61
2019-05-23T10:04:01.759Z,21.18
2019-05-23T10:06:33.722Z,20.17
2019-05-23T10:09:06.228Z,20.13
2019-05-23T10:11:35.397Z,20.16
2019-05-23T10:14:07.229Z,20.76
2019-05-23T10:16:36.791Z,19.91
2019-05-23T10:19:06.286Z,19.99
2019-05-23T10:21:35.723Z,18.97
2019-05-23T10:24:07.755Z,19.27
2019-05-23T10:26:36.946Z,18.87
2019-05-23T10:29:07.979Z,19.48
2019-05-23T10:31:37.119Z,19.10
2019-05-23T10:34:06.361Z,19.66
2019-05-23T10:36:35.755Z,19.80
2019-05-23T10:39:12.813Z,18.85
2019-05-23T10:41:42.142Z,20.92
2019-05-23T10:44:14.448Z,20.17
2019-05-23T10:46:46.429Z,19.88
2019-05-23T10:49:15.690Z,20.05
2019-05-23T10:51:47.233Z,21.02
2019-05-23T10:54:16.902Z,20.56
2019-05-23T10:56:54.851Z,20.02
2019-05-23T10:59:26.827Z,19.07
2019-05-23T11:01:58.992Z,18.96
2019-05-23T11:04:28.143Z,19.23
2019-05-23T11:06:59.745Z,19.38
2019-05-23T11:09:37.706Z,19.80
2019-05-23T11:11:58.356Z,19.24
2019-05-23T11:14:28.290Z,20.29
2019-05-23T11:16:57.418Z,19.69
2019-05-23T11:19:29.700Z,20.46
2019-05-23T11:22:03.191Z,18.79
2019-05-23T11:24:29.952Z,19.26
2019-05-23T11:27:02.467Z,20.28
2019-05-23T11:29:34.077Z,19.58
2019-05-23T11:32:03.169Z,17.46
2019-05-23T11:34:34.534Z,19.24
2019-05-23T11:37:03.702Z,18.87
2019-05-23T11:39:32.875Z,19.18
2019-05-23T11:42:01.854Z,19.23
2019-05-23T11:44:33.760Z,19.73
2019-05-23T11:47:00.265Z,19.30
2019-05-23T11:49:29.340Z,18.67
2019-05-23T11:52:03.485Z,21.15
2019-05-23T11:54:32.706Z,21.58
2019-05-23T11:57:04.947Z,22.34
2019-05-23T11:59:34.149Z,22.25
2019-05-23T12:02:12.643Z,22.93
2019-05-23T12:04:45.015Z,22.36
2019-05-23T12:07:33.431Z,23.59
2019-05-23T12:10:05.848Z,23.31
2019-05-23T12:12:38.118Z,21.95
2019-05-23T12:15:08.098Z,22.77
2019-05-23T12:17:41.543Z,23.19
2019-05-23T12:20:11.150Z,23.17
2019-05-23T12:22:42.418Z,22.95
2019-05-23T12:25:21.979Z,23.33
2019-05-23T12:27:40.581Z,23.25
2019-05-23T12:30:09.846Z,24.15
2019-05-23T12:32:44.357Z,23.02
2019-05-23T12:35:13.548Z,23.59
2019-05-23T12:37:45.799Z,24.29
2019-05-23T12:40:15.048Z,24.89
2019-05-23T12:42:44.108Z,25.44
2019-05-23T12:45:13.285Z,25.36
2019-05-23T12:47:55.519Z,24.54
2019-05-23T12:50:27.146Z,23.50
2019-05-23T12:52:58.176Z,23.38
2019-05-23T12:55:27.631Z,22.58
2019-05-23T12:57:56.919Z,22.03
2019-05-23T13:00:44.078Z,22.70
2019-05-23T13:03:13.992Z,23.43
2019-05-23T13:05:46.006Z,24.17
2019-05-23T13:08:18.538Z,24.73
2019-05-23T13:10:48.135Z,25.32
2019-05-23T13:13:17.726Z,24.80
2019-05-23T13:15:49.903Z,25.01
2019-05-23T13:18:19.088Z,24.16
2019-05-23T13:20:48.154Z,24.02
2019-05-23T13:23:20.909Z,23.50
2019-05-23T13:25:46.773Z,23.45
2019-05-23T13:28:16.123Z,23.87
2019-05-23T13:30:45.455Z,24.63
2019-05-23T13:33:14.837Z,23.96
2019-05-23T13:35:43.969Z,24.07
2019-05-23T13:38:13.567Z,24.46
2019-05-23T13:40:42.946Z,23.81
2019-05-23T13:43:14.333Z,23.14
2019-05-23T13:45:43.378Z,23.43
2019-05-23T13:48:12.594Z,23.73
2019-05-23T13:50:46.368Z,22.21
2019-05-23T13:53:15.763Z,23.17
2019-05-23T13:55:48.069Z,23.37
2019-05-23T13:58:19.812Z,23.03
2019-05-23T14:00:51.778Z,22.51
2019-05-23T14:03:32.504Z,22.88
2019-05-23T14:06:01.897Z,22.08
2019-05-23T14:08:31.007Z,22.57
2019-05-23T14:11:00.062Z,22.95
2019-05-23T14:13:29.358Z,23.21
2019-05-23T14:16:04.043Z,23.08
2019-05-23T14:18:36.003Z,21.86
2019-05-23T14:21:05.135Z,22.52
2019-05-23T14:23:34.210Z,23.51
2019-05-23T14:26:03.621Z,22.86
2019-05-23T14:28:33.049Z,22.31
2019-05-23T14:31:34.871Z,21.96
2019-05-23T14:34:13.937Z,21.48
2019-05-23T14:36:52.124Z,22.72
2019-05-23T14:39:39.227Z,23.21
2019-05-23T14:42:45.575Z,23.22
2019-05-23T14:45:35.140Z,23.28
2019-05-23T14:48:12.989Z,21.82
2019-05-23T14:51:24.867Z,22.80
2019-05-23T14:53:55.219Z,22.02
2019-05-23T14:56:25.145Z,22.94
2019-05-23T14:58:54.371Z,22.54
2019-05-23T15:01:23.370Z,23.18
2019-05-23T15:03:52.205Z,22.52
2019-05-23T15:06:21.112Z,23.14
2019-05-23T15:08:51.818Z,22.73
2019-05-23T15:11:18.981Z,22.83
2019-05-23T15:13:47.824Z,22.25
2019-05-23T15:16:16.729Z,22.75
2019-05-23T15:18:45.608Z,22.75
2019-05-23T15:21:14.524Z,22.28
2019-05-23T15:23:43.405Z,21.05
2019-05-23T15:26:22.201Z,21.47
2019-05-23T15:28:41.240Z,21.34
2019-05-23T15:31:10.183Z,20.92
2019-05-23T15:33:39.087Z,20.31
2019-05-23T15:36:08.052Z,21.03
2019-05-23T15:38:36.910Z,21.06
2019-05-23T15:41:06.007Z,21.27
2019-05-23T15:43:34.842Z,20.32
2019-05-23T15:46:03.744Z,21.20
2019-05-23T15:48:32.688Z,21.07
2019-05-23T15:51:01.564Z,19.79
2019-05-23T15:53:48.422Z,18.55
2019-05-23T15:56:29.632Z,19.50
2019-05-23T15:59:17.566Z,19.47
2019-05-23T16:01:52.481Z,19.16
2019-05-23T16:04:21.398Z,18.71
2019-05-23T16:06:50.295Z,17.43
2019-05-23T16:09:29.344Z,16.56
2019-05-23T16:11:48.077Z,17.16
2019-05-23T16:14:16.980Z,17.97
2019-05-23T16:16:45.901Z,18.79
2019-05-23T16:19:14.819Z,18.37
2019-05-23T16:21:43.694Z,18.73
2019-05-23T16:24:12.592Z,18.86
2019-05-23T16:26:41.508Z,18.73
2019-05-23T16:29:10.432Z,19.26
2019-05-23T16:31:39.343Z,19.76
2019-05-23T16:34:08.330Z,19.56
2019-05-23T16:36:37.206Z,19.64
2019-05-23T16:39:07.736Z,19.81
2019-05-23T16:41:36.688Z,20.45
2019-05-23T16:44:05.742Z,20.15
2019-05-23T16:46:34.644Z,20.08
2019-05-23T16:49:03.592Z,20.45
2019-05-23T16:51:32.483Z,20.58
2019-05-23T16:54:01.478Z,20.30
2019-05-23T16:56:37.521Z,20.41
2019-05-23T16:59:22.745Z,20.87
2019-05-23T17:02:07.149Z,21.01
2019-05-23T17:05:09.417Z,21.44
2019-05-23T17:07:42.052Z,21.52
2019-05-23T17:10:24.720Z,21.06
2019-05-23T17:13:16.069Z,20.71
2019-05-23T17:15:52.074Z,20.15
2019-05-23T17:18:37.390Z,20.44
2019-05-23T17:21:40.719Z,20.54
2019-05-23T17:24:27.203Z,20.85
2019-05-23T17:27:15.206Z,21.30
2019-05-23T17:29:47.171Z,21.13
2019-05-23T17:32:18.381Z,21.33
2019-05-23T17:34:47.274Z,21.96
2019-05-23T17:37:16.161Z,22.63
2019-05-23T17:39:45.104Z,23.31
2019-05-23T17:42:14.044Z,23.79
2019-05-23T17:44:42.929Z,24.56
2019-05-23T17:47:11.836Z,25.14
2019-05-23T17:49:40.703Z,25.68
2019-05-23T17:52:09.760Z,25.32
2019-05-23T17:54:38.666Z,25.24
2019-05-23T17:57:07.759Z,24.80
2019-05-23T17:59:36.661Z,25.22
2019-05-23T18:02:05.608Z,25.04
2019-05-23T18:04:34.522Z,24.60
2019-05-23T18:07:03.473Z,25.24
2019-05-23T18:09:32.366Z,25.36
2019-05-23T18:12:01.247Z,25.65
2019-05-23T18:14:30.165Z,27.05
2019-05-23T18:16:59.070Z,27.12
2019-05-23T18:19:28.072Z,27.09
2019-05-23T18:21:56.991Z,27.13
2019-05-23T18:24:25.892Z,27.41
2019-05-23T18:26:54.842Z,28.03
2019-05-23T18:29:23.673Z,28.62
2019-05-23T18:31:52.551Z,28.90
2019-05-23T18:34:21.459Z,29.68
2019-05-23T18:36:50.348Z,29.84
2019-05-23T18:39:19.265Z,29.96
2019-05-23T18:41:48.181Z,30.14
2019-05-23T18:44:17.088Z,30.31
2019-05-23T18:46:47.184Z,29.94
2019-05-23T18:49:16.071Z,30.59
2019-05-23T18:51:44.964Z,31.17
2019-05-23T18:54:13.864Z,32.10
2019-05-23T18:56:42.795Z,33.38
2019-05-23T18:59:11.692Z,33.93
2019-05-23T19:01:40.626Z,33.62
2019-05-23T19:04:09.638Z,33.66
2019-05-23T19:06:38.523Z,34.14
2019-05-23T19:09:08.181Z,32.97
2019-05-23T19:11:37.114Z,34.09
2019-05-23T19:14:06.054Z,34.58
2019-05-23T19:16:34.936Z,35.64
2019-05-23T19:19:03.866Z,36.28
2019-05-23T19:21:32.763Z,36.44
2019-05-23T19:24:01.706Z,37.73
2019-05-23T19:26:31.025Z,37.83
2019-05-23T19:28:59.949Z,37.34
2019-05-23T19:31:28.848Z,38.23
2019-05-23T19:33:57.757Z,38.14
2019-05-23T19:36:26.659Z,38.46
2019-05-23T19:38:55.560Z,38.37
2019-05-23T19:41:36.794Z,38.73
2019-05-23T19:43:53.369Z,39.29
2019-05-23T19:46:22.279Z,40.14
2019-05-23T19:48:51.199Z,40.49
2019-05-23T19:51:20.118Z,40.17
2019-05-23T19:53:49.036Z,40.29
2019-05-23T19:56:17.937Z,40.14
2019-05-23T19:58:46.845Z,40.38
2019-05-23T20:01:16.068Z,40.68
2019-05-23T20:03:44.927Z,41.08
2019-05-23T20:06:14.670Z,41.35
2019-05-23T20:08:43.577Z,41.93
2019-05-23T20:11:12.532Z,42.50
2019-05-23T20:13:41.422Z,43.34
2019-05-23T20:16:10.884Z,43.54
2019-05-23T20:18:39.306Z,43.20
2019-05-23T20:21:12.136Z,43.20
2019-05-23T20:23:41.048Z,43.71
2019-05-23T20:26:10.009Z,43.98
2019-05-23T20:28:40.062Z,43.59
2019-05-23T20:31:07.807Z,44.24
2019-05-23T20:33:36.717Z,44.03
2019-05-23T20:36:11.941Z,45.01
2019-05-23T20:38:37.625Z,45.23
2019-05-23T20:41:06.688Z,45.38
2019-05-23T20:43:35.498Z,44.92
2019-05-23T20:46:04.482Z,45.61
2019-05-23T20:48:33.406Z,45.94
2019-05-23T20:51:02.291Z,46.08
2019-05-23T20:53:31.693Z,46.29
2019-05-23T20:56:00.618Z,46.97
2019-05-23T20:58:29.523Z,47.36
2019-05-23T21:01:06.388Z,46.92
2019-05-23T21:03:36.262Z,47.45
2019-05-23T21:06:04.348Z,47.50
2019-05-23T21:08:33.121Z,47.83
2019-05-23T21:11:02.019Z,48.14
2019-05-23T21:13:30.916Z,48.41
2019-05-23T21:15:59.827Z,48.74
2019-05-23T21:18:28.723Z,49.40
2019-05-23T21:20:57.622Z,49.50
2019-05-23T21:23:26.539Z,49.86
2019-05-23T21:26:01.202Z,50.27
2019-05-23T21:28:30.127Z,50.45
2019-05-23T21:30:59.060Z,50.52
2019-05-23T21:33:27.961Z,50.95
2019-05-23T21:35:56.835Z,51.18
2019-05-23T21:38:25.728Z,51.47
2019-05-23T21:40:54.602Z,51.75
2019-05-23T21:43:23.510Z,52.32
2019-05-23T21:45:52.376Z,52.63
2019-05-23T21:48:21.278Z,52.53
2019-05-23T21:50:50.159Z,52.79
2019-05-23T21:53:19.137Z,53.00
2019-05-23T21:55:47.967Z,53.12
2019-05-23T21:58:16.908Z,52.99
2019-05-23T22:01:26.756Z,53.13
2019-05-23T22:04:29.722Z,52.46
2019-05-23T22:07:02.824Z,52.73
2019-05-23T22:09:31.748Z,52.51
2019-05-23T22:12:01.385Z,52.80
2019-05-23T22:14:30.278Z,52.86
2019-05-23T22:16:59.162Z,53.10
2019-05-23T22:19:28.062Z,53.46
2019-05-23T22:21:56.978Z,53.93
2019-05-23T22:24:25.892Z,54.27
2019-05-23T22:26:54.771Z,54.20
2019-05-23T22:29:23.736Z,53.76
2019-05-23T22:31:56.281Z,53.80
2019-05-23T22:34:55.862Z,54.28
2019-05-23T22:37:26.036Z,54.49
2019-05-23T22:39:54.968Z,54.89
2019-05-23T22:42:24.459Z,54.96
2019-05-23T22:44:53.351Z,55.26
2019-05-23T22:47:22.261Z,55.37
2019-05-23T22:49:51.181Z,55.56
2019-05-23T22:52:20.129Z,55.21
2019-05-23T22:54:48.962Z,55.49
2019-05-23T22:57:17.852Z,55.69
2019-05-23T22:59:46.743Z,55.13
2019-05-23T23:02:16.473Z,55.30
2019-05-23T23:04:45.399Z,55.38
2019-05-23T23:07:14.276Z,55.45
2019-05-23T23:09:43.193Z,55.69
2019-05-23T23:12:12.084Z,55.51
2019-05-23T23:14:40.979Z,56.12
2019-05-23T23:17:09.942Z,56.55
2019-05-23T23:19:38.930Z,56.17
2019-05-23T23:22:08.181Z,56.97
2019-05-23T23:24:37.089Z,57.23
2019-05-23T23:27:05.964Z,57.52
2019-05-23T23:29:34.873Z,57.81
2019-05-23T23:32:04.199Z,57.77
2019-05-23T23:34:32.703Z,57.48
2019-05-23T23:37:01.614Z,57.52
2019-05-23T23:39:30.518Z,57.61
2019-05-23T23:41:59.422Z,57.22
2019-05-23T23:44:36.499Z,57.28
2019-05-23T23:47:23.448Z,57.75
2019-05-23T23:50:10.113Z,57.96
2019-05-23T23:52:56.911Z,58.40
2019-05-23T23:55:43.256Z,58.45
2019-05-23T23:58:11.315Z,58.00
