createdAt,value
2019-01-06T00:02:23.017Z,7.48
2019-01-06T00:05:22.266Z,7.45
2019-01-06T00:08:18.371Z,7.45
2019-01-06T00:11:14.997Z,7.43
2019-01-06T00:14:20.479Z,7.44
2019-01-06T00:17:22.906Z,7.40
2019-01-06T00:20:13.125Z,7.36
2019-01-06T00:23:10.224Z,7.36
2019-01-06T00:25:53.791Z,7.34
2019-01-06T00:28:46.940Z,7.34
2019-01-06T00:31:39.819Z,7.32
2019-01-06T00:34:37.660Z,7.31
2019-01-06T00:37:46.236Z,7.28
2019-01-06T00:40:39.199Z,7.27
2019-01-06T00:43:21.541Z,7.27
2019-01-06T00:46:24.094Z,7.27
2019-01-06T00:49:14.192Z,7.26
2019-01-06T00:52:05.089Z,7.26
2019-01-06T00:55:01.031Z,7.24
2019-01-06T00:57:50.219Z,7.23
2019-01-06T01:00:33.594Z,7.23
2019-01-06T01:03:34.580Z,7.23
2019-01-06T01:06:23.422Z,7.24
2019-01-06T01:09:31.602Z,7.23
2019-01-06T01:12:24.020Z,7.24
2019-01-06T01:15:14.123Z,7.25
2019-01-06T01:18:04.353Z,7.22
2019-01-06T01:20:54.595Z,7.23
2019-01-06T01:23:54.086Z,7.23
2019-01-06T01:26:48.275Z,7.22
2019-01-06T01:29:34.976Z,7.22
2019-01-06T01:32:24.116Z,7.23
2019-01-06T01:35:16.647Z,7.23
2019-01-06T01:38:15.753Z,7.21
2019-01-06T01:41:05.986Z,7.19
2019-01-06T01:43:54.677Z,7.18
2019-01-06T01:46:50.608Z,7.16
2019-01-06T01:49:39.698Z,7.16
2019-01-06T01:52:35.913Z,7.14
2019-01-06T01:55:27.021Z,7.10
2019-01-06T01:58:24.928Z,7.07
2019-01-06T02:01:12.681Z,7.03
2019-01-06T02:04:02.864Z,6.99
2019-01-06T02:07:08.108Z,6.96
2019-01-06T02:10:10.038Z,6.92
2019-01-06T02:13:06.195Z,6.85
2019-01-06T02:15:55.118Z,6.80
2019-01-06T02:18:38.389Z,6.76
2019-01-06T02:21:27.339Z,6.71
2019-01-06T02:24:20.241Z,6.67
2019-01-06T02:27:13.155Z,6.61
2019-01-06T02:30:12.443Z,6.58
2019-01-06T02:33:14.780Z,6.58
2019-01-06T02:36:13.992Z,6.56
2019-01-06T02:39:04.206Z,6.56
2019-01-06T02:41:54.469Z,6.54
2019-01-06T02:44:44.732Z,6.53
2019-01-06T02:47:33.921Z,6.52
2019-01-06T02:50:31.705Z,6.49
2019-01-06T02:53:37.380Z,6.47
2019-01-06T02:56:30.535Z,6.44
2019-01-06T02:59:30.054Z,6.42
2019-01-06T03:02:19.052Z,6.41
2019-01-06T03:05:21.235Z,6.39
2019-01-06T03:08:01.107Z,6.36
2019-01-06T03:10:51.376Z,6.36
2019-01-06T03:13:40.385Z,6.33
2019-01-06T03:16:39.588Z,6.30
2019-01-06T03:19:32.534Z,6.28
2019-01-06T03:22:21.259Z,6.26
2019-01-06T03:25:11.397Z,6.24
2019-01-06T03:28:07.048Z,6.23
2019-01-06T03:30:56.228Z,6.21
2019-01-06T03:34:01.494Z,6.21
2019-01-06T03:36:50.570Z,6.20
2019-01-06T03:39:52.974Z,6.18
2019-01-06T03:42:48.894Z,6.15
2019-01-06T03:45:48.995Z,6.14
2019-01-06T03:48:54.303Z,6.12
2019-01-06T03:51:36.039Z,6.12
2019-01-06T03:54:26.182Z,6.10
2019-01-06T03:57:14.947Z,6.10
2019-01-06T04:00:03.777Z,6.08
2019-01-06T04:02:52.964Z,6.05
2019-01-06T04:05:41.906Z,6.05
2019-01-06T04:08:41.356Z,6.02
2019-01-06T04:11:43.709Z,6.00
2019-01-06T04:14:30.249Z,5.98
2019-01-06T04:17:29.644Z,5.95
2019-01-06T04:20:25.791Z,5.94
2019-01-06T04:23:11.262Z,5.93
2019-01-06T04:26:07.883Z,5.92
2019-01-06T04:29:04.243Z,5.92
2019-01-06T04:32:00.192Z,5.91
2019-01-06T04:35:05.415Z,5.90
2019-01-06T04:37:54.530Z,5.88
2019-01-06T04:40:47.734Z,5.88
2019-01-06T04:43:40.641Z,5.87
2019-01-06T04:46:29.383Z,5.84
2019-01-06T04:49:22.616Z,5.83
2019-01-06T04:52:11.689Z,5.83
2019-01-06T04:55:13.728Z,5.81
2019-01-06T04:58:02.768Z,5.80
2019-01-06T05:01:01.932Z,5.79
2019-01-06T05:03:50.852Z,5.77
2019-01-06T05:06:59.658Z,5.76
2019-01-06T05:09:49.791Z,5.76
2019-01-06T05:12:40.994Z,5.75
2019-01-06T05:15:29.996Z,5.75
2019-01-06T05:18:18.811Z,5.75
2019-01-06T05:21:12.043Z,5.74
2019-01-06T05:24:13.042Z,5.74
2019-01-06T05:27:01.773Z,5.75
2019-01-06T05:29:50.665Z,5.74
2019-01-06T05:32:39.696Z,5.74
2019-01-06T05:35:32.666Z,5.75
2019-01-06T05:38:32.109Z,5.75
2019-01-06T05:41:18.749Z,5.74
2019-01-06T05:44:21.377Z,5.74
2019-01-06T05:47:29.917Z,5.74
2019-01-06T05:50:18.749Z,5.73
2019-01-06T05:53:07.536Z,5.71
2019-01-06T05:55:46.768Z,5.70
2019-01-06T05:58:28.701Z,5.69
2019-01-06T06:01:23.218Z,5.70
2019-01-06T06:04:29.151Z,5.70
2019-01-06T06:07:18.049Z,5.69
2019-01-06T06:10:10.986Z,5.69
2019-01-06T06:13:07.348Z,5.70
2019-01-06T06:16:03.709Z,5.69
2019-01-06T06:18:59.683Z,5.70
2019-01-06T06:21:55.635Z,5.68
2019-01-06T06:24:58.135Z,5.68
2019-01-06T06:27:57.232Z,5.67
2019-01-06T06:30:42.234Z,5.66
2019-01-06T06:33:32.440Z,5.66
2019-01-06T06:36:37.966Z,5.66
2019-01-06T06:39:28.392Z,5.64
2019-01-06T06:42:30.730Z,5.61
2019-01-06T06:45:17.356Z,5.59
2019-01-06T06:48:13.504Z,5.57
2019-01-06T06:51:25.582Z,5.55
2019-01-06T06:54:14.509Z,5.53
2019-01-06T06:57:46.572Z,5.51
2019-01-06T07:01:14.810Z,5.50
2019-01-06T07:04:05.250Z,5.49
2019-01-06T07:06:58.136Z,5.47
2019-01-06T07:09:57.762Z,5.47
2019-01-06T07:12:53.696Z,5.46
2019-01-06T07:15:42.771Z,5.44
2019-01-06T07:18:58.135Z,5.44
2019-01-06T07:21:48.285Z,5.44
2019-01-06T07:24:44.424Z,5.43
2019-01-06T07:27:33.284Z,5.42
2019-01-06T07:30:41.724Z,5.41
2019-01-06T07:33:21.007Z,5.41
2019-01-06T07:36:11.052Z,5.38
2019-01-06T07:39:09.968Z,5.38
2019-01-06T07:42:06.185Z,5.36
2019-01-06T07:44:59.390Z,5.34
2019-01-06T07:47:48.576Z,5.31
2019-01-06T07:50:37.497Z,5.30
2019-01-06T07:53:42.938Z,5.29
2019-01-06T07:56:31.832Z,5.27
2019-01-06T07:59:12.772Z,5.25
2019-01-06T08:02:03.005Z,5.25
2019-01-06T08:04:56.298Z,5.24
2019-01-06T08:07:58.704Z,5.21
2019-01-06T08:10:47.773Z,5.24
2019-01-06T08:13:44.209Z,5.23
2019-01-06T08:16:37.173Z,5.22
2019-01-06T08:19:26.059Z,5.22
2019-01-06T08:22:18.969Z,5.19
2019-01-06T08:25:18.331Z,5.19
2019-01-06T08:28:23.927Z,5.20
2019-01-06T08:31:10.856Z,5.16
2019-01-06T08:33:59.679Z,5.16
2019-01-06T08:36:52.559Z,5.15
2019-01-06T08:39:41.764Z,5.16
2019-01-06T08:42:45.581Z,5.18
2019-01-06T08:45:41.910Z,5.19
2019-01-06T08:48:31.304Z,5.19
2019-01-06T08:51:21.135Z,5.22
2019-01-06T08:54:08.542Z,5.25
2019-01-06T08:57:17.187Z,5.27
2019-01-06T09:00:13.136Z,5.30
2019-01-06T09:03:03.036Z,5.34
2019-01-06T09:05:53.797Z,5.35
2019-01-06T09:08:56.079Z,5.39
2019-01-06T09:11:58.145Z,5.41
2019-01-06T09:14:47.097Z,5.44
2019-01-06T09:17:42.212Z,5.48
2019-01-06T09:20:31.170Z,5.52
2019-01-06T09:23:27.297Z,5.55
2019-01-06T09:26:26.759Z,5.57
2019-01-06T09:29:35.391Z,5.58
2019-01-06T09:32:40.711Z,5.57
2019-01-06T09:35:31.156Z,5.57
2019-01-06T09:38:24.401Z,5.60
2019-01-06T09:41:13.351Z,5.64
2019-01-06T09:44:06.220Z,5.68
2019-01-06T09:47:14.756Z,5.72
2019-01-06T09:50:02.875Z,5.76
2019-01-06T09:52:53.032Z,5.80
2019-01-06T09:55:46.647Z,5.83
2019-01-06T09:58:42.607Z,5.87
2019-01-06T10:01:31.339Z,5.91
2019-01-06T10:04:35.034Z,5.92
2019-01-06T10:07:24.185Z,5.95
2019-01-06T10:10:11.539Z,6.00
2019-01-06T10:13:04.563Z,6.04
2019-01-06T10:15:53.799Z,6.08
2019-01-06T10:18:49.799Z,6.12
2019-01-06T10:21:48.962Z,6.15
2019-01-06T10:24:36.896Z,6.18
2019-01-06T10:27:33.437Z,6.23
2019-01-06T10:30:14.523Z,6.27
2019-01-06T10:33:04.786Z,6.30
2019-01-06T10:35:56.115Z,6.34
2019-01-06T10:38:49.767Z,6.37
2019-01-06T10:41:42.837Z,6.39
2019-01-06T10:44:31.827Z,6.41
2019-01-06T10:47:27.453Z,6.44
2019-01-06T10:50:20.412Z,6.45
2019-01-06T10:53:13.425Z,6.48
2019-01-06T10:55:59.555Z,6.49
2019-01-06T10:58:43.851Z,6.50
2019-01-06T11:01:40.265Z,6.53
2019-01-06T11:04:39.199Z,6.54
2019-01-06T11:07:25.524Z,6.56
2019-01-06T11:10:15.814Z,6.59
2019-01-06T11:13:03.768Z,6.61
2019-01-06T11:15:59.721Z,6.65
2019-01-06T11:18:55.919Z,6.69
2019-01-06T11:21:46.156Z,6.73
2019-01-06T11:24:45.381Z,6.80
2019-01-06T11:27:41.520Z,6.84
2019-01-06T11:30:30.838Z,6.88
2019-01-06T11:33:15.101Z,6.93
2019-01-06T11:36:07.194Z,6.97
2019-01-06T11:38:56.242Z,7.01
2019-01-06T11:41:45.164Z,7.04
2019-01-06T11:44:28.422Z,7.07
2019-01-06T11:47:21.596Z,7.08
2019-01-06T11:50:03.194Z,7.07
2019-01-06T11:52:55.826Z,7.08
2019-01-06T11:55:45.173Z,7.11
2019-01-06T11:58:28.014Z,7.14
2019-01-06T12:01:30.004Z,7.14
2019-01-06T12:04:19.088Z,7.14
2019-01-06T12:07:18.773Z,7.15
2019-01-06T12:10:12.002Z,7.16
2019-01-06T12:13:05.861Z,7.18
2019-01-06T12:15:59.847Z,7.20
2019-01-06T12:18:50.465Z,7.23
2019-01-06T12:21:39.449Z,7.25
2019-01-06T12:24:44.827Z,7.25
2019-01-06T12:27:43.895Z,7.26
2019-01-06T12:30:32.744Z,7.26
2019-01-06T12:33:21.506Z,7.27
2019-01-06T12:36:10.258Z,7.28
2019-01-06T12:39:09.584Z,7.26
2019-01-06T12:42:17.947Z,7.26
2019-01-06T12:45:11.202Z,7.26
2019-01-06T12:48:07.413Z,7.27
2019-01-06T12:50:52.339Z,7.24
2019-01-06T12:53:42.462Z,7.18
2019-01-06T12:56:41.550Z,7.13
2019-01-06T12:59:40.531Z,7.13
2019-01-06T13:02:33.518Z,7.07
2019-01-06T13:05:39.083Z,7.04
2019-01-06T13:08:27.854Z,7.01
2019-01-06T13:11:18.163Z,7.00
2019-01-06T13:14:07.135Z,6.99
2019-01-06T13:17:07.076Z,7.00
2019-01-06T13:19:56.178Z,7.01
2019-01-06T13:23:04.513Z,7.01
2019-01-06T13:25:52.447Z,7.02
2019-01-06T13:28:41.590Z,7.03
2019-01-06T13:31:40.883Z,7.02
2019-01-06T13:34:29.721Z,7.02
2019-01-06T13:37:23.020Z,7.02
2019-01-06T13:40:09.069Z,7.05
2019-01-06T13:42:59.223Z,7.07
2019-01-06T13:46:04.639Z,7.07
2019-01-06T13:48:53.762Z,7.10
2019-01-06T13:52:03.132Z,7.11
2019-01-06T13:55:03.665Z,7.13
2019-01-06T13:58:12.367Z,7.14
2019-01-06T14:01:11.768Z,7.14
2019-01-06T14:04:00.984Z,7.14
2019-01-06T14:06:58.507Z,7.14
2019-01-06T14:09:47.247Z,7.16
2019-01-06T14:12:35.742Z,7.15
2019-01-06T14:15:24.548Z,7.15
2019-01-06T14:18:13.691Z,7.17
2019-01-06T14:21:19.016Z,7.17
2019-01-06T14:24:05.888Z,7.17
2019-01-06T14:26:58.622Z,7.18
2019-01-06T14:29:47.454Z,7.19
2019-01-06T14:32:36.364Z,7.19
2019-01-06T14:35:27.577Z,7.19
2019-01-06T14:38:36.223Z,7.19
2019-01-06T14:41:35.319Z,7.20
2019-01-06T14:44:19.672Z,7.19
2019-01-06T14:47:15.685Z,7.19
2019-01-06T14:50:08.899Z,7.19
2019-01-06T14:52:57.659Z,7.19
2019-01-06T14:55:50.799Z,7.20
2019-01-06T14:58:39.662Z,7.19
2019-01-06T15:01:30.708Z,7.18
2019-01-06T15:04:19.678Z,7.16
2019-01-06T15:07:25.210Z,7.15
2019-01-06T15:10:21.631Z,7.16
2019-01-06T15:13:26.950Z,7.15
2019-01-06T15:16:35.612Z,7.14
2019-01-06T15:19:35.859Z,7.14
2019-01-06T15:22:24.989Z,7.14
2019-01-06T15:25:15.259Z,7.13
2019-01-06T15:28:03.758Z,7.13
2019-01-06T15:31:00.132Z,7.11
2019-01-06T15:33:53.275Z,7.10
2019-01-06T15:36:52.402Z,7.08
2019-01-06T15:39:54.789Z,7.09
2019-01-06T15:42:44.514Z,7.08
2019-01-06T15:45:40.560Z,7.07
2019-01-06T15:48:29.521Z,7.07
2019-01-06T15:51:31.770Z,7.08
2019-01-06T15:54:21.907Z,7.06
2019-01-06T15:57:23.952Z,7.07
2019-01-06T16:00:12.932Z,7.06
2019-01-06T16:03:04.029Z,7.07
2019-01-06T16:05:54.180Z,7.06
2019-01-06T16:08:37.238Z,7.06
2019-01-06T16:11:26.477Z,7.07
2019-01-06T16:14:15.360Z,7.06
2019-01-06T16:17:08.543Z,7.07
2019-01-06T16:19:57.795Z,7.07
2019-01-06T16:22:47.934Z,7.07
2019-01-06T16:25:45.862Z,7.06
2019-01-06T16:28:38.894Z,7.07
2019-01-06T16:31:44.526Z,7.06
2019-01-06T16:34:43.995Z,7.06
2019-01-06T16:37:28.477Z,7.06
2019-01-06T16:40:24.623Z,7.05
2019-01-06T16:43:13.973Z,7.06
2019-01-06T16:46:04.086Z,7.04
2019-01-06T16:49:09.028Z,7.04
2019-01-06T16:51:57.760Z,7.03
2019-01-06T16:54:47.915Z,7.01
2019-01-06T16:57:38.101Z,7.02
2019-01-06T17:00:27.377Z,7.02
2019-01-06T17:03:23.666Z,7.01
2019-01-06T17:06:26.131Z,7.01
2019-01-06T17:09:15.137Z,7.01
2019-01-06T17:12:12.263Z,7.00
2019-01-06T17:15:17.876Z,7.00
2019-01-06T17:18:14.053Z,6.99
2019-01-06T17:21:12.929Z,6.99
2019-01-06T17:24:03.133Z,6.98
2019-01-06T17:26:52.150Z,6.97
2019-01-06T17:29:53.638Z,6.95
2019-01-06T17:32:43.820Z,6.95
2019-01-06T17:35:32.960Z,6.93
2019-01-06T17:38:29.497Z,6.93
2019-01-06T17:41:19.933Z,6.91
2019-01-06T17:44:02.990Z,6.89
2019-01-06T17:47:08.269Z,6.88
2019-01-06T17:49:57.521Z,6.88
2019-01-06T17:52:47.703Z,6.86
2019-01-06T17:55:53.071Z,6.86
2019-01-06T17:58:49.506Z,6.85
2019-01-06T18:01:45.182Z,6.83
2019-01-06T18:04:50.397Z,6.82
2019-01-06T18:07:40.709Z,6.82
2019-01-06T18:10:29.736Z,6.80
2019-01-06T18:13:30.607Z,6.80
2019-01-06T18:16:15.246Z,6.81
2019-01-06T18:19:05.438Z,6.80
2019-01-06T18:21:58.899Z,6.79
2019-01-06T18:24:47.869Z,6.77
2019-01-06T18:27:37.020Z,6.77
2019-01-06T18:30:26.984Z,6.75
2019-01-06T18:33:26.486Z,6.76
2019-01-06T18:36:15.482Z,6.74
2019-01-06T18:39:05.723Z,6.74
2019-01-06T18:41:54.950Z,6.74
2019-01-06T18:44:43.836Z,6.73
2019-01-06T18:47:49.119Z,6.73
2019-01-06T18:50:38.079Z,6.72
2019-01-06T18:53:31.209Z,6.73
2019-01-06T18:56:16.763Z,6.72
2019-01-06T18:59:06.923Z,6.72
2019-01-06T19:01:59.977Z,6.71
2019-01-06T19:04:53.252Z,6.72
2019-01-06T19:07:46.579Z,6.72
2019-01-06T19:10:39.745Z,6.72
2019-01-06T19:13:45.137Z,6.70
2019-01-06T19:16:38.470Z,6.71
2019-01-06T19:19:27.547Z,6.71
2019-01-06T19:22:16.598Z,6.70
2019-01-06T19:25:23.724Z,6.69
2019-01-06T19:28:13.254Z,6.69
2019-01-06T19:31:01.956Z,6.69
2019-01-06T19:33:46.226Z,6.68
2019-01-06T19:36:42.354Z,6.67
2019-01-06T19:39:41.528Z,6.68
2019-01-06T19:42:31.360Z,6.68
2019-01-06T19:45:22.366Z,6.67
2019-01-06T19:48:21.723Z,6.67
2019-01-06T19:51:14.784Z,6.67
2019-01-06T19:54:08.348Z,6.66
2019-01-06T19:56:57.743Z,6.67
2019-01-06T19:59:46.763Z,6.66
2019-01-06T20:02:39.976Z,6.67
2019-01-06T20:05:48.325Z,6.67
2019-01-06T20:08:56.852Z,6.67
2019-01-06T20:11:53.203Z,6.67
2019-01-06T20:14:42.095Z,6.66
2019-01-06T20:17:31.467Z,6.66
2019-01-06T20:20:22.345Z,6.65
2019-01-06T20:23:18.164Z,6.65
2019-01-06T20:26:14.704Z,6.64
2019-01-06T20:29:03.499Z,6.64
2019-01-06T20:32:02.559Z,6.64
2019-01-06T20:34:50.393Z,6.64
2019-01-06T20:37:40.504Z,6.64
2019-01-06T20:40:30.693Z,6.64
2019-01-06T20:43:20.193Z,6.63
2019-01-06T20:46:10.677Z,6.64
2019-01-06T20:49:00.932Z,6.64
2019-01-06T20:52:03.141Z,6.63
2019-01-06T20:55:07.535Z,6.63
2019-01-06T20:57:52.535Z,6.65
2019-01-06T21:00:37.671Z,6.64
2019-01-06T21:03:33.773Z,6.63
2019-01-06T21:06:30.118Z,6.63
2019-01-06T21:09:19.429Z,6.63
2019-01-06T21:12:18.926Z,6.64
2019-01-06T21:15:09.351Z,6.64
2019-01-06T21:17:58.580Z,6.63
2019-01-06T21:20:45.519Z,6.62
2019-01-06T21:23:33.075Z,6.63
2019-01-06T21:26:22.068Z,6.63
2019-01-06T21:29:15.033Z,6.62
2019-01-06T21:32:03.540Z,6.63
2019-01-06T21:34:55.558Z,6.62
2019-01-06T21:37:44.907Z,6.62
2019-01-06T21:40:34.005Z,6.62
2019-01-06T21:43:31.869Z,6.61
2019-01-06T21:46:40.549Z,6.62
2019-01-06T21:49:33.696Z,6.60
2019-01-06T21:52:23.818Z,6.59
2019-01-06T21:55:13.982Z,6.58
2019-01-06T21:58:03.145Z,6.58
2019-01-06T22:01:02.066Z,6.57
2019-01-06T22:03:58.204Z,6.53
2019-01-06T22:06:51.356Z,6.53
2019-01-06T22:09:59.606Z,6.52
2019-01-06T22:12:49.457Z,6.51
2019-01-06T22:15:38.565Z,6.50
2019-01-06T22:18:27.671Z,6.49
2019-01-06T22:21:36.251Z,6.49
2019-01-06T22:24:39.678Z,6.50
2019-01-06T22:27:36.923Z,6.50
2019-01-06T22:30:36.464Z,6.50
2019-01-06T22:33:44.757Z,6.51
2019-01-06T22:36:45.114Z,6.50
2019-01-06T22:39:35.017Z,6.51
2019-01-06T22:42:29.886Z,6.51
2019-01-06T22:45:32.188Z,6.50
2019-01-06T22:48:22.394Z,6.51
2019-01-06T22:51:18.403Z,6.52
2019-01-06T22:54:27.172Z,6.51
2019-01-06T22:57:17.352Z,6.51
2019-01-06T23:00:11.703Z,6.52
2019-01-06T23:03:02.571Z,6.53
2019-01-06T23:05:52.731Z,6.53
2019-01-06T23:08:48.229Z,6.52
2019-01-06T23:11:52.229Z,6.52
2019-01-06T23:14:33.155Z,6.52
2019-01-06T23:17:33.231Z,6.53
2019-01-06T23:20:24.431Z,6.53
2019-01-06T23:23:14.620Z,6.52
2019-01-06T23:26:23.139Z,6.52
2019-01-06T23:29:13.363Z,6.53
2019-01-06T23:31:57.139Z,6.53
2019-01-06T23:34:44.896Z,6.53
2019-01-06T23:37:33.720Z,6.53
2019-01-06T23:40:37.983Z,6.52
2019-01-06T23:43:29.396Z,6.53
2019-01-06T23:46:28.597Z,6.52
2019-01-06T23:49:24.852Z,6.52
2019-01-06T23:52:13.693Z,6.52
2019-01-06T23:55:02.498Z,6.53
2019-01-06T23:57:55.550Z,6.54
