createdAt,value
2019-04-06T00:01:07.154Z,7.3
2019-04-06T00:06:07.299Z,7.32
2019-04-06T00:10:06.744Z,7.15
2019-04-06T00:15:08.119Z,7.03
2019-04-06T00:20:07.121Z,6.81
2019-04-06T00:25:06.364Z,6.8
2019-04-06T00:30:07.816Z,6.8
2019-04-06T00:35:06.902Z,6.71
2019-04-06T00:40:06.328Z,6.69
2019-04-06T00:44:07.223Z,6.53
2019-04-06T00:49:06.478Z,6.36
2019-04-06T00:54:06.620Z,6.36
2019-04-06T00:59:06.871Z,6.46
2019-04-06T01:04:09.856Z,6.31
2019-04-06T01:09:07.645Z,6.15
2019-04-06T01:14:07.898Z,5.94
2019-04-06T01:19:07.042Z,5.84
2019-04-06T01:23:06.520Z,4.67
2019-04-06T01:24:06.487Z,4.67
2019-04-06T01:28:06.896Z,4.64
2019-04-06T01:33:06.762Z,4.45
2019-04-06T01:38:07.041Z,4.37
2019-04-06T01:43:06.650Z,4.57
2019-04-06T01:48:06.760Z,4.32
2019-04-06T01:53:07.028Z,5.02
2019-04-06T01:57:07.618Z,4.72
2019-04-06T02:02:06.566Z,4.31
2019-04-06T02:07:06.913Z,4
2019-04-06T02:12:06.623Z,4.03
2019-04-06T02:17:07.011Z,3.94
2019-04-06T02:22:06.215Z,3.88
2019-04-06T02:27:06.465Z,3.88
2019-04-06T02:31:07.735Z,4.33
2019-04-06T02:36:07.176Z,4.19
2019-04-06T02:41:07.014Z,4.1
2019-04-06T02:46:07.605Z,4.8
2019-04-06T02:51:06.902Z,4.63
2019-04-06T02:56:07.241Z,3.97
2019-04-06T03:01:06.401Z,3.65
2019-04-06T03:05:08.111Z,3.85
2019-04-06T03:11:07.170Z,3.75
2019-04-06T03:15:09.195Z,3.74
2019-04-06T03:20:07.834Z,3.71
2019-04-06T03:25:07.108Z,3.69
2019-04-06T03:30:09.414Z,3.56
2019-04-06T03:35:07.534Z,3.44
2019-04-06T03:40:07.477Z,3.56
2019-04-06T03:44:07.665Z,4.6
2019-04-06T03:45:07.693Z,4.6
2019-04-06T03:49:07.784Z,4.44
2019-04-06T03:54:06.479Z,4.04
2019-04-06T03:59:07.533Z,3.52
2019-04-06T04:04:06.974Z,3.73
2019-04-06T04:09:07.762Z,3.77
2019-04-06T04:14:06.883Z,3.54
2019-04-06T04:19:07.154Z,3.63
2019-04-06T04:24:06.546Z,3.75
2019-04-06T04:28:08.383Z,3.52
2019-04-06T04:33:07.269Z,3.29
2019-04-06T04:38:08.256Z,3.49
2019-04-06T04:43:07.861Z,3.35
2019-04-06T04:48:07.867Z,3.05
2019-04-06T04:53:07.352Z,2.72
2019-04-06T04:58:07.618Z,2.68
2019-04-06T05:02:07.743Z,2.55
2019-04-06T05:07:07.130Z,2.99
2019-04-06T05:12:07.906Z,3.27
2019-04-06T05:17:07.977Z,3.58
2019-04-06T05:22:07.241Z,3.41
2019-04-06T05:27:07.686Z,2.96
2019-04-06T05:32:07.871Z,3.69
2019-04-06T05:36:06.821Z,4.01
2019-04-06T05:42:07.085Z,4.32
2019-04-06T05:46:06.995Z,4.79
2019-04-06T05:51:07.242Z,5.46
2019-04-06T05:56:06.422Z,6.49
2019-04-06T06:01:12.288Z,7.6
2019-04-06T06:06:07.576Z,7.65
2019-04-06T06:11:07.364Z,8.37
2019-04-06T06:15:10.311Z,8.48
2019-04-06T06:16:06.657Z,8.48
2019-04-06T06:21:07.732Z,8.93
2019-04-06T06:25:06.782Z,9.1
2019-04-06T06:30:09.328Z,9.31
2019-04-06T06:35:06.443Z,9.35
2019-04-06T06:40:07.011Z,9.3
2019-04-06T06:45:07.660Z,10.23
2019-04-06T06:49:07.874Z,10.39
2019-04-06T06:55:06.553Z,10.79
2019-04-06T06:59:07.666Z,11.34
2019-04-06T07:04:07.251Z,11.48
2019-04-06T07:09:07.209Z,11.87
2019-04-06T07:14:06.490Z,12.03
2019-04-06T07:19:06.842Z,12.86
2019-04-06T07:24:07.195Z,13.73
2019-04-06T07:28:07.416Z,13.41
2019-04-06T07:33:07.552Z,13.58
2019-04-06T07:38:08.066Z,14.25
2019-04-06T07:43:07.872Z,14.71
2019-04-06T07:48:06.788Z,15.98
2019-04-06T07:53:07.361Z,15.6
2019-04-06T07:58:06.890Z,15.11
2019-04-06T08:02:07.305Z,15.22
2019-04-06T08:07:06.550Z,15.77
2019-04-06T08:12:07.103Z,15.44
2019-04-06T08:17:06.618Z,15.47
2019-04-06T08:22:06.974Z,15.38
2019-04-06T08:27:07.220Z,15.24
2019-04-06T08:31:06.787Z,15.55
2019-04-06T08:36:07.913Z,15.56
2019-04-06T08:41:06.806Z,15.92
2019-04-06T08:46:06.953Z,15.89
2019-04-06T08:51:07.183Z,16.44
2019-04-06T08:56:06.997Z,16.04
2019-04-06T09:01:07.213Z,16.45
2019-04-06T09:05:06.682Z,16.58
2019-04-06T09:10:06.636Z,17.64
2019-04-06T09:15:09.124Z,17.41
2019-04-06T09:20:07.010Z,17.81
2019-04-06T09:25:06.347Z,18.18
2019-04-06T09:30:08.096Z,18.52
2019-04-06T09:35:06.634Z,18.2
2019-04-06T09:39:07.775Z,18.57
2019-04-06T09:40:06.752Z,18.57
2019-04-06T09:44:06.423Z,18.59
2019-04-06T09:49:06.306Z,18.56
2019-04-06T09:54:07.944Z,18.41
2019-04-06T09:59:06.597Z,19
2019-04-06T10:04:07.233Z,19.14
2019-04-06T10:09:08.478Z,19.21
2019-04-06T10:14:07.917Z,19.5
2019-04-06T10:18:07.107Z,19.74
2019-04-06T10:23:06.448Z,19.65
2019-04-06T10:28:06.783Z,20.28
2019-04-06T10:33:06.994Z,19.69
2019-04-06T10:38:06.453Z,19.9
2019-04-06T10:43:07.778Z,20.85
2019-04-06T10:48:07.450Z,21.15
2019-04-06T10:53:07.692Z,21.06
2019-04-06T10:57:06.801Z,20.81
2019-04-06T11:02:06.802Z,20.86
2019-04-06T11:07:07.076Z,21.44
2019-04-06T11:12:06.673Z,21.45
2019-04-06T11:17:07.054Z,21.4
2019-04-06T11:22:06.681Z,21.62
2019-04-06T11:26:07.481Z,21.4
2019-04-06T11:31:07.638Z,21.72
2019-04-06T11:36:07.262Z,21.2
2019-04-06T11:41:07.320Z,21.36
2019-04-06T11:46:07.916Z,22.13
2019-04-06T11:51:07.442Z,21.61
2019-04-06T11:56:07.608Z,21.69
2019-04-06T12:00:09.803Z,21.96
2019-04-06T12:05:07.135Z,21.83
2019-04-06T12:10:07.793Z,21.37
2019-04-06T12:15:08.837Z,21.96
2019-04-06T12:20:07.100Z,21.93
2019-04-06T12:25:07.253Z,22.22
2019-04-06T12:30:09.116Z,21.6
2019-04-06T12:35:07.786Z,21.79
2019-04-06T12:39:07.035Z,21.88
2019-04-06T12:44:06.751Z,21.83
2019-04-06T12:49:06.886Z,22.37
2019-04-06T12:54:06.379Z,22.31
2019-04-06T12:59:06.862Z,21.92
2019-04-06T13:04:07.652Z,22.06
2019-04-06T13:09:08.633Z,22.35
2019-04-06T13:14:06.968Z,22.27
2019-04-06T13:18:06.535Z,22.02
2019-04-06T13:19:07.086Z,22.02
2019-04-06T13:23:06.981Z,21.81
2019-04-06T13:28:07.829Z,22.2
2019-04-06T13:33:06.595Z,22.56
2019-04-06T13:38:07.067Z,22.35
2019-04-06T13:43:06.837Z,22.14
2019-04-06T13:48:07.133Z,22.34
2019-04-06T13:52:07.890Z,22.18
2019-04-06T13:57:07.280Z,22.23
2019-04-06T14:02:06.406Z,22.24
2019-04-06T14:07:07.018Z,22.48
2019-04-06T14:12:07.169Z,22.48
2019-04-06T14:17:07.483Z,22.38
2019-04-06T14:22:07.402Z,22.56
2019-04-06T14:27:07.844Z,22.22
2019-04-06T14:31:06.938Z,22.33
2019-04-06T14:36:09.921Z,22.35
2019-04-06T14:41:07.000Z,22.28
2019-04-06T14:46:06.928Z,22.13
2019-04-06T14:51:06.281Z,22.58
2019-04-06T14:56:06.963Z,22.19
2019-04-06T15:01:06.637Z,22.46
2019-04-06T15:05:07.332Z,22.71
2019-04-06T15:10:07.968Z,22.56
2019-04-06T15:15:08.532Z,22.35
2019-04-06T15:20:07.598Z,22.26
2019-04-06T15:25:07.890Z,22.65
2019-04-06T15:30:08.634Z,22.12
2019-04-06T15:34:07.167Z,22.03
2019-04-06T15:35:08.250Z,22.03
2019-04-06T15:39:07.573Z,22.48
2019-04-06T15:44:07.179Z,22.38
2019-04-06T15:49:06.301Z,22.49
2019-04-06T15:54:07.967Z,22.09
2019-04-06T15:59:06.742Z,22.05
2019-04-06T16:04:06.444Z,22.05
2019-04-06T16:08:07.681Z,21.75
2019-04-06T16:13:06.769Z,21.5
2019-04-06T16:18:06.415Z,21.39
2019-04-06T16:23:07.645Z,21.27
2019-04-06T16:28:07.462Z,20.96
2019-04-06T16:33:08.938Z,20.99
2019-04-06T16:38:07.149Z,21.07
2019-04-06T16:43:07.326Z,21
2019-04-06T16:47:07.162Z,20.8
2019-04-06T16:48:06.747Z,20.8
2019-04-06T16:52:06.912Z,20.66
2019-04-06T16:57:06.652Z,20.4
2019-04-06T17:02:07.218Z,20.18
2019-04-06T17:07:07.453Z,19.98
2019-04-06T17:12:06.501Z,19.45
2019-04-06T17:17:06.967Z,19.12
2019-04-06T17:21:07.476Z,18.84
2019-04-06T17:26:08.658Z,18.59
2019-04-06T17:31:06.990Z,18.41
2019-04-06T17:36:07.174Z,18.09
2019-04-06T17:41:07.212Z,17.8
2019-04-06T17:46:06.577Z,17.55
2019-04-06T17:50:06.696Z,17.4
2019-04-06T17:55:06.422Z,17.17
2019-04-06T18:00:09.007Z,17.04
2019-04-06T18:05:07.049Z,16.79
2019-04-06T18:10:07.870Z,16.61
2019-04-06T18:15:07.698Z,16.5
2019-04-06T18:20:06.619Z,16.41
2019-04-06T18:24:06.975Z,16.35
2019-04-06T18:29:07.460Z,16.15
2019-04-06T18:34:07.368Z,16.03
2019-04-06T18:39:07.559Z,15.9
2019-04-06T18:44:07.310Z,15.74
2019-04-06T18:49:08.044Z,15.55
2019-04-06T18:54:09.915Z,15.36
2019-04-06T18:58:13.616Z,15.41
2019-04-06T19:03:16.716Z,15.21
2019-04-06T19:08:07.187Z,14.98
2019-04-06T19:13:07.474Z,14.91
2019-04-06T19:18:06.528Z,14.94
2019-04-06T19:23:07.512Z,15.01
2019-04-06T19:28:07.668Z,15.04
2019-04-06T19:32:07.347Z,14.79
2019-04-06T19:33:07.052Z,14.79
2019-04-06T19:38:06.424Z,14.21
2019-04-06T19:43:07.038Z,13.79
2019-04-06T19:47:06.845Z,14.05
2019-04-06T19:52:06.614Z,14.17
2019-04-06T19:57:07.259Z,14.1
2019-04-06T20:02:06.957Z,14.18
2019-04-06T20:07:06.890Z,14
2019-04-06T20:12:08.283Z,13.93
2019-04-06T20:16:07.718Z,13.64
2019-04-06T20:21:06.934Z,13.49
2019-04-06T20:26:07.204Z,13.4
2019-04-06T20:31:07.093Z,13.14
2019-04-06T20:36:06.907Z,13.06
2019-04-06T20:41:07.088Z,12.93
2019-04-06T20:46:06.849Z,13.04
2019-04-06T20:50:08.475Z,13.02
2019-04-06T20:55:08.299Z,12.67
2019-04-06T21:00:08.889Z,12.5
2019-04-06T21:05:07.091Z,12.43
2019-04-06T21:10:07.431Z,12.47
2019-04-06T21:15:20.900Z,12.43
2019-04-06T21:19:08.185Z,12.56
2019-04-06T21:20:06.716Z,12.56
2019-04-06T21:24:08.387Z,12.44
2019-04-06T21:29:08.245Z,12.31
2019-04-06T21:34:17.300Z,12.11
2019-04-06T21:39:08.083Z,11.48
2019-04-06T21:44:08.216Z,11.16
2019-04-06T21:49:08.056Z,11.54
2019-04-06T21:54:08.291Z,11.75
2019-04-06T21:58:07.683Z,11.64
2019-04-06T22:03:07.712Z,11.49
2019-04-06T22:08:08.271Z,11.48
2019-04-06T22:13:06.657Z,11.58
2019-04-06T22:18:06.886Z,11.54
2019-04-06T22:23:07.048Z,11.39
2019-04-06T22:28:06.896Z,11.16
2019-04-06T22:33:06.987Z,11.03
2019-04-06T22:37:07.671Z,10.86
2019-04-06T22:42:06.787Z,10.69
2019-04-06T22:47:06.814Z,10.45
2019-04-06T22:52:06.641Z,10.16
2019-04-06T22:57:06.548Z,9.5
2019-04-06T23:02:07.667Z,8.88
2019-04-06T23:07:07.500Z,9.23
2019-04-06T23:11:08.053Z,9.51
2019-04-06T23:16:06.853Z,9.47
2019-04-06T23:21:07.596Z,9.12
2019-04-06T23:26:06.416Z,7.91
2019-04-06T23:31:06.764Z,7.68
2019-04-06T23:36:07.073Z,8.37
2019-04-06T23:41:07.237Z,9.26
2019-04-06T23:46:07.457Z,9.2
2019-04-06T23:51:06.651Z,8.87
2019-04-06T23:55:06.841Z,9.18
