createdAt,value
2018-07-07T00:04:31.324Z,1.97
2018-07-07T00:09:34.513Z,2.00
2018-07-07T00:14:37.636Z,2.07
2018-07-07T00:19:40.956Z,2.00
2018-07-07T00:24:44.103Z,2.20
2018-07-07T00:29:47.220Z,1.87
2018-07-07T00:34:51.039Z,2.00
2018-07-07T00:39:54.320Z,2.10
2018-07-07T00:44:57.488Z,2.60
2018-07-07T00:50:00.655Z,1.87
2018-07-07T00:55:04.784Z,2.37
2018-07-07T01:00:07.956Z,2.83
2018-07-07T01:05:22.321Z,2.27
2018-07-07T01:10:25.438Z,2.80
2018-07-07T01:15:28.665Z,2.20
2018-07-07T01:20:31.979Z,2.83
2018-07-07T01:25:35.103Z,2.50
2018-07-07T01:30:38.299Z,2.57
2018-07-07T01:35:41.697Z,2.73
2018-07-07T01:40:44.864Z,3.10
2018-07-07T01:45:48.010Z,3.03
2018-07-07T01:50:51.213Z,3.30
2018-07-07T01:55:54.339Z,2.70
2018-07-07T02:00:57.505Z,2.70
2018-07-07T02:06:00.660Z,2.67
2018-07-07T02:11:04.016Z,3.00
2018-07-07T02:16:07.144Z,3.00
2018-07-07T02:21:10.253Z,2.67
2018-07-07T02:26:13.499Z,2.90
2018-07-07T02:31:16.603Z,3.27
2018-07-07T02:36:19.726Z,3.30
2018-07-07T02:41:23.014Z,3.13
2018-07-07T02:46:26.287Z,2.93
2018-07-07T02:51:29.399Z,3.60
2018-07-07T02:56:32.560Z,2.97
2018-07-07T03:01:35.693Z,2.50
2018-07-07T03:06:38.884Z,3.20
2018-07-07T03:11:42.014Z,2.97
2018-07-07T03:16:45.162Z,3.13
2018-07-07T03:21:48.444Z,2.80
2018-07-07T03:26:51.550Z,3.30
2018-07-07T03:31:54.641Z,2.93
2018-07-07T03:36:57.787Z,2.57
2018-07-07T03:42:01.007Z,2.30
2018-07-07T03:47:04.498Z,2.83
2018-07-07T03:52:07.630Z,3.30
2018-07-07T03:57:10.744Z,3.70
2018-07-07T04:02:13.936Z,2.90
2018-07-07T04:07:17.090Z,3.13
2018-07-07T04:12:20.174Z,3.00
2018-07-07T04:17:23.283Z,2.90
2018-07-07T04:22:26.520Z,2.50
2018-07-07T04:27:29.665Z,3.00
2018-07-07T04:32:32.932Z,3.17
2018-07-07T04:37:36.060Z,3.10
2018-07-07T04:42:39.177Z,3.30
2018-07-07T04:47:42.295Z,2.80
2018-07-07T04:52:45.427Z,2.90
2018-07-07T04:57:48.669Z,2.63
2018-07-07T05:02:51.775Z,2.73
2018-07-07T05:07:55.198Z,2.60
2018-07-07T05:12:58.370Z,3.07
2018-07-07T05:18:01.559Z,2.83
2018-07-07T05:23:04.671Z,2.87
2018-07-07T05:28:07.871Z,3.30
2018-07-07T05:33:10.999Z,3.37
2018-07-07T05:38:14.221Z,2.90
2018-07-07T05:43:17.399Z,3.17
2018-07-07T05:48:21.009Z,2.90
2018-07-07T05:53:24.401Z,3.07
2018-07-07T05:58:27.648Z,2.57
2018-07-07T06:03:30.936Z,3.13
2018-07-07T06:08:34.241Z,2.23
2018-07-07T06:13:37.404Z,2.87
2018-07-07T06:18:40.605Z,2.73
2018-07-07T06:23:43.773Z,2.43
2018-07-07T06:28:46.866Z,2.73
2018-07-07T06:33:50.000Z,2.97
2018-07-07T06:38:53.099Z,2.37
2018-07-07T06:43:56.275Z,2.50
2018-07-07T06:48:59.409Z,2.57
2018-07-07T06:54:02.662Z,2.60
2018-07-07T06:59:07.095Z,2.70
2018-07-07T07:04:10.535Z,2.67
2018-07-07T07:09:13.688Z,2.40
2018-07-07T07:14:16.786Z,2.75
2018-07-07T07:19:19.906Z,2.30
2018-07-07T07:24:23.047Z,2.62
2018-07-07T07:29:26.299Z,2.42
2018-07-07T07:34:29.474Z,2.83
2018-07-07T07:39:32.854Z,2.20
2018-07-07T07:44:35.970Z,2.40
2018-07-07T07:49:39.180Z,2.25
2018-07-07T07:54:42.336Z,2.40
2018-07-07T07:59:45.466Z,2.80
2018-07-07T08:04:48.601Z,2.83
2018-07-07T08:09:51.699Z,2.40
2018-07-07T08:14:55.235Z,2.47
2018-07-07T08:20:02.611Z,2.40
2018-07-07T08:25:06.086Z,2.12
2018-07-07T08:30:10.197Z,2.47
2018-07-07T08:35:13.312Z,2.33
2018-07-07T08:40:16.463Z,2.13
2018-07-07T08:45:19.584Z,2.57
2018-07-07T08:50:22.782Z,2.40
2018-07-07T08:55:26.598Z,2.30
2018-07-07T09:00:29.807Z,2.50
2018-07-07T09:05:33.015Z,2.52
2018-07-07T09:10:36.147Z,2.07
2018-07-07T09:15:39.257Z,2.10
2018-07-07T09:20:42.430Z,1.87
2018-07-07T09:25:45.687Z,1.90
2018-07-07T09:30:48.973Z,1.70
2018-07-07T09:41:01.741Z,2.00
2018-07-07T09:46:04.910Z,1.70
2018-07-07T09:51:08.056Z,2.13
2018-07-07T09:56:11.354Z,2.00
2018-07-07T10:01:14.866Z,1.90
2018-07-07T10:06:17.958Z,1.72
2018-07-07T10:11:21.131Z,1.57
2018-07-07T10:16:24.260Z,1.87
2018-07-07T10:21:28.230Z,1.90
2018-07-07T10:26:59.197Z,1.52
2018-07-07T10:32:03.553Z,1.50
2018-07-07T10:37:07.391Z,1.65
2018-07-07T10:42:11.865Z,1.83
2018-07-07T10:47:14.981Z,1.73
2018-07-07T10:52:19.604Z,1.30
2018-07-07T10:57:22.744Z,1.73
2018-07-07T11:02:25.876Z,1.23
2018-07-07T11:07:29.690Z,2.07
2018-07-07T11:12:32.875Z,1.70
2018-07-07T11:17:36.037Z,1.50
2018-07-07T11:22:39.192Z,2.00
2018-07-07T11:27:42.355Z,1.70
2018-07-07T11:32:45.505Z,1.67
2018-07-07T11:37:48.692Z,2.07
2018-07-07T11:42:52.029Z,1.87
2018-07-07T11:47:55.260Z,1.43
2018-07-07T11:52:59.855Z,1.30
2018-07-07T11:58:03.102Z,1.70
2018-07-07T12:03:06.327Z,1.40
2018-07-07T12:08:13.988Z,1.37
2018-07-07T12:13:12.623Z,1.47
2018-07-07T12:18:15.773Z,1.90
2018-07-07T12:23:18.899Z,1.30
2018-07-07T12:28:22.168Z,1.37
2018-07-07T12:33:25.355Z,1.60
2018-07-07T12:38:28.615Z,1.43
2018-07-07T12:43:31.900Z,1.53
2018-07-07T12:48:35.151Z,1.33
2018-07-07T12:53:38.350Z,1.50
2018-07-07T12:58:41.683Z,1.60
2018-07-07T13:03:44.817Z,1.60
2018-07-07T13:08:47.962Z,1.50
2018-07-07T13:13:51.402Z,1.57
2018-07-07T13:18:54.510Z,1.53
2018-07-07T13:23:57.694Z,1.23
2018-07-07T13:29:00.927Z,1.40
2018-07-07T13:34:04.141Z,1.27
2018-07-07T13:39:07.488Z,1.20
2018-07-07T13:44:10.637Z,1.30
2018-07-07T13:49:14.125Z,1.40
2018-07-07T13:54:17.232Z,1.23
2018-07-07T13:59:20.394Z,1.20
2018-07-07T14:04:23.563Z,1.27
2018-07-07T14:09:27.611Z,1.30
2018-07-07T14:14:30.809Z,1.27
2018-07-07T14:19:33.980Z,1.50
2018-07-07T14:24:37.131Z,1.30
2018-07-07T14:29:40.267Z,1.37
2018-07-07T14:34:43.462Z,1.60
2018-07-07T14:39:51.304Z,1.60
2018-07-07T14:44:54.461Z,1.50
2018-07-07T14:49:57.829Z,1.50
2018-07-07T14:55:01.076Z,1.70
2018-07-07T15:00:04.805Z,1.20
2018-07-07T15:05:07.943Z,1.57
2018-07-07T15:10:11.138Z,1.70
2018-07-07T15:15:14.327Z,1.33
2018-07-07T15:20:17.874Z,1.80
2018-07-07T15:25:21.135Z,1.60
2018-07-07T15:30:24.323Z,1.90
2018-07-07T15:35:27.669Z,1.70
2018-07-07T15:40:31.108Z,1.83
2018-07-07T15:45:34.283Z,1.50
2018-07-07T15:50:37.498Z,1.70
2018-07-07T15:55:40.634Z,1.80
2018-07-07T16:00:43.789Z,1.60
2018-07-07T16:05:46.915Z,1.67
2018-07-07T16:10:50.160Z,1.73
2018-07-07T16:15:53.289Z,2.27
2018-07-07T16:20:56.425Z,1.87
2018-07-07T16:25:59.608Z,3.80
2018-07-07T16:31:03.709Z,6.27
2018-07-07T16:36:06.877Z,3.00
2018-07-07T16:41:10.113Z,2.00
2018-07-07T16:46:14.036Z,1.90
2018-07-07T16:51:17.830Z,1.83
2018-07-07T16:56:21.041Z,2.10
2018-07-07T17:01:24.454Z,2.20
2018-07-07T17:06:28.915Z,1.60
2018-07-07T17:11:32.832Z,1.60
2018-07-07T17:16:36.200Z,1.80
2018-07-07T17:21:39.435Z,1.80
2018-07-07T17:26:43.795Z,1.87
2018-07-07T17:31:47.929Z,2.27
2018-07-07T17:36:51.237Z,1.80
2018-07-07T17:41:54.412Z,1.50
2018-07-07T17:46:59.017Z,1.70
2018-07-07T17:52:02.432Z,1.33
2018-07-07T17:57:05.644Z,1.60
2018-07-07T18:02:08.911Z,1.80
2018-07-07T18:07:12.225Z,2.00
2018-07-07T18:12:17.049Z,1.30
2018-07-07T18:17:20.768Z,1.73
2018-07-07T18:22:25.344Z,1.50
2018-07-07T18:27:29.680Z,2.13
2018-07-07T18:32:34.478Z,1.70
2018-07-07T18:37:39.217Z,1.70
2018-07-07T18:42:43.528Z,2.17
2018-07-07T18:47:47.690Z,2.20
2018-07-07T18:52:51.930Z,2.20
2018-07-07T18:57:54.990Z,2.40
2018-07-07T19:02:59.392Z,2.57
2018-07-07T19:08:02.703Z,2.27
2018-07-07T19:13:08.262Z,2.37
2018-07-07T19:18:13.708Z,2.00
2018-07-07T19:23:20.960Z,1.80
2018-07-07T19:28:33.842Z,1.90
2018-07-07T19:33:37.552Z,1.97
2018-07-07T19:38:49.819Z,2.43
2018-07-07T19:43:53.387Z,2.17
2018-07-07T19:49:04.050Z,2.00
2018-07-07T19:54:12.097Z,2.40
2018-07-07T19:59:18.538Z,1.70
2018-07-07T20:04:22.658Z,2.33
2018-07-07T20:09:25.825Z,1.87
2018-07-07T20:14:29.461Z,2.20
2018-07-07T20:19:43.960Z,2.10
2018-07-07T20:24:47.069Z,1.73
2018-07-07T20:29:50.344Z,1.90
2018-07-07T20:34:53.430Z,2.07
2018-07-07T20:39:56.587Z,1.90
2018-07-07T20:44:59.734Z,2.00
2018-07-07T20:50:02.942Z,1.77
2018-07-07T20:55:06.169Z,2.10
2018-07-07T21:00:09.831Z,2.57
2018-07-07T21:05:13.165Z,1.70
2018-07-07T21:10:16.276Z,1.70
2018-07-07T21:15:19.557Z,1.93
2018-07-07T21:20:22.696Z,2.03
2018-07-07T21:25:25.853Z,2.00
2018-07-07T21:30:29.067Z,1.90
2018-07-07T21:35:32.349Z,2.33
2018-07-07T21:40:35.594Z,2.00
2018-07-07T21:45:38.794Z,2.10
2018-07-07T21:50:41.938Z,1.80
2018-07-07T21:55:45.048Z,2.13
2018-07-07T22:00:59.391Z,1.87
2018-07-07T22:06:02.555Z,1.90
2018-07-07T22:11:05.782Z,1.90
2018-07-07T22:16:09.006Z,1.97
2018-07-07T22:21:23.282Z,2.50
2018-07-07T22:26:26.379Z,1.90
2018-07-07T22:31:30.164Z,1.77
2018-07-07T22:36:33.887Z,2.00
2018-07-07T22:41:55.070Z,2.10
2018-07-07T22:46:58.250Z,2.50
2018-07-07T22:52:01.472Z,1.87
2018-07-07T22:57:04.845Z,1.83
2018-07-07T23:02:08.018Z,2.20
2018-07-07T23:07:11.130Z,1.60
2018-07-07T23:12:14.279Z,1.87
2018-07-07T23:17:17.413Z,1.80
2018-07-07T23:22:31.219Z,2.03
2018-07-07T23:27:34.393Z,1.73
2018-07-07T23:32:37.556Z,2.30
2018-07-07T23:37:40.730Z,1.93
2018-07-07T23:42:43.886Z,2.37
2018-07-07T23:47:47.041Z,1.80
2018-07-07T23:52:50.167Z,2.20
2018-07-07T23:57:53.330Z,1.70
