createdAt,value
2023-12-15T00:00:54.346Z,0.00
2023-12-15T00:01:54.393Z,0.00
2023-12-15T00:02:54.370Z,0.00
2023-12-15T00:03:54.422Z,0.00
2023-12-15T00:04:54.420Z,0.00
2023-12-15T00:05:54.416Z,0.00
2023-12-15T00:06:54.444Z,0.00
2023-12-15T00:07:54.509Z,0.00
2023-12-15T00:08:54.476Z,0.00
2023-12-15T00:09:54.507Z,0.00
2023-12-15T00:10:54.527Z,0.00
2023-12-15T00:11:54.531Z,0.00
2023-12-15T00:12:54.547Z,0.00
2023-12-15T00:13:54.651Z,0.00
2023-12-15T00:14:54.586Z,0.00
2023-12-15T00:15:54.607Z,0.00
2023-12-15T00:16:54.657Z,0.00
2023-12-15T00:17:54.849Z,0.00
2023-12-15T00:18:54.704Z,0.00
2023-12-15T00:19:54.754Z,0.00
2023-12-15T00:20:54.703Z,0.00
2023-12-15T00:21:54.720Z,0.00
2023-12-15T00:22:54.783Z,0.00
2023-12-15T00:23:54.773Z,0.00
2023-12-15T00:24:54.783Z,0.00
2023-12-15T00:25:54.844Z,0.00
2023-12-15T00:26:54.835Z,0.00
2023-12-15T00:27:54.893Z,0.00
2023-12-15T00:28:54.876Z,0.00
2023-12-15T00:29:54.876Z,0.00
2023-12-15T00:30:54.943Z,0.00
2023-12-15T00:31:54.943Z,0.00
2023-12-15T00:32:55.027Z,0.00
2023-12-15T00:33:54.975Z,0.00
2023-12-15T00:34:55.033Z,0.00
2023-12-15T00:35:54.993Z,0.00
2023-12-15T00:36:55.032Z,0.00
2023-12-15T00:37:55.057Z,0.00
2023-12-15T00:38:55.079Z,0.00
2023-12-15T00:39:55.071Z,0.00
2023-12-15T00:40:55.105Z,0.00
2023-12-15T00:41:55.142Z,0.00
2023-12-15T00:42:55.124Z,0.00
2023-12-15T00:43:55.165Z,0.00
2023-12-15T00:44:55.167Z,0.00
2023-12-15T00:45:55.194Z,0.00
2023-12-15T00:46:55.245Z,0.00
2023-12-15T00:47:55.254Z,0.00
2023-12-15T00:48:55.344Z,0.00
2023-12-15T00:49:55.312Z,0.00
2023-12-15T00:50:55.282Z,0.00
2023-12-15T00:51:55.311Z,0.00
2023-12-15T00:52:55.375Z,0.00
2023-12-15T00:53:55.341Z,0.00
2023-12-15T00:54:55.363Z,0.00
2023-12-15T00:55:55.418Z,0.00
2023-12-15T00:56:55.399Z,0.00
2023-12-15T00:57:55.456Z,0.00
2023-12-15T00:58:55.454Z,0.00
2023-12-15T00:59:55.468Z,0.00
2023-12-15T01:00:55.518Z,0.00
2023-12-15T01:01:55.644Z,0.00
2023-12-15T01:02:55.587Z,0.00
2023-12-15T01:03:55.530Z,0.00
2023-12-15T01:04:55.654Z,0.00
2023-12-15T01:05:55.751Z,0.00
2023-12-15T01:06:55.593Z,0.00
2023-12-15T01:07:55.675Z,0.00
2023-12-15T01:08:55.633Z,0.00
2023-12-15T01:09:55.706Z,0.00
2023-12-15T01:10:55.720Z,0.00
2023-12-15T01:11:55.727Z,0.00
2023-12-15T01:12:55.734Z,0.00
2023-12-15T01:13:55.808Z,0.00
2023-12-15T01:14:55.749Z,0.00
2023-12-15T01:15:55.771Z,0.00
2023-12-15T01:16:55.910Z,0.00
2023-12-15T01:17:57.959Z,0.00
2023-12-15T01:18:55.949Z,0.00
2023-12-15T01:19:55.874Z,0.00
2023-12-15T01:20:55.906Z,0.00
2023-12-15T01:21:55.921Z,0.00
2023-12-15T01:22:55.960Z,0.00
2023-12-15T01:23:55.917Z,0.00
2023-12-15T01:24:55.968Z,0.00
2023-12-15T01:25:55.987Z,0.00
2023-12-15T01:26:55.975Z,0.00
2023-12-15T01:27:56.000Z,0.00
2023-12-15T01:28:56.034Z,0.00
2023-12-15T01:29:56.036Z,0.00
2023-12-15T01:30:56.070Z,0.00
2023-12-15T01:32:03.284Z,0.00
2023-12-15T01:34:00.173Z,0.00
2023-12-15T01:35:00.273Z,0.00
2023-12-15T01:37:04.139Z,0.00
2023-12-15T01:38:04.135Z,0.00
2023-12-15T01:40:08.151Z,0.00
2023-12-15T01:41:08.172Z,0.00
2023-12-15T01:43:12.700Z,0.00
2023-12-15T01:44:12.730Z,0.00
2023-12-15T01:45:12.724Z,0.00
2023-12-15T01:46:15.283Z,0.00
2023-12-15T01:47:12.762Z,0.00
2023-12-15T01:48:12.853Z,0.00
2023-12-15T01:49:12.862Z,0.00
2023-12-15T01:50:12.839Z,0.00
2023-12-15T01:51:12.834Z,0.00
2023-12-15T01:52:12.840Z,0.00
2023-12-15T01:53:12.897Z,0.00
2023-12-15T01:54:12.878Z,0.00
2023-12-15T01:55:12.898Z,0.00
2023-12-15T01:56:12.963Z,0.00
2023-12-15T01:57:12.936Z,0.00
2023-12-15T01:58:12.952Z,0.00
2023-12-15T01:59:13.030Z,0.00
2023-12-15T02:00:13.031Z,0.00
2023-12-15T02:01:13.032Z,0.00
2023-12-15T02:02:13.072Z,0.00
2023-12-15T02:03:13.050Z,0.00
2023-12-15T02:04:13.106Z,0.00
2023-12-15T02:05:13.191Z,0.00
2023-12-15T02:06:13.219Z,0.00
2023-12-15T02:07:13.130Z,0.00
2023-12-15T02:08:13.196Z,0.00
2023-12-15T02:09:13.216Z,0.00
2023-12-15T02:10:13.178Z,0.00
2023-12-15T02:11:13.209Z,0.00
2023-12-15T02:12:13.231Z,0.00
2023-12-15T02:13:13.232Z,0.00
2023-12-15T02:14:13.271Z,0.00
2023-12-15T02:15:13.294Z,0.00
2023-12-15T02:16:13.289Z,0.00
2023-12-15T02:17:13.376Z,0.00
2023-12-15T02:18:13.508Z,0.00
2023-12-15T02:19:13.398Z,0.00
2023-12-15T02:20:13.419Z,0.00
2023-12-15T02:21:13.386Z,0.00
2023-12-15T02:22:13.410Z,0.00
2023-12-15T02:23:13.440Z,0.00
2023-12-15T02:24:13.453Z,0.00
2023-12-15T02:25:13.523Z,0.00
2023-12-15T02:26:13.534Z,0.00
2023-12-15T02:27:13.523Z,0.00
2023-12-15T02:28:13.528Z,0.00
2023-12-15T02:29:13.567Z,0.00
2023-12-15T02:30:13.578Z,0.00
2023-12-15T02:31:13.579Z,0.00
2023-12-15T02:32:13.639Z,0.00
2023-12-15T02:33:13.778Z,0.00
2023-12-15T02:34:13.692Z,0.00
2023-12-15T02:35:13.663Z,0.00
2023-12-15T02:36:13.671Z,0.00
2023-12-15T02:37:13.699Z,0.00
2023-12-15T02:38:13.738Z,0.00
2023-12-15T02:39:13.732Z,0.00
2023-12-15T02:40:13.748Z,0.00
2023-12-15T02:41:13.812Z,0.00
2023-12-15T02:42:13.780Z,0.00
2023-12-15T02:43:13.833Z,0.00
2023-12-15T02:44:13.908Z,0.00
2023-12-15T02:45:13.842Z,0.00
2023-12-15T02:46:13.855Z,0.00
2023-12-15T02:47:13.911Z,0.00
2023-12-15T02:48:14.014Z,0.00
2023-12-15T02:49:14.013Z,0.00
2023-12-15T02:50:13.992Z,0.00
2023-12-15T02:51:13.969Z,0.00
2023-12-15T02:52:14.001Z,0.00
2023-12-15T02:53:14.009Z,0.00
2023-12-15T02:54:14.012Z,0.00
2023-12-15T02:55:14.026Z,0.00
2023-12-15T02:56:14.085Z,0.00
2023-12-15T02:57:14.079Z,0.00
2023-12-15T02:58:14.116Z,0.00
2023-12-15T02:59:14.135Z,0.00
2023-12-15T03:00:14.136Z,0.00
2023-12-15T03:01:14.163Z,0.00
2023-12-15T03:02:14.209Z,0.00
2023-12-15T03:03:14.208Z,0.00
2023-12-15T03:04:14.219Z,0.00
2023-12-15T03:05:14.252Z,0.00
2023-12-15T03:06:14.274Z,0.00
2023-12-15T03:07:14.285Z,0.00
2023-12-15T03:08:14.286Z,0.00
2023-12-15T03:09:14.304Z,0.00
2023-12-15T03:10:14.319Z,0.00
2023-12-15T03:11:14.340Z,0.00
2023-12-15T03:12:14.350Z,0.00
2023-12-15T03:13:14.372Z,0.00
2023-12-15T03:14:14.425Z,0.00
2023-12-15T03:15:14.409Z,0.00
2023-12-15T03:16:14.433Z,0.00
2023-12-15T03:17:14.493Z,0.00
2023-12-15T03:18:14.550Z,0.00
2023-12-15T03:19:14.519Z,0.00
2023-12-15T03:20:14.555Z,0.00
2023-12-15T03:21:14.553Z,0.00
2023-12-15T03:22:14.583Z,0.00
2023-12-15T03:23:14.582Z,0.00
2023-12-15T03:24:14.579Z,0.00
2023-12-15T03:25:14.606Z,0.00
2023-12-15T03:26:14.660Z,0.00
2023-12-15T03:27:14.722Z,0.00
2023-12-15T03:28:14.665Z,0.00
2023-12-15T03:29:14.731Z,0.00
2023-12-15T03:30:14.733Z,0.00
2023-12-15T03:31:14.717Z,0.00
2023-12-15T03:32:14.772Z,0.00
2023-12-15T03:33:14.837Z,0.00
2023-12-15T03:34:14.786Z,0.00
2023-12-15T03:35:14.821Z,0.00
2023-12-15T03:36:14.829Z,0.00
2023-12-15T03:37:14.839Z,0.00
2023-12-15T03:38:14.865Z,0.00
2023-12-15T03:39:14.884Z,0.00
2023-12-15T03:40:14.897Z,0.00
2023-12-15T03:41:14.944Z,0.00
2023-12-15T03:42:14.930Z,0.00
2023-12-15T03:43:14.955Z,0.00
2023-12-15T03:44:15.015Z,0.00
2023-12-15T03:45:15.013Z,0.00
2023-12-15T03:46:15.018Z,0.00
2023-12-15T03:47:15.069Z,0.00
2023-12-15T03:48:15.116Z,0.00
2023-12-15T03:49:15.100Z,0.00
2023-12-15T03:50:15.115Z,0.00
2023-12-15T03:51:15.109Z,0.00
2023-12-15T03:52:15.129Z,0.00
2023-12-15T03:53:15.167Z,0.00
2023-12-15T03:54:15.183Z,0.00
2023-12-15T03:55:15.208Z,0.00
2023-12-15T03:56:15.248Z,0.00
2023-12-15T03:57:15.241Z,0.00
2023-12-15T03:58:15.276Z,0.00
2023-12-15T03:59:15.292Z,0.00
2023-12-15T04:00:15.295Z,0.00
2023-12-15T04:01:15.449Z,0.00
2023-12-15T04:02:15.393Z,0.00
2023-12-15T04:03:15.393Z,0.00
2023-12-15T04:04:15.358Z,0.00
2023-12-15T04:05:15.464Z,0.00
2023-12-15T04:06:15.399Z,0.00
2023-12-15T04:07:15.423Z,0.00
2023-12-15T04:08:15.468Z,0.00
2023-12-15T04:09:15.457Z,0.00
2023-12-15T04:10:15.479Z,0.00
2023-12-15T04:11:15.515Z,0.00
2023-12-15T04:12:15.518Z,0.00
2023-12-15T04:13:15.533Z,0.00
2023-12-15T04:14:15.588Z,0.00
2023-12-15T04:15:15.597Z,0.00
2023-12-15T04:16:15.604Z,0.00
2023-12-15T04:17:15.671Z,0.00
2023-12-15T04:18:15.769Z,0.00
2023-12-15T04:19:15.730Z,0.00
2023-12-15T04:20:15.749Z,0.00
2023-12-15T04:21:15.690Z,0.00
2023-12-15T04:22:15.709Z,0.00
2023-12-15T04:23:15.806Z,0.00
2023-12-15T04:24:15.749Z,0.00
2023-12-15T04:25:15.818Z,0.00
2023-12-15T04:26:15.806Z,0.00
2023-12-15T04:27:15.836Z,0.00
2023-12-15T04:28:15.826Z,0.00
2023-12-15T04:29:15.887Z,0.00
2023-12-15T04:30:15.872Z,0.00
2023-12-15T04:31:15.894Z,0.00
2023-12-15T04:32:15.926Z,0.00
2023-12-15T04:33:15.992Z,0.00
2023-12-15T04:34:15.953Z,0.00
2023-12-15T04:35:16.000Z,0.00
2023-12-15T04:36:15.981Z,0.00
2023-12-15T04:37:16.017Z,0.00
2023-12-15T04:38:16.094Z,0.00
2023-12-15T04:39:16.040Z,0.00
2023-12-15T04:40:16.060Z,0.00
2023-12-15T04:41:16.154Z,0.00
2023-12-15T04:42:16.131Z,0.00
2023-12-15T04:43:16.122Z,0.00
2023-12-15T04:44:16.199Z,0.00
2023-12-15T04:45:16.182Z,0.00
2023-12-15T04:46:16.182Z,0.00
2023-12-15T04:47:16.214Z,0.00
2023-12-15T04:48:16.274Z,0.00
2023-12-15T04:49:16.306Z,0.00
2023-12-15T04:50:16.286Z,0.00
2023-12-15T04:51:16.268Z,0.00
2023-12-15T04:52:16.310Z,0.00
2023-12-15T04:53:16.349Z,0.00
2023-12-15T04:54:16.335Z,0.00
2023-12-15T04:55:16.348Z,0.00
2023-12-15T04:56:16.402Z,0.00
2023-12-15T04:57:16.399Z,0.00
2023-12-15T04:58:16.405Z,0.00
2023-12-15T04:59:16.481Z,0.00
2023-12-15T05:00:16.458Z,0.00
2023-12-15T05:01:16.545Z,0.00
2023-12-15T05:02:16.541Z,0.00
2023-12-15T05:03:16.521Z,0.00
2023-12-15T05:04:16.539Z,0.00
2023-12-15T05:05:16.678Z,0.00
2023-12-15T05:06:16.575Z,0.00
2023-12-15T05:07:16.610Z,0.00
2023-12-15T05:08:16.619Z,0.00
2023-12-15T05:09:16.618Z,0.00
2023-12-15T05:10:16.692Z,0.00
2023-12-15T05:11:16.693Z,0.00
2023-12-15T05:12:16.690Z,0.00
2023-12-15T05:13:16.696Z,0.00
2023-12-15T05:14:16.730Z,0.00
2023-12-15T05:15:16.751Z,0.00
2023-12-15T05:16:16.768Z,0.00
2023-12-15T05:17:16.787Z,0.00
2023-12-15T05:18:16.872Z,0.00
2023-12-15T05:19:16.916Z,0.00
2023-12-15T05:20:16.866Z,0.00
2023-12-15T05:21:16.868Z,0.00
2023-12-15T05:22:16.869Z,0.00
2023-12-15T05:23:16.903Z,0.00
2023-12-15T05:24:16.925Z,0.00
2023-12-15T05:25:16.936Z,0.00
2023-12-15T05:26:17.012Z,0.00
2023-12-15T05:27:16.967Z,0.00
2023-12-15T05:28:16.991Z,0.00
2023-12-15T05:29:17.108Z,0.00
2023-12-15T05:30:17.051Z,0.00
2023-12-15T05:31:17.061Z,0.00
2023-12-15T05:32:17.145Z,0.00
2023-12-15T05:33:17.309Z,0.00
2023-12-15T05:34:17.166Z,0.00
2023-12-15T05:35:17.149Z,0.00
2023-12-15T05:36:17.146Z,0.00
2023-12-15T05:37:17.166Z,0.00
2023-12-15T05:38:17.192Z,0.00
2023-12-15T05:39:17.238Z,0.00
2023-12-15T05:40:17.243Z,0.00
2023-12-15T05:41:17.267Z,0.00
2023-12-15T05:42:17.267Z,0.00
2023-12-15T05:43:17.281Z,0.00
2023-12-15T05:44:17.306Z,0.00
2023-12-15T05:45:17.318Z,0.00
2023-12-15T05:46:17.343Z,0.00
2023-12-15T05:47:17.416Z,0.00
2023-12-15T05:48:17.675Z,0.00
2023-12-15T05:49:17.560Z,0.00
2023-12-15T05:50:17.623Z,0.00
2023-12-15T05:51:17.447Z,0.00
2023-12-15T05:52:17.462Z,0.00
2023-12-15T05:53:17.497Z,0.00
2023-12-15T05:54:17.507Z,0.00
2023-12-15T05:55:17.527Z,0.00
2023-12-15T05:56:17.569Z,0.00
2023-12-15T05:57:17.574Z,0.00
2023-12-15T05:58:17.573Z,0.00
2023-12-15T05:59:17.628Z,0.00
2023-12-15T06:00:17.617Z,0.00
2023-12-15T06:01:17.686Z,0.00
2023-12-15T06:02:17.704Z,0.00
2023-12-15T06:03:17.760Z,0.00
2023-12-15T06:04:17.689Z,0.00
2023-12-15T06:05:17.949Z,0.00
2023-12-15T06:06:17.852Z,0.00
2023-12-15T06:07:17.781Z,0.00
2023-12-15T06:08:17.850Z,0.00
2023-12-15T06:09:17.793Z,0.00
2023-12-15T06:10:17.823Z,0.00
2023-12-15T06:11:17.835Z,0.00
2023-12-15T06:12:17.857Z,0.00
2023-12-15T06:13:17.863Z,0.00
2023-12-15T06:14:17.910Z,0.00
2023-12-15T06:15:17.916Z,0.00
2023-12-15T06:16:17.944Z,0.00
2023-12-15T06:17:18.030Z,0.00
2023-12-15T06:18:18.052Z,0.00
2023-12-15T06:19:18.281Z,0.00
2023-12-15T06:20:18.052Z,0.00
2023-12-15T06:21:18.032Z,0.00
2023-12-15T06:22:18.058Z,0.00
2023-12-15T06:23:18.095Z,0.00
2023-12-15T06:24:18.096Z,0.00
2023-12-15T06:25:18.107Z,0.00
2023-12-15T06:26:18.156Z,0.00
2023-12-15T06:27:18.162Z,0.00
2023-12-15T06:28:18.180Z,0.00
2023-12-15T06:29:18.256Z,0.00
2023-12-15T06:30:18.225Z,0.00
2023-12-15T06:31:18.223Z,0.00
2023-12-15T06:32:18.296Z,0.00
2023-12-15T06:33:18.373Z,0.00
2023-12-15T06:34:18.370Z,0.00
2023-12-15T06:35:18.369Z,0.00
2023-12-15T06:36:19.977Z,0.00
2023-12-15T06:37:18.357Z,0.00
2023-12-15T06:38:18.400Z,0.00
2023-12-15T06:39:18.378Z,0.00
2023-12-15T06:40:18.408Z,0.00
2023-12-15T06:41:18.463Z,0.00
2023-12-15T06:42:18.458Z,0.00
2023-12-15T06:43:18.464Z,0.00
2023-12-15T06:44:18.514Z,0.00
2023-12-15T06:45:18.511Z,0.00
2023-12-15T06:46:18.520Z,0.00
2023-12-15T06:47:18.582Z,0.00
2023-12-15T06:48:18.587Z,0.00
2023-12-15T06:49:19.591Z,0.00
2023-12-15T06:50:18.617Z,0.00
2023-12-15T06:51:18.637Z,0.00
2023-12-15T06:52:18.635Z,0.00
2023-12-15T06:53:18.736Z,0.00
2023-12-15T06:54:18.670Z,0.00
2023-12-15T06:55:18.717Z,0.00
2023-12-15T06:56:18.737Z,0.00
2023-12-15T06:57:18.735Z,0.00
2023-12-15T06:58:18.751Z,0.00
2023-12-15T06:59:18.815Z,0.00
2023-12-15T07:00:18.807Z,0.00
2023-12-15T07:01:18.856Z,0.00
2023-12-15T07:02:18.864Z,0.00
2023-12-15T07:03:18.958Z,0.00
2023-12-15T07:04:18.995Z,0.00
2023-12-15T07:05:18.906Z,0.00
2023-12-15T07:06:18.928Z,0.00
2023-12-15T07:07:18.936Z,0.00
2023-12-15T07:08:19.045Z,0.00
2023-12-15T07:09:20.227Z,0.00
2023-12-15T07:10:18.984Z,0.00
2023-12-15T07:11:19.011Z,0.00
2023-12-15T07:12:19.034Z,0.00
2023-12-15T07:13:19.058Z,0.00
2023-12-15T07:14:19.080Z,0.00
2023-12-15T07:15:19.091Z,0.00
2023-12-15T07:16:19.181Z,0.00
2023-12-15T07:17:19.249Z,0.00
2023-12-15T07:18:19.247Z,0.00
2023-12-15T07:19:19.211Z,0.00
2023-12-15T07:20:19.242Z,0.00
2023-12-15T07:21:19.203Z,0.00
2023-12-15T07:22:21.000Z,0.00
2023-12-15T07:23:19.295Z,0.00
2023-12-15T07:24:19.264Z,0.00
2023-12-15T07:25:19.280Z,0.00
2023-12-15T07:26:19.347Z,0.00
2023-12-15T07:27:19.324Z,0.00
2023-12-15T07:28:19.374Z,0.00
2023-12-15T07:29:19.418Z,0.00
2023-12-15T07:30:19.441Z,0.00
2023-12-15T07:31:19.414Z,0.00
2023-12-15T07:32:19.452Z,0.00
2023-12-15T07:33:19.500Z,0.00
2023-12-15T07:34:19.563Z,0.00
2023-12-15T07:35:28.927Z,0.00
2023-12-15T07:36:19.522Z,0.00
2023-12-15T07:37:19.520Z,0.00
2023-12-15T07:38:19.596Z,0.00
2023-12-15T07:39:19.558Z,0.00
2023-12-15T07:40:19.580Z,5.63
2023-12-15T07:41:19.631Z,5.63
2023-12-15T07:42:19.613Z,5.63
2023-12-15T07:43:19.640Z,5.63
2023-12-15T07:44:19.730Z,5.63
2023-12-15T07:45:19.682Z,5.63
2023-12-15T07:46:19.713Z,5.63
2023-12-15T07:47:19.768Z,5.63
2023-12-15T07:48:19.890Z,5.63
2023-12-15T07:49:19.781Z,5.63
2023-12-15T07:50:19.826Z,5.63
2023-12-15T07:51:19.793Z,5.63
2023-12-15T07:52:19.818Z,5.63
2023-12-15T07:53:19.859Z,5.63
2023-12-15T07:54:19.872Z,5.63
2023-12-15T07:55:19.887Z,11.25
2023-12-15T07:56:19.961Z,5.63
2023-12-15T07:57:19.924Z,5.63
2023-12-15T07:58:19.931Z,5.63
2023-12-15T07:59:19.971Z,5.63
2023-12-15T08:00:19.971Z,5.63
2023-12-15T08:01:19.999Z,11.25
2023-12-15T08:02:20.074Z,11.25
2023-12-15T08:03:20.091Z,11.25
2023-12-15T08:04:20.049Z,11.25
2023-12-15T08:05:20.188Z,11.25
2023-12-15T08:06:20.124Z,11.25
2023-12-15T08:07:20.114Z,11.25
2023-12-15T08:08:20.271Z,11.25
2023-12-15T08:09:20.162Z,16.88
2023-12-15T08:10:20.170Z,16.88
2023-12-15T08:11:20.256Z,16.88
2023-12-15T08:12:20.224Z,16.88
2023-12-15T08:13:20.265Z,16.88
2023-12-15T08:14:20.279Z,22.50
2023-12-15T08:15:20.277Z,22.50
2023-12-15T08:16:20.333Z,28.13
2023-12-15T08:17:20.333Z,22.50
2023-12-15T08:18:20.414Z,16.88
2023-12-15T08:19:20.408Z,16.88
2023-12-15T08:20:20.402Z,16.88
2023-12-15T08:21:20.407Z,22.50
2023-12-15T08:22:20.410Z,22.50
2023-12-15T08:23:20.515Z,22.50
2023-12-15T08:24:20.468Z,16.88
2023-12-15T08:25:20.485Z,22.50
2023-12-15T08:26:20.543Z,22.50
2023-12-15T08:27:20.522Z,22.50
2023-12-15T08:28:20.540Z,22.50
2023-12-15T08:29:20.642Z,28.13
2023-12-15T08:30:20.586Z,22.50
2023-12-15T08:31:20.593Z,22.50
2023-12-15T08:32:20.626Z,22.50
2023-12-15T08:33:20.685Z,22.50
2023-12-15T08:34:20.695Z,22.50
2023-12-15T08:35:20.695Z,22.50
2023-12-15T08:36:20.694Z,22.50
2023-12-15T08:37:20.711Z,22.50
2023-12-15T08:38:20.752Z,22.50
2023-12-15T08:39:20.764Z,22.50
2023-12-15T08:40:20.782Z,28.13
2023-12-15T08:41:20.810Z,28.13
2023-12-15T08:42:20.833Z,28.13
2023-12-15T08:43:20.875Z,28.13
2023-12-15T08:44:29.084Z,28.13
2023-12-15T08:45:20.918Z,33.75
2023-12-15T08:46:20.934Z,28.13
2023-12-15T08:47:20.934Z,33.75
2023-12-15T08:48:21.116Z,33.75
2023-12-15T08:49:21.013Z,33.75
2023-12-15T08:50:21.054Z,33.75
2023-12-15T08:51:21.028Z,39.38
2023-12-15T08:52:21.014Z,33.75
2023-12-15T08:53:21.062Z,39.38
2023-12-15T08:54:21.082Z,33.75
2023-12-15T08:55:21.086Z,33.75
2023-12-15T08:56:21.252Z,33.75
2023-12-15T08:57:21.176Z,39.38
2023-12-15T08:58:21.131Z,39.38
2023-12-15T08:59:21.174Z,39.38
2023-12-15T09:00:21.173Z,39.38
2023-12-15T09:01:21.289Z,50.63
2023-12-15T09:02:21.235Z,39.38
2023-12-15T09:03:21.286Z,39.38
2023-12-15T09:04:21.258Z,39.38
2023-12-15T09:05:31.281Z,33.75
2023-12-15T09:06:27.253Z,33.75
2023-12-15T09:07:21.366Z,33.75
2023-12-15T09:08:21.527Z,33.75
2023-12-15T09:09:21.381Z,33.75
2023-12-15T09:10:21.376Z,28.13
2023-12-15T09:11:21.455Z,33.75
2023-12-15T09:12:21.423Z,33.75
2023-12-15T09:13:21.441Z,33.75
2023-12-15T09:14:21.502Z,33.75
2023-12-15T09:15:21.494Z,33.75
2023-12-15T09:16:21.576Z,33.75
2023-12-15T09:17:21.542Z,33.75
2023-12-15T09:18:21.588Z,28.13
2023-12-15T09:19:22.276Z,28.13
2023-12-15T09:20:21.595Z,33.75
2023-12-15T09:21:21.610Z,33.75
2023-12-15T09:22:21.620Z,39.38
2023-12-15T09:23:21.686Z,33.75
2023-12-15T09:24:21.660Z,33.75
2023-12-15T09:25:21.690Z,33.75
2023-12-15T09:26:21.753Z,39.38
2023-12-15T09:27:21.724Z,33.75
2023-12-15T09:28:21.746Z,33.75
2023-12-15T09:29:21.794Z,39.38
2023-12-15T09:30:21.820Z,39.38
2023-12-15T09:31:21.960Z,39.38
2023-12-15T09:32:21.862Z,33.75
2023-12-15T09:33:21.908Z,39.38
2023-12-15T09:34:21.930Z,50.63
2023-12-15T09:35:21.942Z,45.00
2023-12-15T09:36:21.920Z,45.00
2023-12-15T09:37:21.935Z,50.63
2023-12-15T09:38:21.994Z,50.63
2023-12-15T09:39:21.981Z,45.00
2023-12-15T09:40:21.988Z,45.00
2023-12-15T09:41:22.045Z,45.00
2023-12-15T09:42:22.025Z,50.63
2023-12-15T09:43:22.065Z,45.00
2023-12-15T09:44:22.094Z,56.25
2023-12-15T09:45:22.100Z,61.88
2023-12-15T09:46:22.114Z,61.88
2023-12-15T09:47:22.184Z,56.25
2023-12-15T09:48:22.309Z,56.25
2023-12-15T09:49:22.222Z,50.63
2023-12-15T09:50:25.005Z,61.88
2023-12-15T09:51:22.230Z,56.25
2023-12-15T09:52:22.241Z,50.63
2023-12-15T09:53:22.290Z,50.63
2023-12-15T09:54:22.319Z,45.00
2023-12-15T09:55:22.296Z,39.38
2023-12-15T09:56:22.392Z,39.38
2023-12-15T09:57:22.337Z,39.38
2023-12-15T09:58:22.363Z,39.38
2023-12-15T09:59:22.408Z,39.38
2023-12-15T10:00:22.396Z,45.00
2023-12-15T10:01:22.457Z,45.00
2023-12-15T10:02:22.585Z,45.00
2023-12-15T10:03:22.616Z,50.63
2023-12-15T10:04:22.486Z,50.63
2023-12-15T10:05:22.598Z,50.63
2023-12-15T10:06:22.558Z,56.25
2023-12-15T10:07:22.539Z,67.50
2023-12-15T10:08:22.617Z,73.13
2023-12-15T10:09:22.645Z,67.50
2023-12-15T10:10:22.609Z,67.50
2023-12-15T10:11:22.683Z,61.88
2023-12-15T10:12:22.647Z,56.25
2023-12-15T10:13:22.666Z,50.63
2023-12-15T10:14:22.732Z,45.00
2023-12-15T10:15:23.101Z,45.00
2023-12-15T10:16:22.729Z,50.63
2023-12-15T10:17:22.813Z,45.00
2023-12-15T10:18:29.623Z,39.38
2023-12-15T10:19:22.875Z,39.38
2023-12-15T10:20:22.836Z,45.00
2023-12-15T10:21:22.946Z,39.38
2023-12-15T10:22:22.868Z,39.38
2023-12-15T10:23:22.907Z,39.38
2023-12-15T10:24:22.887Z,45.00
2023-12-15T10:25:22.909Z,61.88
2023-12-15T10:26:22.941Z,67.50
2023-12-15T10:27:22.973Z,50.63
2023-12-15T10:28:22.984Z,56.25
2023-12-15T10:29:23.016Z,73.13
2023-12-15T10:30:23.045Z,61.88
2023-12-15T10:31:23.042Z,67.50
2023-12-15T10:32:23.099Z,84.38
2023-12-15T10:33:23.169Z,90.00
2023-12-15T10:34:23.130Z,95.63
2023-12-15T10:35:23.231Z,73.13
2023-12-15T10:36:23.147Z,67.50
2023-12-15T10:37:23.161Z,90.00
2023-12-15T10:38:23.210Z,73.13
2023-12-15T10:39:23.372Z,73.13
2023-12-15T10:40:23.220Z,73.13
2023-12-15T10:41:23.253Z,90.00
2023-12-15T10:42:23.270Z,84.38
2023-12-15T10:43:23.283Z,90.00
2023-12-15T10:44:23.336Z,95.63
2023-12-15T10:45:23.372Z,95.63
2023-12-15T10:46:23.364Z,90.00
2023-12-15T10:47:23.420Z,95.63
2023-12-15T10:48:23.495Z,95.63
2023-12-15T10:49:23.463Z,90.00
2023-12-15T10:50:23.430Z,84.38
2023-12-15T10:51:23.459Z,78.75
2023-12-15T10:52:23.470Z,78.75
2023-12-15T10:53:23.512Z,78.75
2023-12-15T10:54:23.524Z,84.38
2023-12-15T10:55:23.531Z,90.00
2023-12-15T10:56:23.612Z,101.25
2023-12-15T10:57:23.573Z,95.63
2023-12-15T10:58:23.606Z,95.63
2023-12-15T10:59:23.663Z,101.25
2023-12-15T11:00:23.649Z,101.25
2023-12-15T11:01:23.686Z,90.00
2023-12-15T11:02:23.729Z,84.38
2023-12-15T11:03:23.725Z,95.63
2023-12-15T11:04:23.729Z,95.63
2023-12-15T11:05:32.749Z,84.38
2023-12-15T11:06:23.856Z,84.38
2023-12-15T11:07:23.790Z,84.38
2023-12-15T11:08:23.886Z,84.38
2023-12-15T11:09:23.830Z,84.38
2023-12-15T11:10:23.861Z,84.38
2023-12-15T11:11:24.062Z,90.00
2023-12-15T11:12:23.999Z,90.00
2023-12-15T11:13:23.930Z,95.63
2023-12-15T11:14:24.069Z,90.00
2023-12-15T11:15:23.959Z,90.00
2023-12-15T11:16:23.988Z,84.38
2023-12-15T11:17:24.059Z,78.75
2023-12-15T11:18:24.179Z,78.75
2023-12-15T11:19:24.118Z,78.75
2023-12-15T11:20:24.154Z,73.13
2023-12-15T11:21:24.094Z,73.13
2023-12-15T11:22:24.107Z,78.75
2023-12-15T11:23:24.191Z,78.75
2023-12-15T11:24:24.155Z,78.75
2023-12-15T11:25:24.190Z,84.38
2023-12-15T11:26:24.217Z,78.75
2023-12-15T11:27:24.216Z,73.13
2023-12-15T11:28:24.239Z,73.13
2023-12-15T11:29:24.287Z,73.13
2023-12-15T11:30:24.377Z,84.38
2023-12-15T11:31:24.310Z,95.63
2023-12-15T11:32:24.402Z,95.63
2023-12-15T11:33:24.472Z,95.63
2023-12-15T11:34:24.403Z,90.00
2023-12-15T11:35:24.389Z,90.00
2023-12-15T11:36:24.405Z,90.00
2023-12-15T11:37:24.431Z,90.00
2023-12-15T11:38:24.489Z,90.00
2023-12-15T11:39:24.510Z,84.38
2023-12-15T11:40:24.491Z,78.75
2023-12-15T11:41:24.771Z,84.38
2023-12-15T11:42:24.537Z,78.75
2023-12-15T11:43:24.558Z,67.50
2023-12-15T11:44:24.600Z,61.88
2023-12-15T11:45:24.605Z,61.88
2023-12-15T11:46:24.618Z,67.50
2023-12-15T11:47:24.660Z,67.50
2023-12-15T11:48:24.738Z,67.50
2023-12-15T11:49:24.754Z,61.88
2023-12-15T11:50:24.772Z,67.50
2023-12-15T11:51:24.727Z,73.13
2023-12-15T11:52:24.750Z,67.50
2023-12-15T11:53:24.798Z,61.88
2023-12-15T11:54:24.805Z,73.13
2023-12-15T11:55:24.820Z,84.38
2023-12-15T11:56:24.876Z,84.38
2023-12-15T11:57:24.885Z,73.13
2023-12-15T11:58:24.900Z,73.13
2023-12-15T11:59:24.924Z,84.38
2023-12-15T12:00:24.919Z,78.75
2023-12-15T12:01:24.944Z,95.63
2023-12-15T12:02:24.988Z,90.00
2023-12-15T12:03:24.986Z,101.25
2023-12-15T12:04:25.082Z,101.25
2023-12-15T12:05:25.080Z,78.75
2023-12-15T12:06:25.108Z,106.88
2023-12-15T12:07:25.068Z,95.63
2023-12-15T12:08:25.154Z,78.75
2023-12-15T12:09:25.113Z,78.75
2023-12-15T12:10:25.147Z,106.88
2023-12-15T12:11:25.217Z,78.75
2023-12-15T12:12:25.176Z,78.75
2023-12-15T12:13:25.200Z,84.38
2023-12-15T12:14:25.249Z,84.38
2023-12-15T12:15:25.241Z,84.38
2023-12-15T12:16:25.258Z,95.63
2023-12-15T12:17:25.299Z,90.00
2023-12-15T12:18:26.017Z,90.00
2023-12-15T12:19:25.355Z,95.63
2023-12-15T12:20:25.369Z,101.25
2023-12-15T12:21:25.370Z,90.00
2023-12-15T12:22:25.401Z,84.38
2023-12-15T12:23:30.897Z,101.25
2023-12-15T12:24:25.438Z,84.38
2023-12-15T12:25:25.456Z,95.63
2023-12-15T12:26:25.507Z,118.13
2023-12-15T12:27:25.499Z,123.75
2023-12-15T12:28:25.530Z,106.88
2023-12-15T12:29:25.551Z,90.00
2023-12-15T12:30:25.590Z,90.00
2023-12-15T12:31:25.600Z,112.50
2023-12-15T12:32:25.798Z,106.88
2023-12-15T12:33:25.770Z,123.75
2023-12-15T12:34:25.662Z,90.00
2023-12-15T12:35:25.749Z,95.63
2023-12-15T12:36:25.692Z,95.63
2023-12-15T12:37:25.712Z,90.00
2023-12-15T12:38:25.782Z,90.00
2023-12-15T12:39:25.756Z,90.00
2023-12-15T12:40:25.782Z,84.38
2023-12-15T12:41:25.871Z,84.38
2023-12-15T12:42:25.816Z,95.63
2023-12-15T12:43:25.840Z,78.75
2023-12-15T12:44:25.906Z,73.13
2023-12-15T12:45:25.883Z,67.50
2023-12-15T12:46:25.920Z,67.50
2023-12-15T12:47:29.071Z,73.13
2023-12-15T12:48:26.080Z,61.88
2023-12-15T12:49:26.003Z,61.88
2023-12-15T12:50:26.195Z,67.50
2023-12-15T12:51:26.012Z,73.13
2023-12-15T12:52:26.032Z,67.50
2023-12-15T12:53:26.095Z,73.13
2023-12-15T12:54:26.079Z,78.75
2023-12-15T12:55:26.108Z,78.75
2023-12-15T12:56:26.169Z,56.25
2023-12-15T12:57:26.139Z,67.50
2023-12-15T12:58:26.201Z,84.38
2023-12-15T12:59:26.203Z,90.00
2023-12-15T13:00:26.204Z,78.75
2023-12-15T13:01:26.235Z,90.00
2023-12-15T13:02:26.264Z,78.75
2023-12-15T13:03:26.345Z,90.00
2023-12-15T13:04:26.298Z,90.00
2023-12-15T13:05:26.434Z,101.25
2023-12-15T13:06:26.379Z,101.25
2023-12-15T13:07:26.361Z,95.63
2023-12-15T13:08:26.592Z,90.00
2023-12-15T13:09:26.465Z,73.13
2023-12-15T13:10:26.432Z,61.88
2023-12-15T13:11:26.480Z,67.50
2023-12-15T13:12:26.472Z,73.13