createdAt,value
2023-01-10T00:01:58.479Z,98920.47
2023-01-10T00:07:00.621Z,98933.00
2023-01-10T00:12:20.957Z,98931.25
2023-01-10T00:17:23.307Z,98941.25
2023-01-10T00:22:25.903Z,98947.03
2023-01-10T00:27:27.682Z,98946.16
2023-01-10T00:32:29.570Z,98941.97
2023-01-10T00:37:31.468Z,98953.66
2023-01-10T00:42:51.729Z,98955.28
2023-01-10T00:47:53.443Z,98976.19
2023-01-10T00:52:55.104Z,98976.19
2023-01-10T00:57:57.089Z,98976.22
2023-01-10T01:02:58.880Z,98989.63
2023-01-10T01:08:00.738Z,99002.22
2023-01-10T01:13:11.304Z,99019.72
2023-01-10T01:18:19.168Z,99018.03
2023-01-10T01:23:21.105Z,99023.03
2023-01-10T01:28:23.579Z,99023.06
2023-01-10T01:33:25.531Z,99023.06
2023-01-10T01:38:27.405Z,99021.44
2023-01-10T01:43:32.113Z,99045.63
2023-01-10T01:48:39.893Z,99038.16
2023-01-10T01:53:48.798Z,99044.78
2023-01-10T01:58:56.488Z,99054.78
2023-01-10T02:04:24.596Z,99060.56
2023-01-10T02:09:33.218Z,99078.13
2023-01-10T02:14:38.099Z,99071.34
2023-01-10T02:19:50.889Z,99073.00
2023-01-10T02:25:12.597Z,99082.19
2023-01-10T02:30:36.845Z,99090.47
2023-01-10T02:36:17.322Z,99098.72
2023-01-10T02:41:34.915Z,99106.09
2023-01-10T02:46:38.469Z,99099.44
2023-01-10T02:51:40.209Z,99105.97
2023-01-10T02:57:08.897Z,99118.47
2023-01-10T03:02:26.446Z,99114.25
2023-01-10T03:07:40.366Z,99127.50
2023-01-10T03:12:51.425Z,99129.84
2023-01-10T03:17:58.240Z,99131.47
2023-01-10T03:23:03.595Z,99142.41
2023-01-10T03:28:35.933Z,99150.69
2023-01-10T03:33:38.361Z,99155.59
2023-01-10T03:38:50.468Z,99162.31
2023-01-10T03:44:19.818Z,99172.38
2023-01-10T03:49:23.764Z,99191.47
2023-01-10T03:54:25.584Z,99189.69
2023-01-10T03:59:28.168Z,99198.81
2023-01-10T04:04:29.817Z,99203.69
2023-01-10T04:09:31.462Z,99216.28
2023-01-10T04:14:33.785Z,99232.91
2023-01-10T04:19:35.767Z,99240.34
2023-01-10T04:24:38.076Z,99235.41
2023-01-10T04:29:39.643Z,99253.63
2023-01-10T04:34:41.285Z,99261.97
2023-01-10T04:39:42.890Z,99266.13
2023-01-10T04:44:44.528Z,99267.72
2023-01-10T04:49:46.115Z,99282.63
2023-01-10T04:54:47.681Z,99292.63
2023-01-10T04:59:49.350Z,99304.22
2023-01-10T05:04:50.970Z,99309.97
2023-01-10T05:09:52.771Z,99309.06
2023-01-10T05:14:54.617Z,99322.47
2023-01-10T05:19:56.200Z,99331.53
2023-01-10T05:24:57.990Z,99344.16
2023-01-10T05:29:59.640Z,99337.34
2023-01-10T05:35:01.255Z,99344.13
2023-01-10T05:40:03.330Z,99343.34
2023-01-10T05:45:05.872Z,99353.34
2023-01-10T05:50:07.944Z,99358.19
2023-01-10T05:55:09.943Z,99360.03
2023-01-10T06:00:12.563Z,99366.63
2023-01-10T06:05:15.105Z,99371.72
2023-01-10T06:10:17.432Z,99387.56
2023-01-10T06:15:19.258Z,99399.25
2023-01-10T06:20:20.905Z,99408.41
2023-01-10T06:25:22.567Z,99423.38
2023-01-10T06:30:24.352Z,99436.00
2023-01-10T06:35:26.111Z,99443.44
2023-01-10T06:40:28.976Z,99456.78
2023-01-10T06:45:31.179Z,99467.47
2023-01-10T06:50:32.897Z,99476.75
2023-01-10T06:55:34.615Z,99490.81
2023-01-10T07:00:36.255Z,99498.44
2023-01-10T07:05:37.957Z,99511.75
2023-01-10T07:10:43.873Z,99521.00
2023-01-10T07:15:45.547Z,99523.47
2023-01-10T07:20:47.222Z,99527.69
2023-01-10T07:25:48.952Z,99539.44
2023-01-10T07:30:50.594Z,99534.53
2023-01-10T07:35:52.196Z,99543.72
2023-01-10T07:40:54.020Z,99553.06
2023-01-10T07:45:59.055Z,99570.53
2023-01-10T07:51:01.469Z,99572.28
2023-01-10T07:56:04.274Z,99576.63
2023-01-10T08:01:07.081Z,99599.16
2023-01-10T08:06:11.105Z,99611.63
2023-01-10T08:11:12.959Z,99628.50
2023-01-10T08:16:15.667Z,99628.56
2023-01-10T08:21:17.312Z,99642.09
2023-01-10T08:26:19.241Z,99643.66
2023-01-10T08:31:21.062Z,99660.59
2023-01-10T08:36:22.761Z,99679.88
2023-01-10T08:41:24.589Z,99677.47
2023-01-10T08:46:26.314Z,99691.72
2023-01-10T08:51:28.219Z,99704.28
2023-01-10T08:56:30.408Z,99703.53
2023-01-10T09:01:32.403Z,99706.00
2023-01-10T09:06:34.118Z,99721.22
2023-01-10T09:11:36.245Z,99715.44
2023-01-10T09:16:38.034Z,99734.66
2023-01-10T09:21:39.634Z,99746.41
2023-01-10T09:26:41.814Z,99758.97
2023-01-10T09:31:43.586Z,99763.28
2023-01-10T09:36:45.185Z,99784.94
2023-01-10T09:41:48.137Z,99787.50
2023-01-10T09:47:08.451Z,99774.28
2023-01-10T09:52:32.625Z,99789.34
2023-01-10T09:57:34.975Z,99796.03
2023-01-10T10:02:43.137Z,99789.47
2023-01-10T10:07:46.069Z,99783.69
2023-01-10T10:12:59.882Z,99800.41
2023-01-10T10:18:18.828Z,99810.56
2023-01-10T10:23:41.418Z,99821.53
2023-01-10T10:28:58.119Z,99810.91
2023-01-10T10:34:37.470Z,99809.19
2023-01-10T10:39:41.748Z,99814.44
2023-01-10T10:44:55.356Z,99812.91
2023-01-10T10:50:19.914Z,99820.56
2023-01-10T10:55:29.960Z,99828.97
2023-01-10T11:00:32.432Z,99818.97
2023-01-10T11:05:40.841Z,99840.81
2023-01-10T11:10:55.407Z,99842.63
2023-01-10T11:15:57.000Z,99838.47
2023-01-10T11:21:15.557Z,99841.97
2023-01-10T11:26:40.200Z,99846.25
2023-01-10T11:31:42.710Z,99848.97
2023-01-10T11:36:54.207Z,99854.91
2023-01-10T11:41:57.174Z,99854.94
2023-01-10T11:47:03.886Z,99840.75
2023-01-10T11:52:17.607Z,99839.97
2023-01-10T11:57:23.469Z,99863.47
2023-01-10T12:02:35.052Z,99863.53
2023-01-10T12:08:06.800Z,99873.56
2023-01-10T12:13:16.577Z,99869.53
2023-01-10T12:18:19.435Z,99880.34
2023-01-10T12:23:24.577Z,99883.03
2023-01-10T12:28:30.652Z,99882.22
2023-01-10T12:33:39.374Z,99892.41
2023-01-10T12:39:04.983Z,99895.88
2023-01-10T12:44:22.595Z,99910.84
2023-01-10T12:49:35.202Z,99914.22
2023-01-10T12:54:36.998Z,99904.16
2023-01-10T12:59:44.281Z,99917.50
2023-01-10T13:04:53.773Z,99908.44
2023-01-10T13:09:56.298Z,99927.72
2023-01-10T13:15:10.045Z,99926.19
2023-01-10T13:20:21.928Z,99940.63
2023-01-10T13:25:37.976Z,99940.75
2023-01-10T13:30:43.065Z,99955.81
2023-01-10T13:35:45.173Z,99948.34
2023-01-10T13:41:00.675Z,99964.13
2023-01-10T13:46:17.417Z,99979.16
2023-01-10T13:51:22.841Z,99973.97
2023-01-10T13:56:38.602Z,99980.38
2023-01-10T14:02:01.098Z,99990.97
2023-01-10T14:07:21.919Z,100002.22
2023-01-10T14:13:09.096Z,100023.81
2023-01-10T14:18:30.217Z,100027.84
2023-01-10T14:23:37.292Z,100026.13
2023-01-10T14:28:41.674Z,100052.66
2023-01-10T14:33:44.012Z,100052.56
2023-01-10T14:38:47.500Z,100061.56
2023-01-10T14:44:13.915Z,100066.41
2023-01-10T14:49:28.020Z,100064.69
2023-01-10T14:54:29.647Z,100073.66
2023-01-10T14:59:37.946Z,100087.97
2023-01-10T15:04:52.363Z,100097.06
2023-01-10T15:10:02.298Z,100101.22
2023-01-10T15:15:16.798Z,100111.94
2023-01-10T15:20:20.570Z,100118.50
2023-01-10T15:25:39.250Z,100134.13
2023-01-10T15:30:42.090Z,100146.66
2023-01-10T15:35:44.398Z,100167.41
2023-01-10T15:40:51.583Z,100176.63
2023-01-10T15:45:55.953Z,100176.44
2023-01-10T15:51:26.095Z,100183.94
2023-01-10T15:56:39.974Z,100188.78
2023-01-10T16:01:41.732Z,100192.78
2023-01-10T16:06:44.298Z,100206.13
2023-01-10T16:12:07.707Z,100205.88
2023-01-10T16:17:11.351Z,100214.97
2023-01-10T16:22:17.903Z,100228.19
2023-01-10T16:27:19.621Z,100224.03
2023-01-10T16:32:21.205Z,100223.19
2023-01-10T16:37:24.901Z,100237.16
2023-01-10T16:42:45.059Z,100248.75
2023-01-10T16:47:46.742Z,100252.88
2023-01-10T16:52:48.346Z,100264.41
2023-01-10T16:57:51.680Z,100273.00
2023-01-10T17:02:53.542Z,100278.50
2023-01-10T17:07:55.403Z,100286.00
2023-01-10T17:12:57.306Z,100299.41
2023-01-10T17:17:59.127Z,100304.22
2023-01-10T17:23:00.813Z,100309.25
2023-01-10T17:28:02.407Z,100304.22
2023-01-10T17:33:05.401Z,100311.00
2023-01-10T17:38:08.055Z,100305.84
2023-01-10T17:43:11.303Z,100322.56
2023-01-10T17:48:16.028Z,100332.44
2023-01-10T17:53:18.112Z,100331.72
2023-01-10T17:58:20.684Z,100339.06
2023-01-10T18:03:22.754Z,100342.13
2023-01-10T18:08:25.369Z,100347.69
2023-01-10T18:13:31.458Z,100357.63
2023-01-10T18:18:33.498Z,100353.56
2023-01-10T18:23:35.394Z,100356.03
2023-01-10T18:28:44.604Z,100364.31
2023-01-10T18:33:47.577Z,100356.88
2023-01-10T18:38:49.639Z,100355.28
2023-01-10T18:43:51.351Z,100370.16
2023-01-10T18:48:52.987Z,100381.81
2023-01-10T18:53:54.720Z,100380.09
2023-01-10T18:58:58.688Z,100373.03
2023-01-10T19:04:00.268Z,100390.88
2023-01-10T19:09:02.092Z,100402.31
2023-01-10T19:14:04.171Z,100405.50
2023-01-10T19:19:09.253Z,100396.25
2023-01-10T19:24:29.060Z,100397.88
2023-01-10T19:29:31.008Z,100394.75
2023-01-10T19:34:32.803Z,100398.25
2023-01-10T19:39:35.228Z,100409.97
2023-01-10T19:44:36.875Z,100405.38
2023-01-10T19:49:38.819Z,100414.66
2023-01-10T19:54:40.646Z,100414.56
2023-01-10T19:59:42.521Z,100416.59
2023-01-10T20:04:45.422Z,100424.00
2023-01-10T20:09:47.085Z,100413.19
2023-01-10T20:14:51.622Z,100420.38
2023-01-10T20:19:55.272Z,100413.03
2023-01-10T20:24:58.132Z,100400.22
2023-01-10T20:29:59.724Z,100409.31
2023-01-10T20:35:01.553Z,100418.16
2023-01-10T20:40:09.109Z,100424.59
2023-01-10T20:45:10.979Z,100408.91
2023-01-10T20:50:12.945Z,100422.31
2023-01-10T20:55:15.784Z,100422.94
2023-01-10T21:00:18.410Z,100417.03
2023-01-10T21:05:20.203Z,100424.66
2023-01-10T21:10:21.865Z,100437.34
2023-01-10T21:15:23.552Z,100440.25
2023-01-10T21:20:27.809Z,100435.34
2023-01-10T21:25:29.598Z,100430.44
2023-01-10T21:30:31.251Z,100435.34
2023-01-10T21:35:33.907Z,100438.78
2023-01-10T21:40:35.620Z,100443.09
2023-01-10T21:45:37.283Z,100430.34
2023-01-10T21:50:39.874Z,100433.53
2023-01-10T21:55:43.738Z,100430.69
2023-01-10T22:00:45.382Z,100435.94
2023-01-10T22:05:47.243Z,100438.31
2023-01-10T22:10:49.107Z,100443.28
2023-01-10T22:15:57.495Z,100437.56
2023-01-10T22:20:59.659Z,100450.25
2023-01-10T22:26:06.949Z,100451.69
2023-01-10T22:31:08.845Z,100447.16
2023-01-10T22:36:16.518Z,100454.75
2023-01-10T22:41:28.681Z,100442.81
2023-01-10T22:46:30.580Z,100450.53
2023-01-10T22:51:35.522Z,100449.66
2023-01-10T22:56:37.354Z,100442.81
2023-01-10T23:01:39.768Z,100436.22
2023-01-10T23:06:42.141Z,100436.22
2023-01-10T23:11:51.219Z,100429.50
2023-01-10T23:16:56.645Z,100432.81
2023-01-10T23:22:01.091Z,100441.34
2023-01-10T23:27:02.697Z,100442.00
2023-01-10T23:32:04.593Z,100445.28
2023-01-10T23:37:06.231Z,100440.16
2023-01-10T23:42:08.848Z,100434.16
2023-01-10T23:47:11.680Z,100427.63
2023-01-10T23:52:14.944Z,100429.72
2023-01-10T23:57:16.604Z,100410.56
