createdAt,value
2023-05-08T00:00:16.015Z,78.7
2023-05-08T00:01:30.283Z,78.9
2023-05-08T00:02:44.687Z,78.9
2023-05-08T00:03:59.023Z,79
2023-05-08T00:05:13.301Z,78.7
2023-05-08T00:06:27.575Z,79.1
2023-05-08T00:07:41.991Z,79.1
2023-05-08T00:08:56.300Z,79.2
2023-05-08T00:10:10.580Z,79.3
2023-05-08T00:11:24.868Z,79.2
2023-05-08T00:12:39.273Z,79.4
2023-05-08T00:13:53.600Z,79.7
2023-05-08T00:15:07.873Z,79.2
2023-05-08T00:16:22.156Z,79.3
2023-05-08T00:17:36.566Z,79.4
2023-05-08T00:18:50.887Z,79.7
2023-05-08T00:20:05.182Z,79.1
2023-05-08T00:21:19.503Z,79.4
2023-05-08T00:22:33.919Z,79.5
2023-05-08T00:23:48.265Z,79.4
2023-05-08T00:25:01.612Z,79.3
2023-05-08T00:26:15.883Z,79.6
2023-05-08T00:27:30.284Z,79.7
2023-05-08T00:28:44.625Z,79.7
2023-05-08T00:29:58.895Z,79.8
2023-05-08T00:31:13.186Z,79.8
2023-05-08T00:32:27.589Z,79.7
2023-05-08T00:33:41.914Z,79.8
2023-05-08T00:34:56.187Z,80
2023-05-08T00:36:10.468Z,80
2023-05-08T00:37:24.884Z,79.9
2023-05-08T00:38:39.207Z,79.9
2023-05-08T00:39:53.477Z,80.1
2023-05-08T00:41:07.768Z,80.2
2023-05-08T00:42:22.168Z,80.2
2023-05-08T00:43:36.498Z,80.3
2023-05-08T00:44:50.764Z,80.5
2023-05-08T00:46:05.050Z,80.8
2023-05-08T00:47:19.459Z,80.7
2023-05-08T00:48:33.778Z,80.8
2023-05-08T00:49:48.054Z,80.7
2023-05-08T00:51:02.348Z,80.5
2023-05-08T00:52:16.753Z,80.6
2023-05-08T00:53:31.070Z,80.8
2023-05-08T00:54:45.365Z,80.9
2023-05-08T00:55:59.687Z,80.5
2023-05-08T00:57:14.094Z,80.6
2023-05-08T00:58:28.450Z,81
2023-05-08T00:59:41.785Z,81
2023-05-08T01:00:56.079Z,80.8
2023-05-08T01:02:10.486Z,80.9
2023-05-08T01:03:24.793Z,80.8
2023-05-08T01:04:39.085Z,80.9
2023-05-08T01:05:53.365Z,81.3
2023-05-08T01:07:07.760Z,81.4
2023-05-08T01:08:22.093Z,81
2023-05-08T01:09:36.375Z,81.3
2023-05-08T01:10:50.643Z,81.3
2023-05-08T01:13:19.378Z,81.3
2023-05-08T01:14:33.672Z,81.5
2023-05-08T01:15:47.943Z,81.2
2023-05-08T01:17:02.355Z,81.1
2023-05-08T01:18:16.685Z,81.3
2023-05-08T01:19:30.949Z,81.2
2023-05-08T01:20:45.246Z,81.2
2023-05-08T01:21:59.638Z,81.3
2023-05-08T01:23:13.963Z,81.1
2023-05-08T01:24:28.249Z,81.3
2023-05-08T01:25:42.526Z,81.3
2023-05-08T01:26:56.943Z,81.5
2023-05-08T01:28:11.261Z,81.5
2023-05-08T01:29:25.537Z,81.5
2023-05-08T01:30:39.882Z,81.7
2023-05-08T01:31:54.276Z,81.5
2023-05-08T01:33:08.625Z,82
2023-05-08T01:34:21.964Z,81.9
2023-05-08T01:35:36.247Z,81.9
2023-05-08T01:36:50.661Z,81.9
2023-05-08T01:38:04.981Z,81.5
2023-05-08T01:39:19.257Z,82.1
2023-05-08T01:40:33.533Z,81.7
2023-05-08T01:41:47.949Z,81.9
2023-05-08T01:43:02.000Z,82
2023-05-08T01:44:16.549Z,81.9
2023-05-08T01:45:30.843Z,81.9
2023-05-08T01:46:45.247Z,82.1
2023-05-08T01:47:59.585Z,82
2023-05-08T01:49:13.837Z,82.2
2023-05-08T01:50:28.126Z,82.2
2023-05-08T01:51:42.542Z,82.3
2023-05-08T01:52:56.855Z,82.5
2023-05-08T01:54:11.138Z,82.3
2023-05-08T01:55:25.426Z,82.3
2023-05-08T01:56:39.825Z,82.4
2023-05-08T01:57:54.158Z,82.4
2023-05-08T01:59:08.439Z,82.3
2023-05-08T02:00:22.711Z,82.5
2023-05-08T02:01:37.115Z,82.5
2023-05-08T02:02:51.443Z,82.5
2023-05-08T02:04:05.720Z,83.1
2023-05-08T02:05:20.062Z,83.1
2023-05-08T02:06:34.462Z,82.9
2023-05-08T02:07:48.799Z,82.9
2023-05-08T02:09:02.160Z,83
2023-05-08T02:10:16.441Z,83.2
2023-05-08T02:11:30.839Z,83.3
2023-05-08T02:12:45.164Z,83.3
2023-05-08T02:13:59.453Z,83.2
2023-05-08T02:15:13.734Z,83.5
2023-05-08T02:16:28.133Z,83.6
2023-05-08T02:17:42.451Z,83.8
2023-05-08T02:18:56.731Z,83.8
2023-05-08T02:20:11.025Z,83.8
2023-05-08T02:21:25.419Z,83.8
2023-05-08T02:22:39.744Z,84
2023-05-08T02:23:54.039Z,83.7
2023-05-08T02:25:08.301Z,84
2023-05-08T02:26:22.714Z,84
2023-05-08T02:27:37.041Z,83.8
2023-05-08T02:28:51.331Z,84
2023-05-08T02:30:05.601Z,84.2
2023-05-08T02:31:20.019Z,84.3
2023-05-08T02:32:34.336Z,84.3
2023-05-08T02:33:48.616Z,84.4
2023-05-08T02:35:02.894Z,84.5
2023-05-08T02:36:17.311Z,84.3
2023-05-08T02:37:31.622Z,84.3
2023-05-08T02:38:45.915Z,84.4
2023-05-08T02:40:00.246Z,84.3
2023-05-08T02:41:14.647Z,84.4
2023-05-08T02:42:28.990Z,84.2
2023-05-08T02:44:56.624Z,84.5
2023-05-08T02:46:11.028Z,84.4
2023-05-08T02:47:25.356Z,85
2023-05-08T02:48:39.644Z,84.8
2023-05-08T02:49:53.911Z,84.9
2023-05-08T02:51:08.317Z,85
2023-05-08T02:52:22.641Z,84.7
2023-05-08T02:53:36.935Z,84.9
2023-05-08T02:54:51.155Z,85.1
2023-05-08T02:56:05.568Z,85.1
2023-05-08T02:57:19.896Z,85.3
2023-05-08T02:58:34.166Z,85.5
2023-05-08T02:59:48.451Z,85.4
2023-05-08T03:01:02.851Z,85.5
2023-05-08T03:02:17.182Z,85.4
2023-05-08T03:03:31.404Z,85.3
2023-05-08T03:04:45.633Z,85.4
2023-05-08T03:05:59.860Z,85.6
2023-05-08T03:07:14.216Z,85.6
2023-05-08T03:08:28.539Z,85.8
2023-05-08T03:09:42.759Z,85.6
2023-05-08T03:10:57.044Z,85.7
2023-05-08T03:12:11.268Z,85.9
2023-05-08T03:13:25.628Z,85.9
2023-05-08T03:14:39.932Z,86
2023-05-08T03:15:53.269Z,85.8
2023-05-08T03:17:07.559Z,86
2023-05-08T03:18:21.848Z,86
2023-05-08T03:19:36.129Z,86
2023-05-08T03:20:49.435Z,85.9
2023-05-08T03:22:03.660Z,86.2
2023-05-08T03:23:17.962Z,86.2
2023-05-08T03:25:46.428Z,86.1
2023-05-08T03:27:00.648Z,86.3
2023-05-08T03:28:14.879Z,86.5
2023-05-08T03:29:29.166Z,86.4
2023-05-08T03:30:43.420Z,86.6
2023-05-08T03:31:57.635Z,86.4
2023-05-08T03:33:11.875Z,86.5
2023-05-08T03:34:26.097Z,86.4
2023-05-08T03:35:40.395Z,86.3
2023-05-08T03:36:54.644Z,86.4
2023-05-08T03:38:08.873Z,86.4
2023-05-08T03:39:23.100Z,86.3
2023-05-08T03:40:37.316Z,86.2
2023-05-08T03:41:51.621Z,86.3
2023-05-08T03:43:05.864Z,86.3
2023-05-08T03:44:20.078Z,86.3
2023-05-08T03:45:34.312Z,86.3
2023-05-08T03:46:48.533Z,86.4
2023-05-08T03:48:02.844Z,86.4
2023-05-08T03:49:17.075Z,86.5
2023-05-08T03:50:31.307Z,86.6
2023-05-08T03:51:45.592Z,86.5
2023-05-08T03:52:58.883Z,86.6
2023-05-08T03:54:13.118Z,86.5
2023-05-08T03:56:41.572Z,86.6
2023-05-08T03:57:55.800Z,86.6
2023-05-08T03:59:10.110Z,87
2023-05-08T04:00:24.356Z,86.6
2023-05-08T04:01:38.585Z,86.7
2023-05-08T04:02:52.800Z,86.6
2023-05-08T04:04:07.028Z,86.4
2023-05-08T04:05:21.324Z,86.4
2023-05-08T04:06:35.566Z,86.6
2023-05-08T04:07:49.790Z,86.4
2023-05-08T04:09:04.031Z,86.7
2023-05-08T04:10:18.249Z,86.4
2023-05-08T04:11:32.555Z,86.6
2023-05-08T04:12:46.789Z,86.5
2023-05-08T04:14:01.014Z,86.4
2023-05-08T04:15:15.246Z,86.8
2023-05-08T04:16:29.475Z,86.7
2023-05-08T04:17:43.766Z,86.5
2023-05-08T04:18:58.010Z,86.4
2023-05-08T04:20:12.244Z,86.4
2023-05-08T04:21:26.473Z,86.5
2023-05-08T04:22:40.698Z,86.1
2023-05-08T04:23:55.059Z,86.3
2023-05-08T04:25:09.335Z,86.3
2023-05-08T04:26:22.631Z,86.2
2023-05-08T04:27:36.846Z,86.4
2023-05-08T04:28:51.152Z,86.2
2023-05-08T04:30:05.394Z,85.8
2023-05-08T04:31:19.623Z,85.8
2023-05-08T04:32:33.858Z,85.7
2023-05-08T04:33:48.067Z,85.8
2023-05-08T04:35:02.375Z,85.3
2023-05-08T04:36:16.610Z,85.4
2023-05-08T04:37:30.842Z,85.5
2023-05-08T04:38:45.080Z,85.4
2023-05-08T04:39:59.305Z,85.3
2023-05-08T04:41:13.589Z,85.3
2023-05-08T04:42:27.839Z,85.1
2023-05-08T04:43:42.070Z,85.1
2023-05-08T04:44:56.295Z,85.2
2023-05-08T04:46:10.527Z,85.2
2023-05-08T04:47:24.828Z,84.9
2023-05-08T04:48:39.060Z,85.1
2023-05-08T04:49:53.280Z,85
2023-05-08T04:51:07.518Z,85.2
2023-05-08T04:52:21.741Z,85.1
2023-05-08T04:53:36.043Z,84.9
2023-05-08T04:54:50.282Z,84.8
2023-05-08T04:56:04.511Z,85.3
2023-05-08T04:57:18.794Z,85.1
2023-05-08T04:58:32.090Z,85.2
2023-05-08T04:59:46.342Z,85.2
2023-05-08T05:01:00.568Z,84.8
2023-05-08T05:02:14.779Z,84.7
2023-05-08T05:03:29.003Z,84.8
2023-05-08T05:04:43.320Z,84.7
2023-05-08T05:05:57.558Z,85
2023-05-08T05:07:11.773Z,85.1
2023-05-08T05:08:26.013Z,85.3
2023-05-08T05:09:40.236Z,85.2
2023-05-08T05:10:54.540Z,85
2023-05-08T05:12:08.768Z,85.3
2023-05-08T05:13:22.997Z,85.4
2023-05-08T05:14:37.236Z,85.3
2023-05-08T05:15:51.453Z,85.2
2023-05-08T05:17:05.748Z,85
2023-05-08T05:18:19.992Z,84.8
2023-05-08T05:19:34.225Z,84.5
2023-05-08T05:20:48.446Z,84.8
2023-05-08T05:22:02.679Z,84.1
2023-05-08T05:23:16.975Z,84.5
2023-05-08T05:24:31.217Z,84.3
2023-05-08T05:25:45.441Z,84.3
2023-05-08T05:26:59.674Z,84
2023-05-08T05:28:13.907Z,84.1
2023-05-08T05:29:28.249Z,84.2
2023-05-08T05:30:42.539Z,84.8
2023-05-08T05:31:55.833Z,84.3
2023-05-08T05:33:10.069Z,83.8
2023-05-08T05:34:24.358Z,83.8
2023-05-08T05:35:38.600Z,84
2023-05-08T05:36:52.839Z,83.8
2023-05-08T05:38:07.062Z,83.5
2023-05-08T05:39:21.275Z,83.3
2023-05-08T05:40:35.586Z,82.8
2023-05-08T05:41:49.828Z,83
2023-05-08T05:43:04.059Z,83.1
2023-05-08T05:44:18.288Z,82.9
2023-05-08T05:45:32.512Z,83.3
2023-05-08T05:46:46.809Z,83.3
2023-05-08T05:48:01.052Z,83.1
2023-05-08T05:49:15.277Z,83
2023-05-08T05:50:29.498Z,82.8
2023-05-08T05:51:43.717Z,82.5
2023-05-08T05:52:58.029Z,82.3
2023-05-08T05:54:12.263Z,81.8
2023-05-08T05:55:26.483Z,81.4
2023-05-08T05:56:40.715Z,81.7
2023-05-08T05:57:54.942Z,82.1
2023-05-08T05:59:09.237Z,82
2023-05-08T06:00:23.486Z,82.3
2023-05-08T06:01:37.708Z,81.4
2023-05-08T06:02:51.989Z,81.3
2023-05-08T06:04:05.330Z,81.5
2023-05-08T06:05:19.608Z,81.5
2023-05-08T06:06:32.903Z,81.7
2023-05-08T06:07:47.139Z,81.2
2023-05-08T06:09:01.444Z,80.6
2023-05-08T06:10:15.676Z,80.7
2023-05-08T06:11:29.901Z,80.3
2023-05-08T06:12:44.121Z,80
2023-05-08T06:13:58.352Z,80.6
2023-05-08T06:15:12.652Z,80.8
2023-05-08T06:16:26.896Z,80.5
2023-05-08T06:17:41.123Z,80
2023-05-08T06:18:55.339Z,79.8
2023-05-08T06:20:09.578Z,80
2023-05-08T06:21:23.875Z,80.3
2023-05-08T06:22:38.123Z,79.9
2023-05-08T06:23:52.336Z,79.5
2023-05-08T06:25:06.563Z,79.5
2023-05-08T06:26:20.792Z,79.5
2023-05-08T06:27:35.100Z,78.6
2023-05-08T06:28:49.343Z,78.7
2023-05-08T06:30:03.572Z,79.2
2023-05-08T06:31:17.800Z,79.3
2023-05-08T06:32:32.014Z,79.3
2023-05-08T06:33:46.320Z,79
2023-05-08T06:35:00.561Z,79.1
2023-05-08T06:36:14.785Z,79.9
2023-05-08T06:37:29.066Z,78.9
2023-05-08T06:38:42.402Z,79.8
2023-05-08T06:39:56.692Z,79.2
2023-05-08T06:41:09.982Z,79.2
2023-05-08T06:42:24.203Z,78.6
2023-05-08T06:43:38.499Z,78.9
2023-05-08T06:44:52.753Z,79.5
2023-05-08T06:46:06.985Z,79.9
2023-05-08T06:47:21.212Z,79.9
2023-05-08T06:48:35.425Z,80.1
2023-05-08T06:49:49.733Z,79.5
2023-05-08T06:51:03.971Z,79.8
2023-05-08T06:52:18.201Z,78.8
2023-05-08T06:53:32.420Z,79
2023-05-08T06:54:46.656Z,79.7
2023-05-08T06:56:00.955Z,79.2
2023-05-08T06:57:15.196Z,79.4
2023-05-08T06:58:29.414Z,79.3
2023-05-08T06:59:43.651Z,79.1
2023-05-08T07:00:57.868Z,78.8
2023-05-08T07:02:12.164Z,78.9
2023-05-08T07:03:26.403Z,78.3
2023-05-08T07:04:40.643Z,78.6
2023-05-08T07:05:54.860Z,79
2023-05-08T07:07:09.096Z,79.2
2023-05-08T07:08:23.387Z,78.8
2023-05-08T07:09:37.637Z,78.9
2023-05-08T07:10:51.868Z,78.9
2023-05-08T07:12:06.150Z,78.2
2023-05-08T07:13:19.448Z,78.2
2023-05-08T07:14:33.675Z,78.1
2023-05-08T07:15:47.915Z,78.1
2023-05-08T07:17:02.131Z,78.6
2023-05-08T07:18:16.365Z,78.8
2023-05-08T07:19:30.656Z,78
2023-05-08T07:20:44.907Z,77.1
2023-05-08T07:21:59.249Z,76.6
2023-05-08T07:23:13.484Z,76.3
2023-05-08T07:24:27.704Z,75.6
2023-05-08T07:25:42.002Z,76
2023-05-08T07:26:56.252Z,75.5
2023-05-08T07:28:10.477Z,76.2
2023-05-08T07:30:38.932Z,75.7
2023-05-08T07:31:53.219Z,75.2
2023-05-08T07:33:07.454Z,75
2023-05-08T07:34:21.683Z,75
2023-05-08T07:35:35.925Z,73.7
2023-05-08T07:38:04.440Z,73.7
2023-05-08T07:39:18.678Z,74.1
2023-05-08T07:40:32.908Z,74.9
2023-05-08T07:41:47.139Z,74.2
2023-05-08T07:44:15.661Z,73.8
2023-05-08T07:45:29.904Z,73.7
2023-05-08T07:46:44.123Z,74.1
2023-05-08T07:47:58.356Z,74.8
2023-05-08T07:49:12.588Z,74.6
2023-05-08T07:50:26.883Z,75.1
2023-05-08T07:51:41.130Z,74.2
2023-05-08T07:52:55.348Z,73.9
2023-05-08T07:54:09.583Z,74.2
2023-05-08T07:55:23.799Z,74.5
2023-05-08T07:56:38.114Z,74.9
2023-05-08T07:57:52.353Z,75.3
2023-05-08T07:59:06.569Z,74.8
2023-05-08T08:00:20.791Z,74.8
2023-05-08T08:01:35.029Z,74.8
2023-05-08T08:02:49.326Z,74.3
2023-05-08T08:04:03.563Z,74.1
2023-05-08T08:05:17.796Z,74.1
2023-05-08T08:06:32.026Z,74.2
2023-05-08T08:09:00.611Z,75.1
2023-05-08T08:10:14.878Z,75.6
2023-05-08T08:11:28.223Z,74.7
2023-05-08T08:12:42.512Z,75.2
2023-05-08T08:13:56.818Z,74.7
2023-05-08T08:15:11.106Z,74.3
2023-05-08T08:16:24.386Z,74.5
2023-05-08T08:17:38.627Z,74.7
2023-05-08T08:18:52.912Z,74
2023-05-08T08:20:07.156Z,72.8
2023-05-08T08:21:21.392Z,73.8
2023-05-08T08:22:35.616Z,73.7
2023-05-08T08:23:49.830Z,73.3
2023-05-08T08:25:04.146Z,74.4
2023-05-08T08:26:18.387Z,73.7
2023-05-08T08:27:32.605Z,73.4
2023-05-08T08:28:46.827Z,72.7
2023-05-08T08:30:01.060Z,72.1
2023-05-08T08:31:15.353Z,71.6
2023-05-08T08:32:29.595Z,71.9
2023-05-08T08:33:43.834Z,72.6
2023-05-08T08:34:58.044Z,72.5
2023-05-08T08:36:12.278Z,72.9
2023-05-08T08:37:26.582Z,72.2
2023-05-08T08:38:40.819Z,72.9
2023-05-08T08:39:55.044Z,71.8
2023-05-08T08:41:09.277Z,72.3
2023-05-08T08:42:23.492Z,71.8
2023-05-08T08:43:37.801Z,72
2023-05-08T08:44:52.038Z,72.8
2023-05-08T08:46:06.263Z,73.5
2023-05-08T08:47:20.544Z,73.1
2023-05-08T08:48:33.882Z,74.6
2023-05-08T08:49:48.170Z,73.3
2023-05-08T08:51:02.459Z,75.2
2023-05-08T08:52:16.730Z,72.9
2023-05-08T08:53:31.016Z,72.9
2023-05-08T08:55:59.603Z,72.5
2023-05-08T08:57:13.888Z,73
2023-05-08T08:58:27.180Z,71.9
2023-05-08T08:59:41.488Z,70.8
2023-05-08T09:00:55.722Z,70.2
2023-05-08T09:02:10.067Z,72.1
2023-05-08T09:03:24.299Z,70.7
2023-05-08T09:04:38.523Z,70.4
2023-05-08T09:05:52.815Z,70
2023-05-08T09:07:07.082Z,70.1
2023-05-08T09:08:21.292Z,69.9
2023-05-08T09:09:35.526Z,70
2023-05-08T09:10:49.748Z,70.8
2023-05-08T09:12:04.040Z,71.1
2023-05-08T09:13:18.281Z,71.3
2023-05-08T09:14:32.515Z,73.1
2023-05-08T09:15:46.733Z,71.4
2023-05-08T09:17:00.972Z,70.9
2023-05-08T09:18:15.261Z,73.4
2023-05-08T09:19:29.512Z,71.6
2023-05-08T09:20:43.740Z,72.4
2023-05-08T09:21:57.967Z,72.7
2023-05-08T09:23:12.180Z,70.6
2023-05-08T09:24:26.481Z,70.2
2023-05-08T09:25:40.719Z,71
2023-05-08T09:26:54.953Z,71.4
2023-05-08T09:28:09.172Z,71.8
2023-05-08T09:29:23.413Z,70.2
2023-05-08T09:30:37.696Z,69.8
2023-05-08T09:31:51.941Z,69.1
2023-05-08T09:33:06.163Z,69.3
2023-05-08T09:34:20.403Z,69
2023-05-08T09:35:34.618Z,69.5
2023-05-08T09:36:48.933Z,68.8
2023-05-08T09:38:03.165Z,68.9
2023-05-08T09:39:17.384Z,69.5
2023-05-08T09:40:31.622Z,70
2023-05-08T09:41:45.854Z,70
2023-05-08T09:43:00.142Z,70.9
2023-05-08T09:44:14.393Z,70.9
2023-05-08T09:45:28.614Z,71
2023-05-08T09:46:42.849Z,70.7
2023-05-08T09:47:57.124Z,71.8
2023-05-08T09:49:11.424Z,72.2
2023-05-08T09:50:25.715Z,72.2
2023-05-08T09:51:39.990Z,71.5
2023-05-08T09:52:54.282Z,71.5
2023-05-08T09:54:07.574Z,71.1
2023-05-08T09:55:21.820Z,71.5
2023-05-08T09:56:36.035Z,70.3
2023-05-08T09:57:50.254Z,70.6
2023-05-08T10:00:18.789Z,69.5
2023-05-08T10:01:33.026Z,68
2023-05-08T10:02:47.379Z,67.2
2023-05-08T10:04:01.613Z,67.7
2023-05-08T10:05:15.837Z,67.7
2023-05-08T10:06:30.134Z,66.7
2023-05-08T10:07:44.382Z,66.9
2023-05-08T10:08:58.610Z,67
2023-05-08T10:10:12.820Z,67.2
2023-05-08T10:11:27.051Z,68.8
2023-05-08T10:12:41.362Z,68.8
2023-05-08T10:13:55.594Z,68.2
2023-05-08T10:15:09.814Z,68
2023-05-08T10:16:24.042Z,68.8
2023-05-08T10:17:38.275Z,68.3
2023-05-08T10:18:52.568Z,68.9
2023-05-08T10:20:06.823Z,68.7
2023-05-08T10:21:21.044Z,69.2
2023-05-08T10:22:35.270Z,70
2023-05-08T10:23:49.499Z,69.1
2023-05-08T10:25:03.796Z,69
2023-05-08T10:26:18.043Z,68.4
2023-05-08T10:27:32.273Z,68
2023-05-08T10:28:46.502Z,67.3
2023-05-08T10:30:00.726Z,66.8
2023-05-08T10:31:15.021Z,66.7
2023-05-08T10:32:29.261Z,67.1
2023-05-08T10:33:43.000Z,67.9
2023-05-08T10:34:57.713Z,67
2023-05-08T10:36:11.932Z,68.3
2023-05-08T10:37:26.245Z,68.9
2023-05-08T10:38:40.489Z,66.8
2023-05-08T10:39:54.700Z,66.9
2023-05-08T10:41:08.925Z,65.8
2023-05-08T10:42:23.161Z,67.8
2023-05-08T10:43:37.469Z,68.3
2023-05-08T10:44:51.693Z,68.8
2023-05-08T10:46:05.934Z,69.2
2023-05-08T10:48:34.436Z,68.8
2023-05-08T10:49:48.739Z,69
2023-05-08T10:51:03.019Z,69.2
2023-05-08T10:52:16.313Z,69.5
2023-05-08T10:53:30.540Z,69.7
2023-05-08T10:54:44.837Z,70
2023-05-08T10:55:59.097Z,70.1
2023-05-08T10:57:13.310Z,70.6
2023-05-08T10:58:27.545Z,70.4
2023-05-08T10:59:41.768Z,70.7
2023-05-08T11:00:56.071Z,69.9
2023-05-08T11:02:10.303Z,71.2
2023-05-08T11:03:24.541Z,70.9
2023-05-08T11:04:38.757Z,69.7
2023-05-08T11:05:52.995Z,69.8
2023-05-08T11:07:07.281Z,70.1
2023-05-08T11:08:21.526Z,70.2
2023-05-08T11:09:35.760Z,70.2
2023-05-08T11:10:49.986Z,69.5
2023-05-08T11:12:04.213Z,70
2023-05-08T11:13:18.521Z,70.6
2023-05-08T11:14:32.756Z,70.5
2023-05-08T11:15:46.974Z,70.3
2023-05-08T11:17:01.197Z,70.5
2023-05-08T11:18:15.431Z,68.7
2023-05-08T11:19:29.724Z,68.4
2023-05-08T11:20:43.979Z,68
2023-05-08T11:21:58.192Z,68.6
2023-05-08T11:23:12.481Z,66.5
2023-05-08T11:24:25.821Z,66.1
2023-05-08T11:25:40.098Z,66
2023-05-08T11:26:54.379Z,65.2
2023-05-08T11:28:08.673Z,65
2023-05-08T11:29:21.966Z,65.2
2023-05-08T11:30:36.217Z,65.1
2023-05-08T11:31:50.426Z,65.1
2023-05-08T11:33:04.653Z,64.3
2023-05-08T11:34:18.882Z,64.5
2023-05-08T11:35:33.180Z,65.1
2023-05-08T11:36:47.436Z,65.4
2023-05-08T11:38:01.652Z,66.1
2023-05-08T11:39:15.887Z,64.8
2023-05-08T11:40:30.108Z,63.9
2023-05-08T11:41:44.415Z,64.5
2023-05-08T11:42:58.665Z,65.7
2023-05-08T11:44:12.892Z,65.3
2023-05-08T11:45:27.112Z,64
2023-05-08T11:47:55.647Z,63.2
2023-05-08T11:49:09.890Z,63
2023-05-08T11:50:24.111Z,62.3
2023-05-08T11:51:38.333Z,62.8
2023-05-08T11:52:52.565Z,59.7
2023-05-08T11:54:06.862Z,59.5
2023-05-08T11:55:21.110Z,61.6
2023-05-08T11:56:35.000Z,59.6
2023-05-08T11:57:49.570Z,61.1
2023-05-08T11:59:03.798Z,60.8
2023-05-08T12:00:18.142Z,59.8
2023-05-08T12:01:32.422Z,58.7
2023-05-08T12:02:45.721Z,59
2023-05-08T12:03:59.951Z,58.8
2023-05-08T12:05:14.248Z,60.2
2023-05-08T12:06:28.487Z,62.1
2023-05-08T12:07:42.724Z,61.2
2023-05-08T12:08:56.944Z,62.1
2023-05-08T12:10:11.185Z,61.8
2023-05-08T12:11:25.484Z,62
2023-05-08T12:12:39.709Z,62.9
2023-05-08T12:13:53.938Z,62.3
2023-05-08T12:15:08.000Z,62.3
2023-05-08T12:16:22.398Z,62.3
2023-05-08T12:17:36.708Z,62.8
2023-05-08T12:18:50.947Z,63.2
2023-05-08T12:20:05.159Z,61.7
2023-05-08T12:21:19.401Z,62.1
2023-05-08T12:22:33.628Z,62.7
2023-05-08T12:23:47.915Z,61.5
2023-05-08T12:25:02.163Z,61.2
2023-05-08T12:26:16.391Z,60.7
2023-05-08T12:27:30.605Z,58.8
2023-05-08T12:28:44.832Z,57.6
2023-05-08T12:29:59.138Z,54.5
2023-05-08T12:31:13.375Z,54.1
2023-05-08T12:32:27.614Z,54.2
2023-05-08T12:33:41.901Z,54.1
2023-05-08T12:34:55.239Z,54.4
2023-05-08T12:36:09.528Z,55.3
2023-05-08T12:37:22.819Z,56.3
2023-05-08T12:38:37.050Z,56.5
2023-05-08T12:39:51.336Z,58.2
2023-05-08T12:41:05.590Z,58.7
2023-05-08T12:42:19.822Z,58.3
2023-05-08T12:43:34.033Z,58.3
2023-05-08T12:44:48.396Z,57.5
2023-05-08T12:46:02.691Z,58
2023-05-08T12:47:16.934Z,58.4
2023-05-08T12:48:31.149Z,59.2
2023-05-08T12:49:45.395Z,59.9
2023-05-08T12:50:59.610Z,61.1
2023-05-08T12:52:13.913Z,61.4
2023-05-08T12:53:28.160Z,61.9
2023-05-08T12:54:42.380Z,62.2
2023-05-08T12:55:56.616Z,60.9
2023-05-08T12:57:10.831Z,61
2023-05-08T12:58:25.125Z,60.2
2023-05-08T12:59:39.371Z,59.9
2023-05-08T13:00:53.596Z,60.1
2023-05-08T13:02:07.825Z,59.6
2023-05-08T13:03:22.056Z,59.1
2023-05-08T13:04:36.360Z,58.7
2023-05-08T13:05:50.607Z,58.5
2023-05-08T13:07:04.831Z,58.2
2023-05-08T13:08:19.050Z,57.4
2023-05-08T13:09:33.279Z,55.7
2023-05-08T13:10:47.579Z,54.5
2023-05-08T13:12:01.816Z,55.2
2023-05-08T13:13:16.044Z,55.4
2023-05-08T13:14:30.268Z,53.9
2023-05-08T13:15:44.492Z,54.9
2023-05-08T13:16:58.798Z,55.1
2023-05-08T13:18:13.034Z,57.1
2023-05-08T13:19:27.271Z,55.4
2023-05-08T13:20:41.506Z,55.2
2023-05-08T13:21:55.731Z,54.9
2023-05-08T13:23:10.020Z,54.3
2023-05-08T13:24:24.272Z,55.6
2023-05-08T13:25:38.497Z,55.8
2023-05-08T13:26:52.719Z,57.7
2023-05-08T13:28:06.000Z,57.8
2023-05-08T13:29:21.238Z,59.4
2023-05-08T13:30:35.551Z,59.4
2023-05-08T13:31:49.963Z,58.3
2023-05-08T13:33:04.243Z,58.2
2023-05-08T13:34:18.525Z,57.3
2023-05-08T13:35:32.825Z,56.9
2023-05-08T13:36:47.100Z,59.4
2023-05-08T13:38:01.379Z,61.2
2023-05-08T13:39:14.682Z,61.5
2023-05-08T13:40:28.975Z,61.5
2023-05-08T13:41:43.218Z,62.2
2023-05-08T13:42:57.453Z,61.2
2023-05-08T13:44:11.679Z,60.9
2023-05-08T13:45:25.904Z,61
2023-05-08T13:47:54.444Z,59.8
2023-05-08T13:49:08.684Z,60.4
2023-05-08T13:50:23.015Z,58.8
2023-05-08T13:51:37.253Z,57.4
2023-05-08T13:52:51.544Z,57.9
2023-05-08T13:54:05.795Z,59.2
2023-05-08T13:55:20.013Z,59.4
2023-05-08T13:56:34.253Z,59.2
2023-05-08T13:57:48.474Z,59.8
2023-05-08T13:59:02.782Z,58.1
2023-05-08T14:00:17.009Z,56.9
2023-05-08T14:01:31.241Z,56.6
2023-05-08T14:02:45.464Z,58.1
2023-05-08T14:03:59.699Z,55.9
2023-05-08T14:05:13.999Z,53.7
2023-05-08T14:06:28.231Z,53
2023-05-08T14:07:42.460Z,53.9
2023-05-08T14:08:56.687Z,54.2
2023-05-08T14:10:10.916Z,53.2
2023-05-08T14:11:25.213Z,52.2
2023-05-08T14:12:39.451Z,51.3
2023-05-08T14:13:53.687Z,51.3
2023-05-08T14:15:07.916Z,51.4
2023-05-08T14:16:22.144Z,50.8
2023-05-08T14:17:36.448Z,50.7
2023-05-08T14:18:50.677Z,51.3
2023-05-08T14:20:05.053Z,51.4
2023-05-08T14:21:19.283Z,52
2023-05-08T14:22:33.635Z,51.6
2023-05-08T14:23:47.936Z,52.2
2023-05-08T14:25:02.172Z,54.2
2023-05-08T14:26:16.395Z,54.5
2023-05-08T14:27:30.617Z,55
2023-05-08T14:28:44.858Z,54
2023-05-08T14:29:59.150Z,54.5
2023-05-08T14:31:13.393Z,53.4
2023-05-08T14:32:27.614Z,52.1
2023-05-08T14:33:41.836Z,51.1
2023-05-08T14:34:56.075Z,52
2023-05-08T14:36:10.368Z,55.4
2023-05-08T14:38:38.845Z,57.4
2023-05-08T14:39:53.074Z,58.2
2023-05-08T14:41:07.299Z,58.7
2023-05-08T14:42:21.595Z,58
2023-05-08T14:43:35.836Z,59
2023-05-08T14:44:50.060Z,60.1
2023-05-08T14:46:04.290Z,60.4
2023-05-08T14:47:18.507Z,60.1
2023-05-08T14:48:32.807Z,59.4
2023-05-08T14:49:47.064Z,60.2
2023-05-08T14:51:01.275Z,59.7
2023-05-08T14:52:15.519Z,59.9
2023-05-08T14:53:29.734Z,60.4
2023-05-08T14:54:44.031Z,61
2023-05-08T14:55:58.280Z,62.3
2023-05-08T14:57:12.644Z,62.8
2023-05-08T14:58:26.867Z,62.7
2023-05-08T14:59:41.221Z,63.6
2023-05-08T15:00:55.526Z,64.6
2023-05-08T15:02:09.768Z,63.9
2023-05-08T15:03:24.002Z,63.3
2023-05-08T15:04:38.224Z,63.1
2023-05-08T15:05:52.455Z,63
2023-05-08T15:07:06.744Z,63.4
2023-05-08T15:08:20.982Z,64.1
2023-05-08T15:09:35.208Z,64.2
2023-05-08T15:10:49.447Z,64.6
2023-05-08T15:12:03.674Z,65.4
2023-05-08T15:13:17.966Z,68
2023-05-08T15:14:32.205Z,69.6
2023-05-08T15:15:46.440Z,70.9
2023-05-08T15:17:00.781Z,71.9
2023-05-08T15:18:15.013Z,73.9
2023-05-08T15:19:29.306Z,75.9
2023-05-08T15:20:43.555Z,77.8
2023-05-08T15:21:57.777Z,77.8
2023-05-08T15:23:12.014Z,79.2
2023-05-08T15:24:26.378Z,79
2023-05-08T15:25:40.670Z,79.7
2023-05-08T15:26:54.919Z,79
2023-05-08T15:28:09.144Z,78.8
2023-05-08T15:30:37.595Z,76.8
2023-05-08T15:31:51.895Z,77
2023-05-08T15:33:06.143Z,77.3
2023-05-08T15:34:20.359Z,77.8
2023-05-08T15:35:34.579Z,77.5
2023-05-08T15:36:48.808Z,77.6
2023-05-08T15:38:03.121Z,78.2
2023-05-08T15:39:17.349Z,78.8
2023-05-08T15:40:31.591Z,79.1
2023-05-08T15:41:45.800Z,78.6
2023-05-08T15:43:00.032Z,79.2
2023-05-08T15:44:14.328Z,79.5
2023-05-08T15:45:28.578Z,79.9
2023-05-08T15:46:42.921Z,80.2
2023-05-08T15:47:57.151Z,79.7
2023-05-08T15:49:11.371Z,79.9
2023-05-08T15:50:25.672Z,79.5
2023-05-08T15:51:39.913Z,79.8
2023-05-08T15:52:54.140Z,79.3
2023-05-08T15:54:08.525Z,77.5
2023-05-08T15:55:22.738Z,78.1
2023-05-08T15:56:37.040Z,78.8
2023-05-08T15:57:51.291Z,78.3
2023-05-08T15:59:05.639Z,79.9
2023-05-08T16:00:19.868Z,81.3
2023-05-08T16:01:34.084Z,80
2023-05-08T16:02:48.384Z,80.1
2023-05-08T16:04:02.632Z,81
2023-05-08T16:05:16.849Z,82.8
2023-05-08T16:06:31.086Z,82.6
2023-05-08T16:07:45.299Z,82.9
2023-05-08T16:08:59.602Z,84.2
2023-05-08T16:10:13.843Z,81.7
2023-05-08T16:11:28.079Z,81
2023-05-08T16:12:42.299Z,82.2
2023-05-08T16:13:56.532Z,81.1
2023-05-08T16:15:10.828Z,81.3
2023-05-08T16:16:25.080Z,81.7
2023-05-08T16:17:39.301Z,84
2023-05-08T16:18:53.513Z,81.7
2023-05-08T16:20:07.757Z,82.3
2023-05-08T16:21:22.049Z,84.1
2023-05-08T16:22:36.293Z,83.5
2023-05-08T16:23:50.514Z,85.7
2023-05-08T16:25:04.894Z,85.5
2023-05-08T16:26:19.118Z,87.3
2023-05-08T16:27:33.421Z,87.8
2023-05-08T16:28:47.663Z,89.1
2023-05-08T16:30:01.879Z,90.6
2023-05-08T16:31:16.112Z,88.8
2023-05-08T16:32:30.332Z,87.5
2023-05-08T16:33:44.643Z,88.4
2023-05-08T16:34:58.884Z,90.6
2023-05-08T16:36:13.097Z,89.8
2023-05-08T16:37:27.322Z,90.4
2023-05-08T16:38:41.557Z,89.1
2023-05-08T16:39:55.862Z,89.6
2023-05-08T16:41:10.096Z,89.7
2023-05-08T16:42:24.323Z,89.6
2023-05-08T16:43:38.675Z,90.5
2023-05-08T16:44:52.896Z,91.4
2023-05-08T16:46:07.208Z,89.3
2023-05-08T16:47:21.436Z,90.8
2023-05-08T16:48:35.665Z,90.4
2023-05-08T16:49:49.904Z,90.2
2023-05-08T16:51:04.125Z,90.7
2023-05-08T16:52:18.421Z,89.1
2023-05-08T16:53:32.670Z,89.9