createdAt,value
2022-12-01T00:01:56.702Z,101338.00
2022-12-01T00:07:49.946Z,101336.84
2022-12-01T00:13:42.125Z,101349.34
2022-12-01T00:19:34.575Z,101347.47
2022-12-01T00:25:26.175Z,101342.38
2022-12-01T00:31:18.657Z,101343.16
2022-12-01T00:37:11.654Z,101343.94
2022-12-01T00:43:04.535Z,101342.34
2022-12-01T00:48:56.305Z,101339.13
2022-12-01T00:54:48.745Z,101342.03
2022-12-01T01:00:43.173Z,101349.00
2022-12-01T01:06:35.655Z,101336.63
2022-12-01T01:12:28.877Z,101323.16
2022-12-01T01:18:21.485Z,101324.94
2022-12-01T01:24:14.117Z,101327.59
2022-12-01T01:30:08.734Z,101319.06
2022-12-01T01:36:01.677Z,101315.59
2022-12-01T01:41:53.834Z,101323.97
2022-12-01T01:47:45.875Z,101308.50
2022-12-01T01:53:39.076Z,101310.88
2022-12-01T01:59:37.636Z,101312.50
2022-12-01T02:05:33.365Z,101300.88
2022-12-01T02:11:51.358Z,101293.63
2022-12-01T02:18:08.053Z,101292.47
2022-12-01T02:24:30.955Z,101293.38
2022-12-01T02:30:30.137Z,101291.59
2022-12-01T02:36:35.219Z,101292.59
2022-12-01T02:42:50.178Z,101288.91
2022-12-01T02:48:47.304Z,101284.41
2022-12-01T02:54:40.585Z,101278.31
2022-12-01T03:00:33.226Z,101280.00
2022-12-01T03:06:31.404Z,101268.25
2022-12-01T03:12:46.355Z,101266.41
2022-12-01T03:18:59.913Z,101265.69
2022-12-01T03:24:55.414Z,101266.59
2022-12-01T03:30:51.168Z,101259.47
2022-12-01T03:36:53.140Z,101258.50
2022-12-01T03:42:53.138Z,101261.31
2022-12-01T03:48:46.725Z,101264.03
2022-12-01T03:55:01.594Z,101261.09
2022-12-01T04:00:57.770Z,101261.09
2022-12-01T04:06:51.246Z,101260.00
2022-12-01T04:12:43.984Z,101276.88
2022-12-01T04:18:36.295Z,101265.31
2022-12-01T04:24:29.044Z,101262.84
2022-12-01T04:30:22.035Z,101262.63
2022-12-01T04:36:13.884Z,101259.97
2022-12-01T04:42:06.113Z,101274.91
2022-12-01T04:47:57.971Z,101264.34
2022-12-01T04:53:51.243Z,101276.56
2022-12-01T04:59:43.154Z,101280.84
2022-12-01T05:05:35.324Z,101279.22
2022-12-01T05:11:30.201Z,101271.94
2022-12-01T05:17:22.287Z,101270.13
2022-12-01T05:23:16.950Z,101271.19
2022-12-01T05:29:10.125Z,101276.38
2022-12-01T05:35:02.185Z,101281.44
2022-12-01T05:40:56.203Z,101269.88
2022-12-01T05:46:48.224Z,101266.19
2022-12-01T05:52:40.414Z,101279.28
2022-12-01T05:58:32.304Z,101282.69
2022-12-01T06:04:24.946Z,101286.97
2022-12-01T06:10:17.485Z,101278.28
2022-12-01T06:16:10.386Z,101280.94
2022-12-01T06:22:02.615Z,101282.69
2022-12-01T06:27:58.835Z,101283.28
2022-12-01T06:33:51.169Z,101275.66
2022-12-01T06:39:44.564Z,101280.56
2022-12-01T06:45:36.474Z,101275.91
2022-12-01T06:51:30.715Z,101276.88
2022-12-01T06:57:24.456Z,101276.88
2022-12-01T07:03:17.485Z,101285.50
2022-12-01T07:09:09.575Z,101285.56
2022-12-01T07:15:02.259Z,101295.16
2022-12-01T07:20:54.524Z,101298.19
2022-12-01T07:26:46.293Z,101298.19
2022-12-01T07:32:40.535Z,101306.88
2022-12-01T07:38:34.114Z,101300.34
2022-12-01T07:44:26.611Z,101314.69
2022-12-01T07:50:18.735Z,101310.44
2022-12-01T07:56:11.955Z,101315.44
2022-12-01T08:02:04.831Z,101311.03
2022-12-01T08:07:57.510Z,101312.28
2022-12-01T08:13:50.848Z,101311.25
2022-12-01T08:19:43.636Z,101306.97
2022-12-01T08:25:35.456Z,101307.38
2022-12-01T08:31:30.353Z,101304.47
2022-12-01T08:37:22.810Z,101299.53
2022-12-01T08:43:41.507Z,101302.50
2022-12-01T08:49:27.525Z,101310.94
2022-12-01T08:55:20.799Z,101306.09
2022-12-01T09:01:15.742Z,101314.63
2022-12-01T09:07:10.526Z,101310.84
2022-12-01T09:13:02.525Z,101311.19
2022-12-01T09:18:55.765Z,101312.88
2022-12-01T09:24:47.807Z,101315.16
2022-12-01T09:30:40.484Z,101308.78
2022-12-01T09:36:34.272Z,101294.38
2022-12-01T09:42:32.284Z,101295.00
2022-12-01T09:48:35.012Z,101286.44
2022-12-01T09:54:29.766Z,101277.34
2022-12-01T10:00:25.129Z,101284.75
2022-12-01T10:06:35.739Z,101276.97
2022-12-01T10:12:32.657Z,101274.06
2022-12-01T10:18:37.595Z,101275.56
2022-12-01T10:24:35.386Z,101269.19
2022-12-01T10:30:28.315Z,101266.94
2022-12-01T10:36:22.324Z,101262.94
2022-12-01T10:42:35.018Z,101245.41
2022-12-01T10:48:27.155Z,101241.78
2022-12-01T10:54:20.112Z,101245.78
2022-12-01T11:00:51.344Z,101247.28
2022-12-01T11:06:36.539Z,101246.53
2022-12-01T11:12:29.983Z,101233.72
2022-12-01T11:18:32.708Z,101233.00
2022-12-01T11:24:45.053Z,101231.56
2022-12-01T11:30:37.142Z,101225.59
2022-12-01T11:36:44.313Z,101225.97
2022-12-01T11:42:37.334Z,101232.75
2022-12-01T11:48:32.173Z,101222.84
2022-12-01T11:54:26.370Z,101226.34
2022-12-01T12:00:24.645Z,101227.28
2022-12-01T12:06:39.954Z,101223.22
2022-12-01T12:13:07.715Z,101217.22
2022-12-01T12:19:20.465Z,101217.88
2022-12-01T12:25:43.324Z,101226.44
2022-12-01T12:31:59.913Z,101220.34
2022-12-01T12:38:08.908Z,101228.94
2022-12-01T12:44:12.015Z,101218.63
2022-12-01T12:50:27.794Z,101216.97
2022-12-01T12:56:25.791Z,101224.69
2022-12-01T13:02:32.276Z,101226.97
2022-12-01T13:08:29.891Z,101232.25
2022-12-01T13:14:31.086Z,101236.09
2022-12-01T13:20:28.039Z,101229.75
2022-12-01T13:26:22.194Z,101233.28
2022-12-01T13:32:32.144Z,101240.50
2022-12-01T13:38:38.124Z,101235.81
2022-12-01T13:44:36.554Z,101241.38
2022-12-01T13:50:44.168Z,101245.13
2022-12-01T13:57:01.994Z,101245.25
2022-12-01T14:03:20.613Z,101239.91
2022-12-01T14:09:29.054Z,101232.84
2022-12-01T14:15:29.984Z,101241.16
2022-12-01T14:21:44.177Z,101231.34
2022-12-01T14:27:44.075Z,101230.66
2022-12-01T14:34:19.076Z,101244.78
2022-12-01T14:40:19.294Z,101243.53
2022-12-01T14:46:14.703Z,101234.75
2022-12-01T14:52:17.334Z,101240.94
2022-12-01T14:58:22.620Z,101233.78
2022-12-01T15:04:15.756Z,101233.09
2022-12-01T15:10:34.915Z,101225.03
2022-12-01T15:16:32.884Z,101221.53
2022-12-01T15:22:31.076Z,101215.06
2022-12-01T15:28:52.436Z,101210.94
2022-12-01T15:34:48.288Z,101225.31
2022-12-01T15:41:20.721Z,101207.50
2022-12-01T15:46:55.897Z,101207.03
2022-12-01T15:52:48.905Z,101210.47
2022-12-01T15:58:46.220Z,101208.84
2022-12-01T16:04:42.005Z,101213.59
2022-12-01T16:10:37.394Z,101213.31
2022-12-01T16:17:02.655Z,101209.53
2022-12-01T16:23:01.326Z,101218.13
2022-12-01T16:28:58.733Z,101226.19
2022-12-01T16:34:54.145Z,101216.63
2022-12-01T16:40:53.952Z,101217.78
2022-12-01T16:46:45.710Z,101214.78
2022-12-01T16:52:46.455Z,101211.75
2022-12-01T16:58:39.337Z,101211.56
2022-12-01T17:04:31.855Z,101215.19
2022-12-01T17:10:24.475Z,101221.81
2022-12-01T17:16:18.928Z,101212.31
2022-12-01T17:22:12.851Z,101215.75
2022-12-01T17:28:05.870Z,101214.88
2022-12-01T17:33:58.144Z,101221.97
2022-12-01T17:39:51.104Z,101218.66
2022-12-01T17:45:43.605Z,101214.28
2022-12-01T17:51:37.155Z,101203.47
2022-12-01T17:57:28.914Z,101203.84
2022-12-01T18:03:22.717Z,101213.66
2022-12-01T18:09:15.152Z,101208.78
2022-12-01T18:15:07.876Z,101207.63
2022-12-01T18:21:00.046Z,101217.50
2022-12-01T18:26:55.202Z,101211.41
2022-12-01T18:32:47.214Z,101223.22
2022-12-01T18:38:39.550Z,101226.38
2022-12-01T18:44:32.649Z,101215.53
2022-12-01T18:50:25.944Z,101212.50
2022-12-01T18:56:19.848Z,101214.88
2022-12-01T19:02:12.634Z,101215.63
2022-12-01T19:08:05.333Z,101220.09
2022-12-01T19:13:57.498Z,101213.03
2022-12-01T19:19:50.179Z,101198.31
2022-12-01T19:25:43.335Z,101196.91
2022-12-01T19:31:36.324Z,101215.81
2022-12-01T19:37:29.368Z,101211.69
2022-12-01T19:43:21.486Z,101214.38
2022-12-01T19:49:14.835Z,101212.16
2022-12-01T19:55:08.354Z,101215.59
2022-12-01T20:01:08.739Z,101211.13
2022-12-01T20:07:01.827Z,101217.13
2022-12-01T20:12:54.530Z,101213.81
2022-12-01T20:18:48.974Z,101207.94
2022-12-01T20:24:45.256Z,101206.75
2022-12-01T20:30:40.762Z,101198.38
2022-12-01T20:36:35.505Z,101209.41
2022-12-01T20:42:30.713Z,101206.75
2022-12-01T20:48:23.555Z,101213.66
2022-12-01T20:54:33.225Z,101202.50
2022-12-01T21:00:25.847Z,101202.97
2022-12-01T21:06:19.377Z,101206.41
2022-12-01T21:12:33.635Z,101204.97
2022-12-01T21:18:29.398Z,101201.88
2022-12-01T21:24:31.776Z,101194.84
2022-12-01T21:30:26.640Z,101196.28
2022-12-01T21:36:24.357Z,101197.19
2022-12-01T21:42:37.122Z,101199.28
2022-12-01T21:48:37.365Z,101195.94
2022-12-01T21:54:30.238Z,101190.31
2022-12-01T22:00:36.808Z,101190.13
2022-12-01T22:06:30.840Z,101196.97
2022-12-01T22:12:31.467Z,101194.59
2022-12-01T22:18:30.190Z,101193.00
2022-12-01T22:24:43.243Z,101183.06
2022-12-01T22:30:35.867Z,101184.81
2022-12-01T22:36:32.143Z,101190.28
2022-12-01T22:42:32.717Z,101180.53
2022-12-01T22:48:37.847Z,101176.72
2022-12-01T22:54:34.455Z,101181.84
2022-12-01T23:00:27.477Z,101178.72
2022-12-01T23:06:38.284Z,101180.19
2022-12-01T23:12:33.211Z,101166.19
2022-12-01T23:18:29.545Z,101164.09
2022-12-01T23:24:22.100Z,101156.16
2022-12-01T23:30:17.267Z,101152.28
2022-12-01T23:36:19.024Z,101145.41
2022-12-01T23:42:13.059Z,101140.69
2022-12-01T23:48:11.108Z,101136.84
2022-12-01T23:54:17.194Z,101142.97
