createdAt,value
2023-05-02T00:00:49.739Z,84.37
2023-05-02T00:03:17.189Z,84.44
2023-05-02T00:05:44.011Z,84.43
2023-05-02T00:08:11.302Z,84.48
2023-05-02T00:10:37.631Z,84.62
2023-05-02T00:13:04.110Z,84.51
2023-05-02T00:15:30.501Z,84.43
2023-05-02T00:17:56.897Z,84.55
2023-05-02T00:20:23.370Z,84.44
2023-05-02T00:22:50.904Z,84.39
2023-05-02T00:25:17.323Z,84.20
2023-05-02T00:27:46.427Z,84.33
2023-05-02T00:30:13.894Z,84.21
2023-05-02T00:32:40.635Z,84.10
2023-05-02T00:35:08.280Z,84.11
2023-05-02T00:37:34.645Z,84.03
2023-05-02T00:40:01.429Z,84.13
2023-05-02T00:42:31.395Z,83.97
2023-05-02T00:44:57.709Z,84.43
2023-05-02T00:47:24.216Z,84.09
2023-05-02T00:49:50.676Z,84.17
2023-05-02T00:52:17.226Z,84.28
2023-05-02T00:54:43.734Z,84.37
2023-05-02T00:57:10.090Z,84.24
2023-05-02T00:59:37.101Z,84.32
2023-05-02T01:02:25.723Z,84.62
2023-05-02T01:05:13.861Z,85.05
2023-05-02T01:07:40.231Z,85.28
2023-05-02T01:10:41.802Z,85.05
2023-05-02T01:13:13.753Z,85.31
2023-05-02T01:15:42.335Z,85.55
2023-05-02T01:18:11.862Z,85.38
2023-05-02T01:20:42.281Z,85.89
2023-05-02T01:23:25.165Z,85.50
2023-05-02T01:26:15.415Z,85.94
2023-05-02T01:29:01.977Z,84.64
2023-05-02T01:31:35.649Z,83.91
2023-05-02T01:34:05.355Z,84.22
2023-05-02T01:36:34.293Z,83.76
2023-05-02T01:39:02.707Z,83.50
2023-05-02T01:41:31.869Z,83.36
2023-05-02T01:44:02.546Z,83.49
2023-05-02T01:46:34.422Z,83.46
2023-05-02T01:49:05.675Z,83.37
2023-05-02T01:51:34.732Z,83.04
2023-05-02T01:54:05.627Z,83.02
2023-05-02T01:56:39.234Z,83.18
2023-05-02T01:59:08.975Z,83.18
2023-05-02T02:01:37.963Z,83.20
2023-05-02T02:04:07.137Z,83.24
2023-05-02T02:06:33.803Z,83.11
2023-05-02T02:09:00.694Z,82.98
2023-05-02T02:11:47.152Z,83.05
2023-05-02T02:14:25.716Z,82.79
2023-05-02T02:16:56.146Z,82.61
2023-05-02T02:19:24.321Z,82.45
2023-05-02T02:21:51.449Z,82.56
2023-05-02T02:24:20.965Z,82.77
2023-05-02T02:26:47.311Z,82.34
2023-05-02T02:29:13.828Z,82.24
2023-05-02T02:31:40.428Z,82.29
2023-05-02T02:34:07.256Z,82.05
2023-05-02T02:36:44.702Z,81.61
2023-05-02T02:39:23.205Z,81.31
2023-05-02T02:42:02.353Z,81.10
2023-05-02T02:44:34.860Z,81.04
2023-05-02T02:47:10.476Z,80.76
2023-05-02T02:50:11.141Z,80.83
2023-05-02T02:52:42.233Z,80.54
2023-05-02T02:55:24.335Z,80.42
2023-05-02T02:58:03.463Z,80.29
2023-05-02T03:00:32.485Z,80.55
2023-05-02T03:02:58.900Z,80.41
2023-05-02T03:05:25.705Z,80.45
2023-05-02T03:07:52.353Z,80.32
2023-05-02T03:10:18.986Z,80.50
2023-05-02T03:12:45.396Z,80.30
2023-05-02T03:15:24.942Z,80.69
2023-05-02T03:17:51.579Z,80.32
2023-05-02T03:20:18.029Z,80.11
2023-05-02T03:22:44.346Z,80.07
2023-05-02T03:25:10.728Z,79.46
2023-05-02T03:27:37.207Z,79.72
2023-05-02T03:30:04.047Z,79.83
2023-05-02T03:32:30.544Z,80.15
2023-05-02T03:34:58.779Z,79.64
2023-05-02T03:37:25.344Z,79.56
2023-05-02T03:39:51.754Z,80.10
2023-05-02T03:42:18.071Z,79.83
2023-05-02T03:44:44.384Z,79.94
2023-05-02T03:47:10.964Z,79.51
2023-05-02T03:49:37.467Z,79.63
2023-05-02T03:52:03.877Z,79.65
2023-05-02T03:54:32.586Z,80.10
2023-05-02T03:56:59.418Z,79.88
2023-05-02T03:59:25.740Z,79.72
2023-05-02T04:01:52.121Z,79.81
2023-05-02T04:04:18.580Z,79.63
2023-05-02T04:06:45.522Z,80.09
2023-05-02T04:09:11.973Z,79.90
2023-05-02T04:11:38.290Z,79.79
2023-05-02T04:14:04.618Z,79.73
2023-05-02T04:16:31.116Z,79.77
2023-05-02T04:18:57.531Z,79.99
2023-05-02T04:21:23.858Z,79.71
2023-05-02T04:23:50.281Z,79.23
2023-05-02T04:26:16.910Z,79.24
2023-05-02T04:28:43.279Z,78.94
2023-05-02T04:31:09.809Z,78.68
2023-05-02T04:33:36.271Z,78.11
2023-05-02T04:36:02.901Z,78.30
2023-05-02T04:38:29.295Z,78.06
2023-05-02T04:40:55.631Z,78.33
2023-05-02T04:43:24.427Z,78.61
2023-05-02T04:45:51.526Z,78.80
2023-05-02T04:48:18.379Z,78.25
2023-05-02T04:50:46.078Z,77.83
2023-05-02T04:53:12.438Z,77.52
2023-05-02T04:55:38.745Z,76.89
2023-05-02T04:58:05.087Z,77.21
2023-05-02T05:00:31.414Z,77.12
2023-05-02T05:02:59.296Z,77.10
2023-05-02T05:05:27.215Z,77.40
2023-05-02T05:07:53.752Z,76.91
2023-05-02T05:10:20.111Z,76.85
2023-05-02T05:12:46.608Z,76.15
2023-05-02T05:15:12.941Z,75.71
2023-05-02T05:17:39.758Z,76.01
2023-05-02T05:20:08.334Z,76.09
2023-05-02T05:22:39.891Z,76.00
2023-05-02T05:25:06.620Z,76.17
2023-05-02T05:27:35.199Z,75.71
2023-05-02T05:30:02.396Z,75.28
2023-05-02T05:32:29.505Z,74.06
2023-05-02T05:34:55.862Z,74.44
2023-05-02T05:37:22.248Z,74.47
2023-05-02T05:39:48.650Z,73.92
2023-05-02T05:42:16.488Z,74.15
2023-05-02T05:44:43.094Z,74.07
2023-05-02T05:47:09.476Z,74.16
2023-05-02T05:49:38.427Z,74.17
2023-05-02T05:52:05.281Z,73.93
2023-05-02T05:54:31.650Z,74.00
2023-05-02T05:56:58.058Z,74.00
2023-05-02T05:59:24.570Z,73.65
2023-05-02T06:01:50.996Z,72.76
2023-05-02T06:04:17.390Z,73.27
2023-05-02T06:06:43.927Z,73.12
2023-05-02T06:09:10.532Z,73.58
2023-05-02T06:11:38.096Z,74.16
2023-05-02T06:14:04.464Z,73.00
2023-05-02T06:16:30.833Z,72.96
2023-05-02T06:18:57.210Z,72.50
2023-05-02T06:21:23.632Z,73.04
2023-05-02T06:23:49.998Z,72.02
2023-05-02T06:26:16.468Z,72.65
2023-05-02T06:28:42.921Z,71.20
2023-05-02T06:31:09.445Z,71.11
2023-05-02T06:33:36.720Z,71.34
2023-05-02T06:36:03.318Z,70.89
2023-05-02T06:38:29.959Z,70.09
2023-05-02T06:40:56.448Z,70.01
2023-05-02T06:43:22.907Z,69.61
2023-05-02T06:45:52.192Z,69.41
2023-05-02T06:48:18.621Z,68.17
2023-05-02T06:50:45.298Z,68.58
2023-05-02T06:53:11.646Z,67.62
2023-05-02T06:55:38.021Z,68.30
2023-05-02T06:58:04.410Z,68.46
2023-05-02T07:00:31.026Z,68.36
2023-05-02T07:02:57.708Z,68.25
2023-05-02T07:05:24.091Z,68.79
2023-05-02T07:07:50.655Z,69.29
2023-05-02T07:10:17.052Z,68.43
2023-05-02T07:12:43.393Z,69.41
2023-05-02T07:15:10.208Z,68.81
2023-05-02T07:17:36.570Z,68.86
2023-05-02T07:20:03.920Z,69.12
2023-05-02T07:22:30.577Z,68.80
2023-05-02T07:24:58.634Z,68.80
2023-05-02T07:27:25.451Z,68.56
2023-05-02T07:29:51.930Z,67.73
2023-05-02T07:32:21.566Z,67.26
2023-05-02T07:34:48.688Z,67.20
2023-05-02T07:37:15.020Z,66.94
2023-05-02T07:39:41.562Z,67.13
2023-05-02T07:42:07.900Z,67.86
2023-05-02T07:44:35.921Z,67.46
2023-05-02T07:47:02.624Z,67.21
2023-05-02T07:49:29.063Z,66.80
2023-05-02T07:51:56.113Z,67.24
2023-05-02T07:54:23.091Z,66.84
2023-05-02T07:56:49.456Z,65.54
2023-05-02T07:59:15.797Z,65.89
2023-05-02T08:01:42.507Z,66.12
2023-05-02T08:04:10.599Z,64.96
2023-05-02T08:06:37.917Z,65.99
2023-05-02T08:09:04.496Z,64.86
2023-05-02T08:11:30.878Z,64.49
2023-05-02T08:13:57.194Z,63.70
2023-05-02T08:16:23.555Z,63.57
2023-05-02T08:18:49.986Z,63.43
2023-05-02T08:21:16.358Z,64.33
2023-05-02T08:23:42.814Z,63.74
2023-05-02T08:26:09.692Z,63.42
2023-05-02T08:28:36.033Z,63.92
2023-05-02T08:31:02.368Z,63.14
2023-05-02T08:33:28.730Z,63.03
2023-05-02T08:35:55.084Z,62.79
2023-05-02T08:38:21.430Z,62.14
2023-05-02T08:40:47.991Z,61.96
2023-05-02T08:43:16.849Z,60.84
2023-05-02T08:45:44.897Z,59.79
2023-05-02T08:48:13.762Z,59.23
2023-05-02T08:50:42.474Z,59.14
2023-05-02T08:53:10.145Z,58.47
2023-05-02T08:55:42.003Z,58.94
2023-05-02T08:58:10.812Z,56.27
2023-05-02T09:00:40.504Z,58.24
2023-05-02T09:03:36.143Z,57.07
2023-05-02T09:06:09.280Z,56.27
2023-05-02T09:08:37.218Z,56.62
2023-05-02T09:11:05.248Z,55.69
2023-05-02T09:13:38.829Z,54.96
2023-05-02T09:16:06.343Z,53.75
2023-05-02T09:18:35.364Z,53.49
2023-05-02T09:21:06.508Z,54.45
2023-05-02T09:23:41.070Z,54.44
2023-05-02T09:26:12.560Z,55.57
2023-05-02T09:28:47.013Z,52.32
2023-05-02T09:31:31.249Z,53.47
2023-05-02T09:34:12.529Z,52.94
2023-05-02T09:36:40.968Z,52.94
2023-05-02T09:39:19.073Z,51.32
2023-05-02T09:41:47.885Z,50.82
2023-05-02T09:44:18.465Z,48.78
2023-05-02T09:46:53.257Z,49.66
2023-05-02T09:49:38.361Z,48.68
2023-05-02T09:52:16.149Z,50.01
2023-05-02T09:54:43.082Z,49.24
2023-05-02T09:57:10.584Z,47.36
2023-05-02T09:59:37.329Z,48.80
2023-05-02T10:02:05.401Z,47.21
2023-05-02T10:04:33.657Z,49.31
2023-05-02T10:07:02.213Z,46.89
2023-05-02T10:09:29.818Z,46.47
2023-05-02T10:11:56.780Z,46.76
2023-05-02T10:14:27.855Z,46.58
2023-05-02T10:17:09.083Z,46.43
2023-05-02T10:20:00.341Z,46.71
2023-05-02T10:22:31.024Z,45.22
2023-05-02T10:25:00.237Z,46.96
2023-05-02T10:27:27.150Z,47.25
2023-05-02T10:29:54.446Z,47.94
2023-05-02T10:32:23.305Z,46.56
2023-05-02T10:34:51.676Z,45.63
2023-05-02T10:37:19.868Z,44.97
2023-05-02T10:39:46.275Z,47.09
2023-05-02T10:42:14.201Z,45.47
2023-05-02T10:44:41.328Z,44.71
2023-05-02T10:47:34.120Z,46.79
2023-05-02T10:50:02.573Z,44.95
2023-05-02T10:52:38.160Z,46.11
2023-05-02T10:55:24.895Z,45.96
2023-05-02T10:57:57.573Z,44.15
2023-05-02T11:00:29.662Z,45.75
2023-05-02T11:02:56.422Z,43.83
2023-05-02T11:05:24.275Z,45.87
2023-05-02T11:08:10.635Z,45.83
2023-05-02T11:10:37.121Z,46.25
2023-05-02T11:13:03.898Z,44.06
2023-05-02T11:15:30.301Z,44.78
2023-05-02T11:18:03.814Z,46.92
2023-05-02T11:20:31.641Z,45.29
2023-05-02T11:23:22.063Z,44.89
2023-05-02T11:25:50.225Z,44.49
2023-05-02T11:28:56.369Z,45.12
2023-05-02T11:31:28.726Z,42.10
2023-05-02T11:34:00.218Z,42.36
2023-05-02T11:36:30.712Z,44.11
2023-05-02T11:38:57.057Z,42.28
2023-05-02T11:41:23.659Z,43.31
2023-05-02T11:44:03.645Z,43.81
2023-05-02T11:46:30.905Z,42.33
2023-05-02T11:48:57.694Z,41.09
2023-05-02T11:51:24.316Z,42.18
2023-05-02T11:53:51.396Z,44.51
2023-05-02T11:56:24.327Z,43.00
2023-05-02T11:59:03.613Z,44.07
2023-05-02T12:01:30.438Z,42.61
2023-05-02T12:04:07.861Z,42.75
2023-05-02T12:06:34.827Z,44.82
2023-05-02T12:09:09.596Z,43.56
2023-05-02T12:11:38.085Z,44.27
2023-05-02T12:14:05.808Z,43.08
2023-05-02T12:16:32.487Z,44.93
2023-05-02T12:19:01.229Z,45.92
2023-05-02T12:21:29.864Z,43.26
2023-05-02T12:23:57.254Z,45.06
2023-05-02T12:26:27.445Z,42.96
2023-05-02T12:28:55.182Z,43.54
2023-05-02T12:31:22.060Z,43.16
2023-05-02T12:33:51.007Z,43.21
2023-05-02T12:36:19.134Z,42.20
2023-05-02T12:38:54.940Z,41.20
2023-05-02T12:41:44.730Z,41.58
2023-05-02T12:44:11.210Z,41.21
2023-05-02T12:46:37.727Z,40.70
2023-05-02T12:49:06.023Z,41.47
2023-05-02T12:51:32.998Z,41.10
2023-05-02T12:53:59.680Z,40.83
2023-05-02T12:56:31.883Z,41.47
2023-05-02T12:59:05.252Z,42.85
2023-05-02T13:01:34.149Z,42.42
2023-05-02T13:04:00.767Z,40.99
2023-05-02T13:06:27.573Z,40.82
2023-05-02T13:08:55.026Z,39.03
2023-05-02T13:11:21.456Z,39.25
2023-05-02T13:13:47.876Z,37.73
2023-05-02T13:16:14.370Z,39.95
2023-05-02T13:18:40.866Z,39.88
2023-05-02T13:21:07.561Z,40.32
2023-05-02T13:23:33.945Z,41.39
2023-05-02T13:26:00.314Z,39.72
2023-05-02T13:28:26.813Z,39.47
2023-05-02T13:30:53.185Z,39.89
2023-05-02T13:33:19.674Z,40.13
2023-05-02T13:35:46.451Z,42.53
2023-05-02T13:38:12.937Z,41.94
2023-05-02T13:40:39.339Z,40.81
2023-05-02T13:43:05.689Z,39.83
2023-05-02T13:45:32.174Z,40.38
2023-05-02T13:47:58.591Z,39.75
2023-05-02T13:50:25.011Z,39.46
2023-05-02T13:52:51.406Z,40.23
2023-05-02T13:55:17.898Z,39.28
2023-05-02T13:57:44.553Z,40.01
2023-05-02T14:00:11.388Z,40.63
2023-05-02T14:02:38.942Z,40.69
2023-05-02T14:05:06.149Z,39.73
2023-05-02T14:07:32.561Z,39.19
2023-05-02T14:09:59.001Z,39.56
2023-05-02T14:12:25.782Z,41.13
2023-05-02T14:14:52.458Z,40.83
2023-05-02T14:17:18.975Z,40.73
2023-05-02T14:19:45.458Z,41.50
2023-05-02T14:22:11.798Z,40.60
2023-05-02T14:24:38.124Z,40.34
2023-05-02T14:27:04.739Z,40.17
2023-05-02T14:29:31.073Z,40.87
2023-05-02T14:31:57.415Z,40.89
2023-05-02T14:34:26.792Z,41.45
2023-05-02T14:36:53.249Z,40.49
2023-05-02T14:39:19.617Z,40.87
2023-05-02T14:41:46.044Z,40.29
2023-05-02T14:44:12.376Z,42.01
2023-05-02T14:46:39.550Z,42.28
2023-05-02T14:49:05.924Z,42.05
2023-05-02T14:51:32.282Z,40.61
2023-05-02T14:53:58.606Z,41.27
2023-05-02T14:56:25.756Z,41.52
2023-05-02T14:58:52.115Z,40.65
2023-05-02T15:01:20.240Z,40.88
2023-05-02T15:04:04.142Z,42.40
2023-05-02T15:06:32.623Z,40.20
2023-05-02T15:08:59.228Z,39.94
2023-05-02T15:11:25.763Z,41.74
2023-05-02T15:13:52.089Z,39.75
2023-05-02T15:16:18.528Z,39.91
2023-05-02T15:18:45.286Z,40.40
2023-05-02T15:21:12.609Z,41.05
2023-05-02T15:23:39.250Z,40.77
2023-05-02T15:26:06.364Z,41.55
2023-05-02T15:28:32.713Z,42.50
2023-05-02T15:30:59.237Z,43.49
2023-05-02T15:33:25.708Z,40.60
2023-05-02T15:35:54.536Z,41.74
2023-05-02T15:38:21.002Z,40.79
2023-05-02T15:40:55.178Z,41.88
2023-05-02T15:43:21.574Z,41.06
2023-05-02T15:45:55.550Z,41.73
2023-05-02T15:48:22.630Z,42.19
2023-05-02T15:50:49.129Z,42.23
2023-05-02T15:53:16.506Z,42.83
2023-05-02T15:55:43.632Z,39.88
2023-05-02T15:58:10.032Z,41.81
2023-05-02T16:00:36.413Z,43.63
2023-05-02T16:03:04.119Z,42.95
2023-05-02T16:05:30.899Z,42.46
2023-05-02T16:07:57.818Z,42.24
2023-05-02T16:10:24.337Z,40.98
2023-05-02T16:12:50.973Z,41.06
2023-05-02T16:15:17.329Z,41.50
2023-05-02T16:17:43.925Z,42.30
2023-05-02T16:20:12.979Z,42.08
2023-05-02T16:22:39.616Z,42.21
2023-05-02T16:25:06.347Z,42.05
2023-05-02T16:27:33.222Z,42.94
2023-05-02T16:29:59.982Z,42.36
2023-05-02T16:32:28.058Z,43.17
2023-05-02T16:34:54.474Z,43.51
2023-05-02T16:37:20.922Z,43.50
2023-05-02T16:39:47.282Z,42.93
2023-05-02T16:42:13.607Z,43.85
2023-05-02T16:44:40.187Z,42.54
2023-05-02T16:47:07.915Z,43.66
2023-05-02T16:49:34.479Z,44.84
2023-05-02T16:52:00.811Z,44.26
2023-05-02T16:54:27.210Z,44.08
2023-05-02T16:56:55.623Z,43.60
2023-05-02T16:59:22.225Z,43.15
2023-05-02T17:01:49.666Z,43.95
2023-05-02T17:04:16.440Z,44.28
2023-05-02T17:06:42.885Z,44.42
2023-05-02T17:09:09.645Z,44.12
2023-05-02T17:11:36.204Z,45.43
2023-05-02T17:14:02.570Z,45.83
2023-05-02T17:16:28.939Z,45.52
2023-05-02T17:18:55.423Z,46.48
2023-05-02T17:21:21.760Z,45.87
2023-05-02T17:23:48.337Z,45.73
2023-05-02T17:26:15.504Z,45.77
2023-05-02T17:28:44.738Z,46.76
2023-05-02T17:31:11.646Z,45.93
2023-05-02T17:33:38.057Z,45.51
2023-05-02T17:36:04.897Z,46.17
2023-05-02T17:38:31.390Z,47.28
2023-05-02T17:40:57.707Z,47.72
2023-05-02T17:43:24.034Z,47.95
2023-05-02T17:45:50.571Z,48.65
2023-05-02T17:48:17.160Z,49.84
2023-05-02T17:50:44.041Z,49.18
2023-05-02T17:53:10.575Z,48.91
2023-05-02T17:55:37.949Z,49.48
2023-05-02T17:58:04.687Z,48.98
2023-05-02T18:00:31.060Z,49.61
2023-05-02T18:02:57.492Z,49.78
2023-05-02T18:05:26.145Z,50.07
2023-05-02T18:07:53.046Z,49.33
2023-05-02T18:10:19.518Z,49.81
2023-05-02T18:12:45.900Z,50.88
2023-05-02T18:15:12.330Z,50.43
2023-05-02T18:17:38.792Z,50.04
2023-05-02T18:20:06.915Z,50.14
2023-05-02T18:22:33.708Z,50.66
2023-05-02T18:25:00.293Z,51.79
2023-05-02T18:27:26.898Z,51.77
2023-05-02T18:29:54.385Z,50.73
2023-05-02T18:32:21.503Z,51.41
2023-05-02T18:34:48.278Z,51.19
2023-05-02T18:37:14.748Z,51.17
2023-05-02T18:39:41.110Z,51.16
2023-05-02T18:42:08.271Z,51.76
2023-05-02T18:44:34.709Z,52.80
2023-05-02T18:47:01.081Z,53.73
2023-05-02T18:49:27.483Z,54.22
2023-05-02T18:51:54.673Z,54.67
2023-05-02T18:54:23.084Z,54.48
2023-05-02T18:56:49.453Z,55.07
2023-05-02T18:59:16.889Z,54.90
2023-05-02T19:01:45.441Z,55.67
2023-05-02T19:04:11.847Z,56.01
2023-05-02T19:06:38.286Z,56.22
2023-05-02T19:09:04.686Z,56.37
2023-05-02T19:11:31.089Z,57.41
2023-05-02T19:13:59.782Z,57.53
2023-05-02T19:16:27.482Z,57.70
2023-05-02T19:18:55.742Z,58.39
2023-05-02T19:21:22.126Z,57.98
2023-05-02T19:23:49.866Z,59.40
2023-05-02T19:26:17.629Z,59.33
2023-05-02T19:28:44.583Z,59.35
2023-05-02T19:31:13.001Z,59.36
2023-05-02T19:33:40.354Z,59.86
2023-05-02T19:36:07.572Z,59.42
2023-05-02T19:38:34.689Z,59.85
2023-05-02T19:41:01.893Z,59.64
2023-05-02T19:43:28.517Z,59.77
2023-05-02T19:45:54.943Z,60.32
2023-05-02T19:48:22.824Z,59.81
2023-05-02T19:50:49.616Z,59.76
2023-05-02T19:53:15.966Z,60.15
2023-05-02T19:55:42.320Z,60.13
2023-05-02T19:58:08.816Z,60.36
2023-05-02T20:00:35.356Z,60.97
2023-05-02T20:03:02.163Z,61.36
2023-05-02T20:05:28.688Z,61.67
2023-05-02T20:07:55.127Z,61.55
2023-05-02T20:10:21.539Z,62.70
2023-05-02T20:12:47.874Z,63.45
2023-05-02T20:15:15.939Z,63.88
2023-05-02T20:17:42.786Z,63.14
2023-05-02T20:20:11.328Z,63.28
2023-05-02T20:22:40.570Z,62.96
2023-05-02T20:25:09.137Z,63.48
2023-05-02T20:27:35.565Z,64.06
2023-05-02T20:30:02.212Z,63.98
2023-05-02T20:32:28.959Z,64.30
2023-05-02T20:34:55.666Z,65.01
2023-05-02T20:37:22.419Z,65.28
2023-05-02T20:39:48.726Z,65.21
2023-05-02T20:42:23.113Z,65.22
2023-05-02T20:45:00.850Z,65.15
2023-05-02T20:47:29.163Z,65.10
2023-05-02T20:49:56.411Z,65.62
2023-05-02T20:52:23.422Z,66.16
2023-05-02T20:54:53.555Z,66.39
2023-05-02T20:57:19.932Z,66.45
2023-05-02T20:59:46.734Z,67.01
2023-05-02T21:02:13.172Z,66.85
2023-05-02T21:04:41.898Z,66.79
2023-05-02T21:07:09.260Z,66.62
2023-05-02T21:09:35.631Z,66.49
2023-05-02T21:12:02.472Z,67.13
2023-05-02T21:14:28.850Z,66.88
2023-05-02T21:16:55.234Z,66.99
2023-05-02T21:19:21.649Z,66.83
2023-05-02T21:21:48.125Z,67.27
2023-05-02T21:24:14.869Z,67.40
2023-05-02T21:26:41.527Z,67.42
2023-05-02T21:29:07.960Z,67.63
2023-05-02T21:31:34.405Z,67.93
2023-05-02T21:34:00.751Z,67.57
2023-05-02T21:36:27.334Z,68.54
2023-05-02T21:38:53.894Z,68.74
2023-05-02T21:41:20.732Z,68.26
2023-05-02T21:43:47.180Z,68.41
2023-05-02T21:46:13.661Z,68.65
2023-05-02T21:48:40.120Z,68.66
2023-05-02T21:51:08.321Z,68.93
2023-05-02T21:53:34.822Z,68.88
2023-05-02T21:56:01.138Z,69.11
2023-05-02T21:58:28.235Z,68.73
2023-05-02T22:00:54.694Z,69.03
2023-05-02T22:03:21.133Z,70.05
2023-05-02T22:05:49.748Z,70.10
2023-05-02T22:08:16.868Z,70.33
2023-05-02T22:10:43.881Z,70.00
2023-05-02T22:13:12.254Z,69.82
2023-05-02T22:15:48.357Z,70.22
2023-05-02T22:18:16.685Z,70.88
2023-05-02T22:20:44.529Z,71.53
2023-05-02T22:23:11.957Z,71.74
2023-05-02T22:25:41.134Z,71.96
2023-05-02T22:28:10.992Z,72.02
2023-05-02T22:30:38.427Z,72.08
2023-05-02T22:33:04.979Z,72.50
2023-05-02T22:35:31.360Z,72.40
2023-05-02T22:37:59.671Z,72.44
2023-05-02T22:40:26.013Z,72.08
2023-05-02T22:42:52.338Z,71.66
2023-05-02T22:45:19.033Z,72.34
2023-05-02T22:47:45.819Z,72.30
2023-05-02T22:50:12.936Z,72.83
2023-05-02T22:52:39.748Z,72.96
2023-05-02T22:55:09.052Z,72.60
2023-05-02T22:57:36.188Z,72.76
2023-05-02T23:00:05.170Z,72.95
2023-05-02T23:02:31.946Z,72.58
2023-05-02T23:04:58.755Z,72.67
2023-05-02T23:07:25.396Z,72.81
2023-05-02T23:09:51.744Z,73.25
2023-05-02T23:12:18.091Z,73.48
2023-05-02T23:14:44.590Z,73.13
2023-05-02T23:17:10.988Z,73.34
2023-05-02T23:19:37.311Z,73.76
2023-05-02T23:22:03.711Z,73.84
2023-05-02T23:24:30.052Z,74.03
2023-05-02T23:26:56.553Z,73.82
2023-05-02T23:29:23.150Z,74.30
2023-05-02T23:31:52.329Z,74.82
2023-05-02T23:34:19.406Z,74.78
2023-05-02T23:36:45.830Z,74.60
2023-05-02T23:39:12.237Z,74.56
2023-05-02T23:41:38.676Z,74.88
2023-05-02T23:44:05.632Z,75.00
2023-05-02T23:46:32.006Z,75.22
2023-05-02T23:48:58.406Z,74.97
2023-05-02T23:51:24.785Z,74.69
2023-05-02T23:53:51.105Z,75.01
2023-05-02T23:56:17.435Z,75.20
2023-05-02T23:58:44.246Z,75.45
