createdAt,value
2022-10-30T00:00:47.030Z,100.00
2022-10-30T00:03:14.815Z,100.00
2022-10-30T00:05:45.873Z,100.00
2022-10-30T00:08:14.300Z,100.00
2022-10-30T00:10:41.373Z,100.00
2022-10-30T00:13:08.264Z,100.00
2022-10-30T00:15:34.970Z,100.00
2022-10-30T00:18:04.415Z,100.00
2022-10-30T00:20:31.001Z,100.00
2022-10-30T00:22:57.520Z,100.00
2022-10-30T00:25:26.696Z,100.00
2022-10-30T00:27:53.134Z,100.00
2022-10-30T00:30:19.715Z,100.00
2022-10-30T00:32:46.160Z,100.00
2022-10-30T00:35:12.712Z,100.00
2022-10-30T00:37:39.291Z,100.00
2022-10-30T00:40:06.889Z,100.00
2022-10-30T00:42:33.308Z,100.00
2022-10-30T00:44:59.772Z,100.00
2022-10-30T00:47:36.705Z,100.00
2022-10-30T00:50:05.977Z,100.00
2022-10-30T00:52:42.790Z,100.00
2022-10-30T00:55:13.892Z,100.00
2022-10-30T00:57:41.396Z,100.00
2022-10-30T01:00:10.891Z,100.00
2022-10-30T01:02:43.765Z,100.00
2022-10-30T01:05:15.706Z,100.00
2022-10-30T01:07:42.093Z,100.00
2022-10-30T01:10:09.166Z,100.00
2022-10-30T01:12:36.694Z,100.00
2022-10-30T01:15:03.513Z,100.00
2022-10-30T01:17:41.803Z,100.00
2022-10-30T01:20:19.381Z,100.00
2022-10-30T01:22:58.968Z,100.00
2022-10-30T01:25:36.412Z,100.00
2022-10-30T01:28:40.325Z,100.00
2022-10-30T01:31:36.535Z,100.00
2022-10-30T01:34:19.859Z,100.00
2022-10-30T01:36:50.463Z,100.00
2022-10-30T01:39:29.614Z,100.00
2022-10-30T01:41:55.989Z,100.00
2022-10-30T01:44:33.456Z,100.00
2022-10-30T01:47:43.569Z,100.00
2022-10-30T01:50:34.356Z,100.00
2022-10-30T01:53:35.554Z,100.00
2022-10-30T01:56:04.738Z,100.00
2022-10-30T01:58:51.253Z,100.00
2022-10-30T02:01:21.085Z,100.00
2022-10-30T02:03:47.882Z,100.00
2022-10-30T02:06:14.372Z,100.00
2022-10-30T02:08:41.020Z,100.00
2022-10-30T02:11:10.567Z,100.00
2022-10-30T02:13:38.066Z,100.00
2022-10-30T02:16:09.878Z,100.00
2022-10-30T02:18:36.397Z,100.00
2022-10-30T02:21:03.089Z,100.00
2022-10-30T02:23:29.532Z,100.00
2022-10-30T02:25:58.327Z,100.00
2022-10-30T02:28:24.700Z,100.00
2022-10-30T02:30:51.140Z,100.00
2022-10-30T02:33:19.897Z,100.00
2022-10-30T02:35:46.289Z,100.00
2022-10-30T02:38:12.738Z,100.00
2022-10-30T02:40:39.223Z,100.00
2022-10-30T02:43:05.628Z,100.00
2022-10-30T02:45:32.027Z,100.00
2022-10-30T02:48:03.998Z,100.00
2022-10-30T02:50:30.497Z,100.00
2022-10-30T02:52:59.271Z,100.00
2022-10-30T02:55:25.991Z,100.00
2022-10-30T02:57:52.337Z,100.00
2022-10-30T03:00:18.805Z,100.00
2022-10-30T03:02:45.206Z,100.00
2022-10-30T03:05:11.683Z,100.00
2022-10-30T03:07:43.387Z,100.00
2022-10-30T03:10:09.759Z,100.00
2022-10-30T03:12:36.145Z,100.00
2022-10-30T03:15:03.399Z,100.00
2022-10-30T03:17:32.643Z,100.00
2022-10-30T03:19:59.099Z,100.00
2022-10-30T03:22:28.076Z,100.00
2022-10-30T03:24:54.452Z,100.00
2022-10-30T03:27:20.846Z,100.00
2022-10-30T03:29:47.694Z,100.00
2022-10-30T03:32:14.177Z,100.00
2022-10-30T03:34:40.691Z,100.00
2022-10-30T03:37:07.106Z,100.00
2022-10-30T03:39:33.551Z,100.00
2022-10-30T03:41:59.968Z,100.00
2022-10-30T03:44:26.428Z,100.00
2022-10-30T03:46:52.850Z,100.00
2022-10-30T03:49:21.366Z,100.00
2022-10-30T03:51:50.566Z,100.00
2022-10-30T03:54:17.022Z,100.00
2022-10-30T03:56:45.099Z,100.00
2022-10-30T03:59:14.040Z,100.00
2022-10-30T04:01:40.603Z,100.00
2022-10-30T04:04:07.240Z,100.00
2022-10-30T04:06:34.947Z,100.00
2022-10-30T04:09:01.357Z,100.00
2022-10-30T04:11:30.296Z,100.00
2022-10-30T04:13:56.741Z,100.00
2022-10-30T04:16:23.204Z,100.00
2022-10-30T04:18:49.707Z,100.00
2022-10-30T04:21:16.849Z,100.00
2022-10-30T04:23:45.741Z,100.00
2022-10-30T04:26:12.717Z,100.00
2022-10-30T04:28:39.164Z,100.00
2022-10-30T04:31:05.862Z,100.00
2022-10-30T04:33:32.271Z,100.00
2022-10-30T04:36:00.139Z,100.00
2022-10-30T04:38:26.543Z,100.00
2022-10-30T04:40:53.070Z,100.00
2022-10-30T04:43:19.918Z,100.00
2022-10-30T04:45:46.338Z,100.00
2022-10-30T04:48:15.593Z,100.00
2022-10-30T04:50:43.335Z,100.00
2022-10-30T04:53:18.446Z,100.00
2022-10-30T04:55:45.996Z,100.00
2022-10-30T04:58:13.316Z,100.00
2022-10-30T05:00:39.944Z,100.00
2022-10-30T05:03:06.392Z,100.00
2022-10-30T05:05:33.420Z,100.00
2022-10-30T05:08:00.416Z,100.00
2022-10-30T05:10:28.447Z,100.00
2022-10-30T05:12:59.954Z,100.00
2022-10-30T05:15:26.351Z,100.00
2022-10-30T05:17:56.530Z,100.00
2022-10-30T05:20:23.110Z,100.00
2022-10-30T05:23:01.869Z,100.00
2022-10-30T05:25:29.257Z,100.00
2022-10-30T05:28:04.061Z,100.00
2022-10-30T05:30:34.702Z,100.00
2022-10-30T05:33:03.116Z,100.00
2022-10-30T05:35:32.670Z,100.00
2022-10-30T05:38:00.409Z,100.00
2022-10-30T05:40:27.056Z,100.00
2022-10-30T05:42:53.862Z,100.00
2022-10-30T05:45:20.809Z,100.00
2022-10-30T05:48:04.576Z,100.00
2022-10-30T05:50:33.932Z,100.00
2022-10-30T05:53:03.206Z,100.00
2022-10-30T05:55:29.859Z,100.00
2022-10-30T05:58:03.986Z,100.00
2022-10-30T06:00:35.184Z,100.00
2022-10-30T06:03:05.883Z,100.00
2022-10-30T06:05:34.502Z,100.00
2022-10-30T06:08:00.942Z,100.00
2022-10-30T06:10:28.065Z,100.00
2022-10-30T06:12:56.223Z,100.00
2022-10-30T06:15:23.983Z,100.00
2022-10-30T06:17:50.673Z,100.00
2022-10-30T06:20:18.949Z,100.00
2022-10-30T06:22:59.580Z,100.00
2022-10-30T06:25:27.337Z,100.00
2022-10-30T06:27:53.776Z,100.00
2022-10-30T06:30:21.405Z,100.00
2022-10-30T06:32:52.439Z,100.00
2022-10-30T06:35:18.888Z,100.00
2022-10-30T06:37:53.577Z,100.00
2022-10-30T06:40:20.521Z,100.00
2022-10-30T06:42:51.007Z,100.00
2022-10-30T06:45:20.296Z,100.00
2022-10-30T06:47:46.941Z,100.00
2022-10-30T06:50:22.272Z,100.00
2022-10-30T06:52:49.482Z,100.00
2022-10-30T06:55:16.155Z,100.00
2022-10-30T06:57:43.076Z,100.00
2022-10-30T07:00:10.183Z,100.00
2022-10-30T07:02:39.048Z,100.00
2022-10-30T07:05:06.229Z,100.00
2022-10-30T07:07:33.260Z,100.00
2022-10-30T07:10:02.269Z,100.00
2022-10-30T07:12:29.003Z,100.00
2022-10-30T07:14:55.402Z,100.00
2022-10-30T07:17:21.769Z,100.00
2022-10-30T07:19:53.140Z,100.00
2022-10-30T07:22:19.727Z,100.00
2022-10-30T07:24:46.063Z,100.00
2022-10-30T07:27:12.571Z,100.00
2022-10-30T07:29:38.998Z,100.00
2022-10-30T07:32:05.415Z,100.00
2022-10-30T07:34:33.349Z,100.00
2022-10-30T07:36:59.777Z,100.00
2022-10-30T07:39:26.130Z,100.00
2022-10-30T07:41:52.529Z,100.00
2022-10-30T07:44:18.968Z,100.00
2022-10-30T07:46:45.374Z,100.00
2022-10-30T07:49:11.807Z,100.00
2022-10-30T07:51:38.154Z,100.00
2022-10-30T07:54:04.616Z,100.00
2022-10-30T07:56:31.487Z,100.00
2022-10-30T07:59:00.934Z,100.00
2022-10-30T08:01:27.388Z,100.00
2022-10-30T08:03:53.912Z,100.00
2022-10-30T08:06:26.259Z,100.00
2022-10-30T08:08:53.748Z,100.00
2022-10-30T08:11:20.158Z,100.00
2022-10-30T08:13:46.905Z,100.00
2022-10-30T08:16:17.258Z,100.00
2022-10-30T08:18:46.265Z,100.00
2022-10-30T08:21:12.736Z,100.00
2022-10-30T08:23:39.159Z,100.00
2022-10-30T08:26:05.907Z,100.00
2022-10-30T08:28:37.301Z,100.00
2022-10-30T08:31:05.817Z,98.22
2022-10-30T08:33:32.681Z,98.96
2022-10-30T08:36:03.379Z,98.59
2022-10-30T08:38:29.904Z,95.10
2022-10-30T08:40:56.999Z,95.78
2022-10-30T08:43:26.591Z,93.79
2022-10-30T08:45:57.261Z,92.87
2022-10-30T08:48:25.763Z,93.13
2022-10-30T08:50:52.286Z,92.26
2022-10-30T08:53:20.972Z,93.16
2022-10-30T08:55:53.320Z,89.95
2022-10-30T08:58:19.719Z,88.76
2022-10-30T09:00:46.145Z,89.08
2022-10-30T09:03:15.001Z,87.63
2022-10-30T09:05:41.439Z,88.13
2022-10-30T09:08:07.963Z,89.09
2022-10-30T09:10:34.332Z,90.88
2022-10-30T09:13:05.594Z,88.00
2022-10-30T09:15:32.898Z,86.77
2022-10-30T09:18:01.746Z,85.95
2022-10-30T09:20:29.129Z,84.98
2022-10-30T09:22:58.564Z,84.16
2022-10-30T09:25:28.386Z,85.94
2022-10-30T09:27:54.746Z,83.66
2022-10-30T09:30:21.594Z,84.02
2022-10-30T09:33:02.673Z,83.52
2022-10-30T09:35:29.895Z,82.41
2022-10-30T09:37:57.336Z,83.89
2022-10-30T09:40:40.094Z,81.25
2022-10-30T09:43:27.671Z,82.20
2022-10-30T09:46:34.752Z,80.96
2022-10-30T09:49:10.825Z,79.22
2022-10-30T09:52:11.362Z,78.54
2022-10-30T09:54:43.785Z,78.04
2022-10-30T09:57:37.807Z,77.68
2022-10-30T10:00:13.481Z,77.83
2022-10-30T10:03:16.587Z,76.91
2022-10-30T10:05:51.569Z,77.52
2022-10-30T10:08:44.235Z,76.08
2022-10-30T10:11:20.610Z,75.04
2022-10-30T10:14:17.315Z,76.59
2022-10-30T10:16:48.651Z,76.08
2022-10-30T10:19:28.404Z,76.23
2022-10-30T10:22:00.578Z,76.64
2022-10-30T10:24:37.934Z,74.54
2022-10-30T10:27:22.482Z,74.88
2022-10-30T10:30:03.464Z,75.28
2022-10-30T10:32:32.706Z,74.41
2022-10-30T10:35:07.604Z,75.24
2022-10-30T10:38:00.463Z,73.38
2022-10-30T10:40:30.613Z,74.03
2022-10-30T10:43:12.947Z,72.72
2022-10-30T10:45:50.099Z,74.42
2022-10-30T10:48:46.909Z,72.34
2022-10-30T10:51:27.626Z,73.65
2022-10-30T10:54:05.650Z,72.73
2022-10-30T10:56:37.065Z,74.00
2022-10-30T10:59:13.078Z,73.13
2022-10-30T11:01:43.363Z,71.28
2022-10-30T11:04:34.594Z,70.53
2022-10-30T11:07:10.879Z,72.40
2022-10-30T11:09:39.543Z,70.81
2022-10-30T11:12:06.022Z,73.12
2022-10-30T11:14:35.392Z,71.79
2022-10-30T11:17:21.521Z,70.63
2022-10-30T11:19:58.274Z,71.14
2022-10-30T11:22:32.342Z,71.22
2022-10-30T11:25:26.813Z,70.06
2022-10-30T11:28:00.420Z,68.85
2022-10-30T11:30:31.208Z,71.78
2022-10-30T11:32:59.356Z,71.81
2022-10-30T11:35:26.580Z,69.58
2022-10-30T11:38:13.878Z,69.25
2022-10-30T11:40:47.013Z,68.29
2022-10-30T11:43:20.095Z,68.82
2022-10-30T11:45:47.085Z,67.34
2022-10-30T11:48:31.654Z,67.39
2022-10-30T11:51:04.653Z,66.41
2022-10-30T11:53:39.613Z,66.69
2022-10-30T11:56:18.814Z,66.66
2022-10-30T11:58:49.691Z,67.91
2022-10-30T12:01:26.672Z,68.64
2022-10-30T12:03:54.797Z,67.17
2022-10-30T12:06:25.133Z,66.74
2022-10-30T12:08:59.113Z,67.00
2022-10-30T12:11:31.862Z,64.88
2022-10-30T12:14:01.774Z,66.17
2022-10-30T12:16:28.748Z,63.83
2022-10-30T12:19:05.347Z,65.35
2022-10-30T12:21:40.582Z,66.61
2022-10-30T12:24:16.261Z,65.02
2022-10-30T12:26:50.524Z,65.05
2022-10-30T12:29:20.516Z,61.89
2022-10-30T12:31:51.063Z,62.55
2022-10-30T12:34:23.364Z,63.75
2022-10-30T12:37:00.274Z,63.48
2022-10-30T12:39:53.453Z,65.47
2022-10-30T12:42:23.055Z,63.61
2022-10-30T12:45:00.979Z,64.00
2022-10-30T12:47:31.228Z,63.99
2022-10-30T12:52:41.795Z,64.86
2022-10-30T12:55:34.807Z,66.87
2022-10-30T12:58:22.579Z,66.33
2022-10-30T13:01:24.902Z,66.56
2022-10-30T13:03:58.447Z,66.36
2022-10-30T13:06:29.384Z,68.29
2022-10-30T13:09:36.382Z,68.15
2022-10-30T13:12:14.828Z,69.18
2022-10-30T13:14:52.713Z,69.71
2022-10-30T13:17:20.700Z,68.48
2022-10-30T13:19:47.473Z,69.37
2022-10-30T13:22:30.576Z,70.07
2022-10-30T13:25:09.127Z,70.69
2022-10-30T13:27:57.013Z,71.60
2022-10-30T13:30:30.664Z,72.36
2022-10-30T13:33:18.663Z,70.45
2022-10-30T13:36:17.399Z,69.85
2022-10-30T13:39:17.587Z,70.62
2022-10-30T13:41:58.621Z,72.25
2022-10-30T13:44:42.736Z,71.88
2022-10-30T13:47:31.870Z,73.81
2022-10-30T13:50:10.375Z,71.91
2022-10-30T13:52:40.655Z,73.45
2022-10-30T13:55:10.310Z,74.06
2022-10-30T13:57:46.504Z,74.05
2022-10-30T14:00:23.736Z,74.21
2022-10-30T14:03:28.121Z,73.58
2022-10-30T14:06:12.577Z,74.62
2022-10-30T14:08:48.677Z,72.60
2022-10-30T14:11:15.139Z,72.97
2022-10-30T14:13:56.492Z,74.87
2022-10-30T14:16:41.053Z,74.41
2022-10-30T14:19:15.008Z,73.71
2022-10-30T14:21:54.280Z,73.26
2022-10-30T14:24:31.065Z,74.07
2022-10-30T14:27:03.299Z,73.45
2022-10-30T14:29:35.802Z,74.36
2022-10-30T14:32:23.613Z,73.36
2022-10-30T14:34:49.984Z,73.25
2022-10-30T14:37:23.732Z,74.53
2022-10-30T14:39:51.596Z,73.01
2022-10-30T14:42:30.354Z,73.81
2022-10-30T14:44:59.931Z,73.87
2022-10-30T14:47:54.910Z,73.84
2022-10-30T14:50:27.571Z,74.76
2022-10-30T14:53:21.449Z,75.36
2022-10-30T14:56:11.703Z,75.69
2022-10-30T14:58:38.984Z,75.97
2022-10-30T15:01:33.681Z,76.57
2022-10-30T15:04:50.739Z,77.13
2022-10-30T15:07:46.281Z,77.74
2022-10-30T15:10:24.709Z,78.47
2022-10-30T15:13:24.287Z,78.83
2022-10-30T15:16:08.999Z,79.57
2022-10-30T15:18:35.513Z,79.97
2022-10-30T15:21:07.863Z,79.87
2022-10-30T15:23:36.691Z,79.67
2022-10-30T15:26:09.514Z,79.82
2022-10-30T15:28:38.152Z,79.32
2022-10-30T15:31:08.427Z,80.58
2022-10-30T15:33:38.260Z,80.52
2022-10-30T15:36:15.525Z,80.76
2022-10-30T15:38:41.889Z,81.58
2022-10-30T15:41:11.853Z,82.42
2022-10-30T15:43:43.033Z,83.42
2022-10-30T15:46:10.826Z,83.71
2022-10-30T15:48:47.758Z,84.81
2022-10-30T15:51:24.006Z,85.61
2022-10-30T15:53:59.923Z,87.00
2022-10-30T15:56:28.491Z,87.45
2022-10-30T15:59:06.703Z,88.60
2022-10-30T16:01:39.251Z,88.82
2022-10-30T16:04:15.862Z,90.12
2022-10-30T16:06:52.930Z,91.64
2022-10-30T16:09:20.219Z,91.22
2022-10-30T16:11:48.296Z,92.39
2022-10-30T16:14:18.581Z,92.53
2022-10-30T16:16:45.796Z,93.65
2022-10-30T16:19:29.104Z,94.80
2022-10-30T16:22:00.995Z,95.65
2022-10-30T16:24:34.185Z,95.41
2022-10-30T16:27:19.567Z,97.03
2022-10-30T16:29:48.587Z,97.28
2022-10-30T16:32:21.039Z,97.51
2022-10-30T16:34:49.749Z,99.33
2022-10-30T16:37:28.804Z,99.06
2022-10-30T16:40:02.384Z,100.00
2022-10-30T16:42:29.110Z,100.00
2022-10-30T16:45:24.798Z,100.00
2022-10-30T16:48:00.904Z,100.00
2022-10-30T16:50:36.615Z,100.00
2022-10-30T16:53:08.670Z,100.00
2022-10-30T16:55:38.485Z,100.00
2022-10-30T16:58:05.129Z,100.00
2022-10-30T17:00:36.207Z,100.00
2022-10-30T17:03:10.274Z,100.00
2022-10-30T17:05:38.339Z,100.00
2022-10-30T17:08:10.200Z,100.00
2022-10-30T17:10:59.227Z,100.00
2022-10-30T17:13:52.408Z,100.00
2022-10-30T17:16:25.575Z,100.00
2022-10-30T17:18:54.542Z,100.00
2022-10-30T17:21:38.831Z,100.00
2022-10-30T17:24:05.978Z,100.00
2022-10-30T17:26:39.009Z,100.00
2022-10-30T17:29:06.742Z,100.00
2022-10-30T17:31:35.975Z,100.00
2022-10-30T17:34:15.707Z,100.00
2022-10-30T17:36:42.787Z,100.00
2022-10-30T17:39:09.546Z,100.00
2022-10-30T17:41:36.376Z,100.00
2022-10-30T17:44:03.101Z,100.00
2022-10-30T17:46:29.489Z,100.00
2022-10-30T17:48:59.252Z,100.00
2022-10-30T17:51:26.354Z,100.00
2022-10-30T17:53:53.500Z,100.00
2022-10-30T17:56:24.834Z,100.00
2022-10-30T17:58:51.305Z,100.00
2022-10-30T18:01:24.479Z,100.00
2022-10-30T18:03:53.257Z,100.00
2022-10-30T18:06:22.319Z,100.00
2022-10-30T18:08:50.822Z,100.00
2022-10-30T18:11:20.099Z,100.00
2022-10-30T18:13:47.801Z,100.00
2022-10-30T18:16:15.585Z,100.00
2022-10-30T18:18:43.562Z,100.00
2022-10-30T18:21:14.118Z,100.00
2022-10-30T18:23:55.951Z,100.00
2022-10-30T18:26:25.027Z,100.00
2022-10-30T18:28:54.473Z,100.00
2022-10-30T18:31:23.266Z,100.00
2022-10-30T18:33:49.723Z,100.00
2022-10-30T18:36:21.654Z,100.00
2022-10-30T18:38:48.816Z,100.00
2022-10-30T18:41:18.166Z,100.00
2022-10-30T18:43:46.884Z,100.00
2022-10-30T18:46:15.140Z,100.00
2022-10-30T18:48:41.597Z,100.00
2022-10-30T18:51:16.574Z,100.00
2022-10-30T18:53:51.457Z,100.00
2022-10-30T18:56:29.431Z,100.00
2022-10-30T18:59:01.711Z,100.00
2022-10-30T19:01:32.227Z,100.00
2022-10-30T19:04:03.985Z,100.00
2022-10-30T19:06:30.885Z,100.00
2022-10-30T19:08:57.329Z,100.00
2022-10-30T19:11:29.169Z,100.00
2022-10-30T19:13:57.498Z,100.00
2022-10-30T19:16:25.246Z,100.00
2022-10-30T19:18:51.951Z,100.00
2022-10-30T19:21:28.067Z,100.00
2022-10-30T19:23:58.655Z,100.00
2022-10-30T19:26:25.078Z,100.00
2022-10-30T19:28:51.549Z,100.00
2022-10-30T19:31:19.544Z,100.00
2022-10-30T19:33:51.281Z,100.00
2022-10-30T19:36:37.246Z,100.00
2022-10-30T19:39:15.720Z,100.00
2022-10-30T19:41:45.218Z,100.00
2022-10-30T19:44:11.704Z,100.00
2022-10-30T19:46:38.080Z,100.00
2022-10-30T19:49:19.851Z,100.00
2022-10-30T19:51:49.546Z,100.00
2022-10-30T19:54:16.057Z,100.00
2022-10-30T19:56:43.982Z,100.00
2022-10-30T19:59:12.998Z,100.00
2022-10-30T20:01:41.391Z,100.00
2022-10-30T20:04:08.208Z,100.00
2022-10-30T20:06:37.323Z,100.00
2022-10-30T20:09:05.352Z,100.00
2022-10-30T20:11:32.189Z,100.00
2022-10-30T20:13:58.667Z,100.00
2022-10-30T20:16:25.077Z,100.00
2022-10-30T20:18:51.640Z,100.00
2022-10-30T20:21:19.592Z,100.00
2022-10-30T20:23:46.122Z,100.00
2022-10-30T20:26:21.913Z,100.00
2022-10-30T20:28:48.656Z,100.00
2022-10-30T20:31:15.558Z,100.00
2022-10-30T20:33:41.981Z,100.00
2022-10-30T20:36:11.396Z,100.00
2022-10-30T20:38:37.995Z,100.00
2022-10-30T20:41:05.342Z,100.00
2022-10-30T20:43:37.574Z,100.00
2022-10-30T20:46:09.620Z,100.00
2022-10-30T20:48:36.246Z,100.00
2022-10-30T20:51:02.915Z,100.00
2022-10-30T20:53:30.849Z,100.00
2022-10-30T20:55:57.628Z,100.00
2022-10-30T20:58:24.545Z,100.00
2022-10-30T21:00:54.290Z,100.00
2022-10-30T21:03:22.952Z,100.00
2022-10-30T21:05:55.927Z,100.00
2022-10-30T21:08:22.891Z,100.00
2022-10-30T21:10:49.336Z,100.00
2022-10-30T21:13:16.256Z,100.00
2022-10-30T21:15:44.358Z,100.00
2022-10-30T21:18:13.931Z,100.00
2022-10-30T21:20:41.418Z,100.00
2022-10-30T21:23:10.335Z,100.00
2022-10-30T21:25:36.878Z,100.00
2022-10-30T21:28:03.514Z,100.00
2022-10-30T21:30:30.821Z,100.00
2022-10-30T21:32:59.381Z,100.00
2022-10-30T21:35:26.283Z,100.00
2022-10-30T21:37:52.762Z,100.00
2022-10-30T21:40:19.136Z,100.00
2022-10-30T21:42:48.750Z,100.00
2022-10-30T21:45:15.208Z,100.00
2022-10-30T21:47:41.591Z,100.00
2022-10-30T21:50:12.127Z,100.00
2022-10-30T21:52:39.579Z,100.00
2022-10-30T21:55:08.694Z,100.00
2022-10-30T21:57:35.546Z,100.00
2022-10-30T22:00:05.734Z,100.00
2022-10-30T22:02:33.859Z,100.00
2022-10-30T22:05:00.336Z,100.00
2022-10-30T22:07:26.691Z,100.00
2022-10-30T22:09:53.578Z,100.00
2022-10-30T22:12:20.436Z,100.00
2022-10-30T22:14:46.817Z,100.00
2022-10-30T22:17:15.681Z,100.00
2022-10-30T22:19:44.689Z,100.00
2022-10-30T22:22:13.255Z,100.00
2022-10-30T22:24:40.480Z,100.00
2022-10-30T22:27:06.877Z,100.00
2022-10-30T22:29:33.285Z,100.00
2022-10-30T22:32:02.455Z,100.00
2022-10-30T22:34:32.304Z,100.00
2022-10-30T22:37:01.503Z,100.00
2022-10-30T22:39:28.025Z,100.00
2022-10-30T22:41:54.900Z,100.00
2022-10-30T22:44:23.805Z,100.00
2022-10-30T22:46:52.790Z,100.00
2022-10-30T22:49:19.898Z,100.00
2022-10-30T22:51:46.291Z,100.00
2022-10-30T22:54:13.045Z,100.00
2022-10-30T22:56:40.349Z,100.00
2022-10-30T22:59:10.858Z,100.00
2022-10-30T23:01:38.592Z,100.00
2022-10-30T23:04:06.956Z,100.00
2022-10-30T23:06:37.439Z,100.00
2022-10-30T23:09:07.536Z,100.00
2022-10-30T23:11:34.483Z,100.00
2022-10-30T23:14:00.968Z,100.00
2022-10-30T23:16:27.850Z,100.00
2022-10-30T23:18:56.454Z,100.00
2022-10-30T23:21:28.898Z,100.00
2022-10-30T23:23:56.121Z,100.00
2022-10-30T23:26:28.616Z,100.00
2022-10-30T23:28:57.035Z,100.00
2022-10-30T23:31:26.540Z,100.00
2022-10-30T23:33:55.584Z,100.00
2022-10-30T23:36:25.143Z,100.00
2022-10-30T23:38:55.987Z,100.00
2022-10-30T23:41:23.915Z,100.00
2022-10-30T23:43:55.055Z,100.00
2022-10-30T23:46:21.603Z,100.00
2022-10-30T23:48:48.078Z,100.00
2022-10-30T23:51:14.706Z,100.00
2022-10-30T23:53:41.090Z,100.00
2022-10-30T23:56:07.891Z,100.00
2022-10-30T23:58:34.802Z,100.00
