createdAt,value
2017-04-25T00:00:22.206Z,11.10
2017-04-25T00:01:20.033Z,11.00
2017-04-25T00:02:17.446Z,11.10
2017-04-25T00:03:15.250Z,11.00
2017-04-25T00:04:13.075Z,11.10
2017-04-25T00:05:11.310Z,11.10
2017-04-25T00:06:09.122Z,11.10
2017-04-25T00:07:06.934Z,11.10
2017-04-25T00:08:04.747Z,11.10
2017-04-25T00:09:02.158Z,11.10
2017-04-25T00:09:59.578Z,11.10
2017-04-25T00:10:57.430Z,11.00
2017-04-25T00:11:55.235Z,11.00
2017-04-25T00:12:52.655Z,11.00
2017-04-25T00:13:50.470Z,10.90
2017-04-25T00:14:48.294Z,11.00
2017-04-25T00:15:46.110Z,10.90
2017-04-25T00:16:43.957Z,10.80
2017-04-25T00:17:41.762Z,10.90
2017-04-25T00:18:39.583Z,10.90
2017-04-25T00:19:37.408Z,10.80
2017-04-25T00:20:35.216Z,10.80
2017-04-25T00:21:33.397Z,10.80
2017-04-25T00:22:31.246Z,10.90
2017-04-25T00:23:29.418Z,10.90
2017-04-25T00:24:27.226Z,10.80
2017-04-25T00:25:25.042Z,10.80
2017-04-25T00:26:22.866Z,10.80
2017-04-25T00:27:20.678Z,10.80
2017-04-25T00:28:18.545Z,10.80
2017-04-25T00:29:16.346Z,10.80
2017-04-25T00:30:14.529Z,10.80
2017-04-25T00:31:12.345Z,10.80
2017-04-25T00:32:10.150Z,10.80
2017-04-25T00:33:07.562Z,10.80
2017-04-25T00:34:05.418Z,10.70
2017-04-25T00:35:02.866Z,10.70
2017-04-25T00:36:00.678Z,10.70
2017-04-25T00:36:58.487Z,10.70
2017-04-25T00:37:55.901Z,10.70
2017-04-25T00:38:53.755Z,10.60
2017-04-25T00:39:51.646Z,10.60
2017-04-25T00:40:49.474Z,10.60
2017-04-25T00:41:47.333Z,10.50
2017-04-25T00:42:45.142Z,10.60
2017-04-25T00:43:42.975Z,10.60
2017-04-25T00:44:40.810Z,10.50
2017-04-25T00:45:38.238Z,10.50
2017-04-25T00:46:36.067Z,10.60
2017-04-25T00:47:33.541Z,10.60
2017-04-25T00:48:31.574Z,10.50
2017-04-25T00:49:29.390Z,10.50
2017-04-25T00:50:26.834Z,10.50
2017-04-25T00:51:24.729Z,10.70
2017-04-25T00:52:22.546Z,10.60
2017-04-25T00:53:20.413Z,10.60
2017-04-25T00:54:18.234Z,10.60
2017-04-25T00:55:16.421Z,10.50
2017-04-25T00:56:14.430Z,10.40
2017-04-25T00:57:12.271Z,10.30
2017-04-25T00:58:10.093Z,10.30
2017-04-25T00:59:08.329Z,10.20
2017-04-25T01:00:06.146Z,10.20
2017-04-25T01:01:03.985Z,10.20
2017-04-25T01:02:01.826Z,10.20
2017-04-25T01:02:59.647Z,10.20
2017-04-25T01:03:57.461Z,10.20
2017-04-25T01:04:54.929Z,10.20
2017-04-25T01:05:52.737Z,10.20
2017-04-25T01:06:50.557Z,10.30
2017-04-25T01:07:48.418Z,10.30
2017-04-25T01:08:46.262Z,10.30
2017-04-25T01:09:44.485Z,10.40
2017-04-25T01:10:42.354Z,10.40
2017-04-25T01:11:40.174Z,10.40
2017-04-25T01:12:37.611Z,10.40
2017-04-25T01:13:35.429Z,10.40
2017-04-25T01:14:33.246Z,10.40
2017-04-25T01:15:31.430Z,10.30
2017-04-25T01:16:29.285Z,10.40
2017-04-25T01:17:27.101Z,10.30
2017-04-25T01:18:24.525Z,10.30
2017-04-25T01:19:22.340Z,10.30
2017-04-25T01:20:20.155Z,10.30
2017-04-25T01:21:17.975Z,10.30
2017-04-25T01:22:15.834Z,10.30
2017-04-25T01:23:13.264Z,10.30
2017-04-25T01:24:10.700Z,10.40
2017-04-25T01:25:08.525Z,10.40
2017-04-25T01:26:06.722Z,10.40
2017-04-25T01:27:04.538Z,10.40
2017-04-25T01:28:02.443Z,10.30
2017-04-25T01:29:00.269Z,10.30
2017-04-25T01:29:58.094Z,10.30
2017-04-25T01:30:55.911Z,10.30
2017-04-25T01:31:53.334Z,10.30
2017-04-25T01:32:51.157Z,10.20
2017-04-25T01:33:49.026Z,10.10
2017-04-25T01:34:46.843Z,10.10
2017-04-25T01:35:44.661Z,10.10
2017-04-25T01:36:42.478Z,10.10
2017-04-25T01:37:40.350Z,10.00
2017-04-25T01:38:37.771Z,10.00
2017-04-25T01:39:35.644Z,10.00
2017-04-25T01:40:33.461Z,10.00
2017-04-25T01:41:31.278Z,10.00
2017-04-25T01:42:28.714Z,10.10
2017-04-25T01:43:26.582Z,10.00
2017-04-25T01:44:24.389Z,10.00
2017-04-25T01:45:22.259Z,10.00
2017-04-25T01:46:20.078Z,9.90
2017-04-25T01:47:17.874Z,9.90
2017-04-25T01:48:15.682Z,9.90
2017-04-25T01:49:13.489Z,9.90
2017-04-25T01:50:11.345Z,9.80
2017-04-25T01:51:09.217Z,9.80
2017-04-25T01:52:07.184Z,9.80
2017-04-25T01:53:04.986Z,9.80
2017-04-25T01:54:04.045Z,9.80
2017-04-25T01:55:01.483Z,9.90
2017-04-25T01:55:59.666Z,9.90
2017-04-25T01:56:57.216Z,9.90
2017-04-25T01:57:55.405Z,9.80
2017-04-25T01:58:53.212Z,9.80
2017-04-25T01:59:51.017Z,9.80
2017-04-25T02:00:48.821Z,9.90
2017-04-25T02:01:46.631Z,9.80
2017-04-25T02:02:44.493Z,9.80
2017-04-25T02:03:42.305Z,9.80
2017-04-25T02:04:39.715Z,9.70
2017-04-25T02:05:37.682Z,9.70
2017-04-25T02:06:35.523Z,9.70
2017-04-25T02:07:33.358Z,9.70
2017-04-25T02:08:31.198Z,9.70
2017-04-25T02:09:28.998Z,9.60
2017-04-25T02:10:26.830Z,9.60
2017-04-25T02:11:24.641Z,9.60
2017-04-25T02:12:22.833Z,9.50
2017-04-25T02:13:20.690Z,9.50
2017-04-25T02:14:18.489Z,9.50
2017-04-25T02:15:16.301Z,9.40
2017-04-25T02:16:14.102Z,9.40
2017-04-25T02:17:11.906Z,9.40
2017-04-25T02:18:09.743Z,9.40
2017-04-25T02:19:07.573Z,9.30
2017-04-25T02:20:05.394Z,9.30
2017-04-25T02:21:03.222Z,9.30
2017-04-25T02:22:00.626Z,9.30
2017-04-25T02:22:58.454Z,9.30
2017-04-25T02:23:56.345Z,9.20
2017-04-25T02:24:54.169Z,9.20
2017-04-25T02:25:52.402Z,9.20
2017-04-25T02:26:49.802Z,9.20
2017-04-25T02:27:47.606Z,9.00
2017-04-25T02:28:45.789Z,9.00
2017-04-25T02:29:44.053Z,9.00
2017-04-25T02:30:41.467Z,9.00
2017-04-25T02:31:39.266Z,9.00
2017-04-25T02:32:36.670Z,9.00
2017-04-25T02:33:34.474Z,8.90
2017-04-25T02:34:32.281Z,8.90
2017-04-25T02:35:30.130Z,8.90
2017-04-25T02:36:27.946Z,9.00
2017-04-25T02:37:25.754Z,8.90
2017-04-25T02:38:23.554Z,8.90
2017-04-25T02:39:21.385Z,9.00
2017-04-25T02:40:19.562Z,9.00
2017-04-25T02:41:17.418Z,9.10
2017-04-25T02:42:15.226Z,9.10
2017-04-25T02:43:13.025Z,9.10
2017-04-25T02:44:10.871Z,9.10
2017-04-25T02:45:09.042Z,9.10
2017-04-25T02:46:06.854Z,9.10
2017-04-25T02:47:04.694Z,9.20
2017-04-25T02:48:02.514Z,9.20
2017-04-25T02:49:00.330Z,9.30
2017-04-25T02:49:58.126Z,9.20
2017-04-25T02:50:55.577Z,9.20
2017-04-25T02:51:53.382Z,9.30
2017-04-25T02:52:51.189Z,9.30
2017-04-25T02:53:48.999Z,9.30
2017-04-25T02:54:46.813Z,9.20
2017-04-25T02:55:44.626Z,9.20
2017-04-25T02:56:42.081Z,9.10
2017-04-25T02:57:39.882Z,9.00
2017-04-25T02:58:37.681Z,9.00
2017-04-25T02:59:35.098Z,9.00
2017-04-25T03:00:33.027Z,9.10
2017-04-25T03:01:30.546Z,9.10
2017-04-25T03:02:28.394Z,9.10
2017-04-25T03:03:26.201Z,9.10
2017-04-25T03:04:24.056Z,9.10
2017-04-25T03:05:21.863Z,9.20
2017-04-25T03:06:19.278Z,9.20
2017-04-25T03:07:17.088Z,9.20
2017-04-25T03:08:14.550Z,9.20
2017-04-25T03:09:12.374Z,9.30
2017-04-25T03:10:10.173Z,9.30
2017-04-25T03:11:07.582Z,9.30
2017-04-25T03:12:05.383Z,9.40
2017-04-25T03:13:03.178Z,9.40
2017-04-25T03:14:01.241Z,9.40
2017-04-25T03:14:59.050Z,9.40
2017-04-25T03:15:56.851Z,9.40
2017-04-25T03:16:54.765Z,9.40
2017-04-25T03:17:52.174Z,9.40
2017-04-25T03:18:49.987Z,9.40
2017-04-25T03:19:47.397Z,9.40
2017-04-25T03:20:45.197Z,9.40
2017-04-25T03:21:43.553Z,9.50
2017-04-25T03:22:41.422Z,9.50
2017-04-25T03:23:39.234Z,9.50
2017-04-25T03:24:37.034Z,9.60
2017-04-25T03:25:35.533Z,9.60
2017-04-25T03:26:33.405Z,9.60
2017-04-25T03:27:34.189Z,9.60
2017-04-25T03:28:32.295Z,9.70
2017-04-25T03:29:30.094Z,9.70
2017-04-25T03:30:27.941Z,9.80
2017-04-25T03:31:26.149Z,9.80
2017-04-25T03:32:24.482Z,9.80
2017-04-25T03:33:22.291Z,9.90
2017-04-25T03:34:20.154Z,9.90
2017-04-25T03:35:17.981Z,9.90
2017-04-25T03:36:15.886Z,9.90
2017-04-25T03:37:13.709Z,10.00
2017-04-25T03:38:13.901Z,10.00
2017-04-25T03:39:11.354Z,10.00
2017-04-25T03:40:09.232Z,10.10
2017-04-25T03:41:07.097Z,10.10
2017-04-25T03:42:04.915Z,10.10
2017-04-25T03:43:02.729Z,10.10
2017-04-25T03:44:01.933Z,10.10
2017-04-25T03:44:59.775Z,10.10
2017-04-25T03:45:57.613Z,10.10
2017-04-25T03:46:55.438Z,10.10
2017-04-25T03:47:54.171Z,10.00
2017-04-25T03:49:54.622Z,10.00
2017-04-25T03:50:52.421Z,9.90
2017-04-25T03:51:50.266Z,9.90
2017-04-25T03:52:48.070Z,9.90
2017-04-25T03:53:45.862Z,9.90
2017-04-25T03:54:43.671Z,9.90
2017-04-25T03:55:41.077Z,9.90
2017-04-25T03:56:38.886Z,9.90
2017-04-25T03:57:36.737Z,9.80
2017-04-25T03:58:34.942Z,9.80
2017-04-25T03:59:32.742Z,9.80
2017-04-25T04:00:30.550Z,9.80
2017-04-25T04:01:28.363Z,9.80
2017-04-25T04:02:26.173Z,9.80
2017-04-25T04:03:24.017Z,9.80
2017-04-25T04:04:21.815Z,9.70
2017-04-25T04:05:19.642Z,9.70
2017-04-25T04:06:17.518Z,9.70
2017-04-25T04:07:15.334Z,9.60
2017-04-25T04:08:13.517Z,9.60
2017-04-25T04:09:11.362Z,9.60
2017-04-25T04:10:08.782Z,9.60
2017-04-25T04:11:06.853Z,9.50
2017-04-25T04:12:04.654Z,9.50
2017-04-25T04:13:02.458Z,9.40
2017-04-25T04:14:01.431Z,9.50
2017-04-25T04:14:59.274Z,9.50
2017-04-25T04:15:58.890Z,9.50
2017-04-25T04:16:56.689Z,9.50
2017-04-25T04:17:54.542Z,9.50
2017-04-25T04:18:53.725Z,9.50
2017-04-25T04:19:52.077Z,9.40
2017-04-25T04:20:49.958Z,9.40
2017-04-25T04:21:47.806Z,9.40
2017-04-25T04:22:45.622Z,9.40
2017-04-25T04:23:43.050Z,9.40
2017-04-25T04:24:40.866Z,9.40
2017-04-25T04:25:38.673Z,9.40
2017-04-25T04:26:36.522Z,9.40
2017-04-25T04:27:34.330Z,9.40
2017-04-25T04:28:32.149Z,9.40
2017-04-25T04:29:29.985Z,9.50
2017-04-25T04:30:29.798Z,9.50
2017-04-25T04:31:27.610Z,9.50
2017-04-25T04:32:25.466Z,9.50
2017-04-25T04:33:23.273Z,9.60
2017-04-25T04:34:20.691Z,9.60
2017-04-25T04:35:18.505Z,9.60
2017-04-25T04:36:18.302Z,9.70
2017-04-25T04:37:16.130Z,9.70
2017-04-25T04:38:13.978Z,9.70
2017-04-25T04:39:11.807Z,9.80
2017-04-25T04:40:09.690Z,9.80
2017-04-25T04:41:07.504Z,9.70
2017-04-25T04:42:05.318Z,9.40
2017-04-25T04:43:03.126Z,9.20
2017-04-25T04:44:01.051Z,9.10
2017-04-25T04:44:59.290Z,9.00
2017-04-25T04:45:59.833Z,8.90
2017-04-25T04:46:57.647Z,8.80
2017-04-25T04:47:55.469Z,8.70
2017-04-25T04:48:53.355Z,8.70
2017-04-25T04:49:51.199Z,8.70
2017-04-25T04:50:49.106Z,8.70
2017-04-25T04:51:46.925Z,8.70
2017-04-25T04:52:44.743Z,8.70
2017-04-25T04:53:42.930Z,8.70
2017-04-25T04:54:40.350Z,8.70
2017-04-25T04:55:38.554Z,8.70
2017-04-25T04:56:36.410Z,8.70
2017-04-25T04:57:34.238Z,8.80
2017-04-25T04:58:32.062Z,8.90
2017-04-25T04:59:29.493Z,8.90
2017-04-25T05:00:27.317Z,8.90
2017-04-25T05:01:26.574Z,8.90
2017-04-25T05:02:24.825Z,9.00
2017-04-25T05:03:26.519Z,9.10
2017-04-25T05:04:24.329Z,9.10
2017-04-25T05:05:22.170Z,9.20
2017-04-25T05:06:19.992Z,9.30
2017-04-25T05:07:17.819Z,9.40
2017-04-25T05:08:15.936Z,9.50
2017-04-25T05:09:13.745Z,9.50
2017-04-25T05:10:11.161Z,9.50
2017-04-25T05:11:08.589Z,9.50
2017-04-25T05:12:06.413Z,9.50
2017-04-25T05:13:06.059Z,9.60
2017-04-25T05:14:04.277Z,9.70
2017-04-25T05:15:02.089Z,9.80
2017-04-25T05:15:59.510Z,9.80
2017-04-25T05:16:57.340Z,9.90
2017-04-25T05:17:55.158Z,9.90
2017-04-25T05:18:52.609Z,9.90
2017-04-25T05:19:50.473Z,10.00
2017-04-25T05:20:48.302Z,10.00
2017-04-25T05:21:46.126Z,10.10
2017-04-25T05:22:43.952Z,10.10
2017-04-25T05:23:42.634Z,10.10
2017-04-25T05:24:40.459Z,10.20
2017-04-25T05:25:38.318Z,10.20
2017-04-25T05:26:36.555Z,10.30
2017-04-25T05:27:34.001Z,10.30
2017-04-25T05:28:31.826Z,10.40
2017-04-25T05:29:29.710Z,10.40
2017-04-25T05:30:27.549Z,10.40
2017-04-25T05:31:25.405Z,10.50
2017-04-25T05:32:23.245Z,10.50
2017-04-25T05:33:21.075Z,10.50
2017-04-25T05:34:18.895Z,10.30
2017-04-25T05:35:16.778Z,10.20
2017-04-25T05:36:14.630Z,10.10
2017-04-25T05:37:12.821Z,9.90
2017-04-25T05:38:10.646Z,9.80
2017-04-25T05:39:08.469Z,9.70
2017-04-25T05:40:06.282Z,9.80
2017-04-25T05:41:04.183Z,9.90
2017-04-25T05:42:01.626Z,9.90
2017-04-25T05:42:59.446Z,10.10
2017-04-25T05:43:57.632Z,10.20
2017-04-25T05:44:55.526Z,10.20
2017-04-25T05:45:53.336Z,10.20
2017-04-25T05:46:51.181Z,10.10
2017-04-25T05:47:49.370Z,10.10
2017-04-25T05:48:46.786Z,10.10
2017-04-25T05:49:44.585Z,10.00
2017-04-25T05:50:42.397Z,9.80
2017-04-25T05:51:40.204Z,9.80
2017-04-25T05:52:37.662Z,9.80
2017-04-25T05:53:35.469Z,9.70
2017-04-25T05:54:33.277Z,9.70
2017-04-25T05:55:31.089Z,9.70
2017-04-25T05:56:28.904Z,9.80
2017-04-25T05:57:26.710Z,9.80
2017-04-25T05:58:24.602Z,9.90
2017-04-25T05:59:22.434Z,9.90
2017-04-25T06:00:20.254Z,9.90
2017-04-25T06:01:18.438Z,9.80
2017-04-25T06:02:16.253Z,9.80
2017-04-25T06:03:14.086Z,9.70
2017-04-25T06:04:12.018Z,9.70
2017-04-25T06:05:09.427Z,9.70
2017-04-25T06:06:07.238Z,9.70
2017-04-25T06:07:05.070Z,9.80
2017-04-25T06:08:02.927Z,9.80
2017-04-25T06:09:00.449Z,9.80
2017-04-25T06:09:59.113Z,9.80
2017-04-25T06:10:57.341Z,9.90
2017-04-25T06:11:55.157Z,10.00
2017-04-25T06:12:52.970Z,10.00
2017-04-25T06:13:50.777Z,10.10
2017-04-25T06:14:48.604Z,10.20
2017-04-25T06:15:46.451Z,10.20
2017-04-25T06:16:44.249Z,10.20
2017-04-25T06:17:42.073Z,10.20
2017-04-25T06:18:40.254Z,10.20
2017-04-25T06:19:38.106Z,10.00
2017-04-25T06:20:35.529Z,10.00
2017-04-25T06:21:33.512Z,9.70
2017-04-25T06:22:31.394Z,9.60
2017-04-25T06:23:29.208Z,9.60
2017-04-25T06:24:27.393Z,9.60
2017-04-25T06:25:24.827Z,9.60
2017-04-25T06:26:22.633Z,9.60
2017-04-25T06:27:20.514Z,9.80
2017-04-25T06:28:18.358Z,9.90
2017-04-25T06:29:16.178Z,9.90
2017-04-25T06:30:13.989Z,9.90
2017-04-25T06:31:11.803Z,9.90
2017-04-25T06:32:09.301Z,9.90
2017-04-25T06:33:07.044Z,9.90
2017-04-25T06:34:04.865Z,9.90
2017-04-25T06:35:02.293Z,9.90
2017-04-25T06:36:00.312Z,9.80
2017-04-25T06:36:58.121Z,9.60
2017-04-25T06:37:55.962Z,9.50
2017-04-25T06:38:53.834Z,9.40
2017-04-25T06:39:51.810Z,9.30
2017-04-25T06:40:50.042Z,9.20
2017-04-25T06:41:48.023Z,9.20
2017-04-25T06:42:46.475Z,9.20
2017-04-25T06:43:44.405Z,9.30
2017-04-25T06:44:42.667Z,9.30
2017-04-25T06:45:40.858Z,9.20
2017-04-25T06:46:38.306Z,9.20
2017-04-25T06:47:37.391Z,9.20
2017-04-25T06:48:35.707Z,9.40
2017-04-25T06:49:33.534Z,9.40
2017-04-25T06:50:31.578Z,9.50
2017-04-25T06:51:29.451Z,9.60
2017-04-25T06:52:26.895Z,9.60
2017-04-25T06:53:24.711Z,9.60
2017-04-25T06:54:22.666Z,9.80
2017-04-25T06:55:20.619Z,9.80
2017-04-25T06:56:18.505Z,9.70
2017-04-25T06:57:16.325Z,9.70
2017-04-25T06:58:14.193Z,9.60
2017-04-25T06:59:12.160Z,9.50
2017-04-25T07:00:09.737Z,9.60
2017-04-25T07:01:07.578Z,9.50
2017-04-25T07:02:05.482Z,9.50
2017-04-25T07:03:03.325Z,9.50
2017-04-25T07:04:01.374Z,9.50
2017-04-25T07:04:59.338Z,9.50
2017-04-25T07:05:57.173Z,9.60
2017-04-25T07:06:55.029Z,9.70
2017-04-25T07:07:52.599Z,9.70
2017-04-25T07:08:51.129Z,9.70
2017-04-25T07:09:48.554Z,9.70
2017-04-25T07:10:46.436Z,9.60
2017-04-25T07:11:44.057Z,9.60
2017-04-25T07:12:42.544Z,9.70
2017-04-25T07:13:40.624Z,9.70
2017-04-25T07:14:38.592Z,9.50
2017-04-25T07:15:36.866Z,9.30
2017-04-25T07:16:34.793Z,9.20
2017-04-25T07:17:32.694Z,9.10
2017-04-25T07:18:30.144Z,9.10
2017-04-25T07:19:27.979Z,8.90
2017-04-25T07:20:26.082Z,8.90
2017-04-25T07:21:23.894Z,8.90
2017-04-25T07:22:22.111Z,8.80
2017-04-25T07:23:19.534Z,8.80
2017-04-25T07:24:16.958Z,8.90
2017-04-25T07:25:14.770Z,8.80
2017-04-25T07:26:12.594Z,8.80
2017-04-25T07:27:10.418Z,8.70
2017-04-25T07:28:08.334Z,8.70
2017-04-25T07:29:06.159Z,8.70
2017-04-25T07:30:04.000Z,8.80
2017-04-25T07:31:01.838Z,8.80
2017-04-25T07:32:00.469Z,8.70
2017-04-25T07:32:58.402Z,8.60
2017-04-25T07:33:56.293Z,8.60
2017-04-25T07:34:54.247Z,8.60
2017-04-25T07:35:51.729Z,8.60
2017-04-25T07:36:49.606Z,8.40
2017-04-25T07:37:47.421Z,8.40
2017-04-25T07:38:45.635Z,8.30
2017-04-25T07:39:43.130Z,8.30
2017-04-25T07:40:40.953Z,8.20
2017-04-25T07:41:38.797Z,8.30
2017-04-25T07:42:36.248Z,8.30
2017-04-25T07:43:34.091Z,8.30
2017-04-25T07:44:31.905Z,8.30
2017-04-25T07:45:29.774Z,8.40
2017-04-25T07:46:27.654Z,8.40
2017-04-25T07:47:25.745Z,8.40
2017-04-25T07:48:23.249Z,8.40
2017-04-25T07:49:21.070Z,8.40
2017-04-25T07:50:18.986Z,8.40
2017-04-25T07:51:16.841Z,8.30
2017-04-25T07:52:14.710Z,8.20
2017-04-25T07:53:12.541Z,8.30
2017-04-25T07:54:10.374Z,8.30
2017-04-25T07:55:08.206Z,8.30
2017-04-25T07:56:06.034Z,8.10
2017-04-25T07:57:03.938Z,8.10
2017-04-25T07:58:01.789Z,8.00
2017-04-25T07:58:59.642Z,8.00
2017-04-25T07:59:57.679Z,8.10
2017-04-25T08:00:55.127Z,8.10
2017-04-25T08:01:53.443Z,8.30
2017-04-25T08:02:51.851Z,8.30
2017-04-25T08:03:50.000Z,8.30
2017-04-25T08:04:47.827Z,8.30
2017-04-25T08:05:45.658Z,8.20
2017-04-25T08:06:43.497Z,8.10
2017-04-25T08:07:41.709Z,8.10
2017-04-25T08:08:39.582Z,8.10
2017-04-25T08:09:37.405Z,8.00
2017-04-25T08:10:35.238Z,8.00
2017-04-25T08:11:33.062Z,8.00
2017-04-25T08:12:31.102Z,7.90
2017-04-25T08:13:28.929Z,7.90
2017-04-25T08:14:26.800Z,7.80
2017-04-25T08:15:24.633Z,7.90
2017-04-25T08:16:22.469Z,8.10
2017-04-25T08:17:20.281Z,8.10
2017-04-25T08:18:18.102Z,8.10
2017-04-25T08:19:16.354Z,8.30
2017-04-25T08:20:13.817Z,8.30
2017-04-25T08:21:11.257Z,8.30
2017-04-25T08:22:09.073Z,8.10
2017-04-25T08:23:06.901Z,8.10
2017-04-25T08:24:04.725Z,8.20
2017-04-25T08:25:02.537Z,8.30
2017-04-25T08:26:00.402Z,8.40
2017-04-25T08:26:58.234Z,8.60
2017-04-25T08:27:56.051Z,8.70
2017-04-25T08:28:53.910Z,8.80
2017-04-25T08:29:51.734Z,9.00
2017-04-25T08:30:49.546Z,9.10
2017-04-25T08:31:47.418Z,9.20
2017-04-25T08:32:45.237Z,9.30
2017-04-25T08:33:43.049Z,9.40
2017-04-25T08:34:40.906Z,9.50
2017-04-25T08:35:38.726Z,9.60
2017-04-25T08:36:36.553Z,9.50
2017-04-25T08:37:34.411Z,9.50
2017-04-25T08:38:32.673Z,9.50
2017-04-25T08:39:30.534Z,9.30
2017-04-25T08:40:28.397Z,9.20
2017-04-25T08:41:26.218Z,9.10
2017-04-25T08:42:24.101Z,9.00
2017-04-25T08:43:21.957Z,8.90
2017-04-25T08:44:19.845Z,8.80
2017-04-25T08:45:17.730Z,8.80
2017-04-25T08:46:15.565Z,8.90
2017-04-25T08:47:13.386Z,8.90
2017-04-25T08:48:11.206Z,8.90
2017-04-25T08:49:09.054Z,8.90
2017-04-25T08:50:06.909Z,8.90
2017-04-25T08:51:05.435Z,9.00
2017-04-25T08:52:03.269Z,9.10
2017-04-25T08:53:01.086Z,9.10
2017-04-25T08:53:58.585Z,9.10
2017-04-25T08:54:56.847Z,8.90
2017-04-25T08:55:54.662Z,8.90
2017-04-25T08:56:52.477Z,8.80
2017-04-25T08:57:50.322Z,8.90
2017-04-25T08:58:48.142Z,8.90
2017-04-25T08:59:45.954Z,9.00
2017-04-25T09:00:43.817Z,9.00
2017-04-25T09:01:41.629Z,8.90
2017-04-25T09:02:39.059Z,8.90
2017-04-25T09:03:36.486Z,8.90
2017-04-25T09:04:33.930Z,8.90
2017-04-25T09:05:31.400Z,9.00
2017-04-25T09:06:29.259Z,9.00
2017-04-25T09:07:27.090Z,9.00
2017-04-25T09:08:24.915Z,9.00
2017-04-25T09:09:22.770Z,9.00
2017-04-25T09:10:20.218Z,9.00
2017-04-25T09:11:18.043Z,9.20
2017-04-25T09:12:15.534Z,9.20
2017-04-25T09:13:12.949Z,9.20
2017-04-25T09:14:11.134Z,9.20
2017-04-25T09:15:08.958Z,9.20
2017-04-25T09:16:06.774Z,9.20
2017-04-25T09:17:04.603Z,9.10
2017-04-25T09:18:02.118Z,9.10
2017-04-25T09:18:59.936Z,9.10
2017-04-25T09:19:57.754Z,9.10
2017-04-25T09:20:55.933Z,9.10
2017-04-25T09:21:53.754Z,9.10
2017-04-25T09:22:51.941Z,9.10
2017-04-25T09:23:49.808Z,9.10
2017-04-25T09:24:47.234Z,9.10
2017-04-25T09:25:45.047Z,9.20
2017-04-25T09:26:42.885Z,9.20
2017-04-25T09:27:40.705Z,9.30
2017-04-25T09:28:38.118Z,9.30
2017-04-25T09:29:35.978Z,9.40
2017-04-25T09:30:33.794Z,9.50
2017-04-25T09:31:31.215Z,9.50
2017-04-25T09:32:29.037Z,9.70
2017-04-25T09:33:26.857Z,9.70
2017-04-25T09:34:24.698Z,9.70
2017-04-25T09:35:22.577Z,9.70
2017-04-25T09:36:20.384Z,9.80
2017-04-25T09:37:18.210Z,9.90
2017-04-25T09:38:16.021Z,10.00
2017-04-25T09:39:13.446Z,10.00
2017-04-25T09:40:11.253Z,10.20
2017-04-25T09:41:09.118Z,10.30
2017-04-25T09:42:06.935Z,10.50
2017-04-25T09:43:04.780Z,10.60
2017-04-25T09:44:03.048Z,10.50
2017-04-25T09:45:00.596Z,10.50
2017-04-25T09:45:58.414Z,10.10
2017-04-25T09:46:56.621Z,9.90
2017-04-25T09:47:54.429Z,9.70
2017-04-25T09:48:52.249Z,9.60
2017-04-25T09:49:50.062Z,9.60
2017-04-25T09:50:47.917Z,9.70
2017-04-25T09:51:45.729Z,9.90
2017-04-25T09:52:43.605Z,10.00
2017-04-25T09:53:41.426Z,10.10
2017-04-25T09:54:39.237Z,10.10
2017-04-25T09:55:37.053Z,10.20
2017-04-25T09:56:34.903Z,10.30
2017-04-25T09:57:32.719Z,10.30
2017-04-25T09:58:30.860Z,10.30
2017-04-25T09:59:28.701Z,10.40
2017-04-25T10:00:26.562Z,10.40
2017-04-25T10:01:24.395Z,10.30
2017-04-25T10:02:22.227Z,10.20
2017-04-25T10:03:20.031Z,10.10
2017-04-25T10:04:17.897Z,10.00
2017-04-25T10:05:15.718Z,9.90
2017-04-25T10:06:13.138Z,9.90
2017-04-25T10:07:10.541Z,9.90
2017-04-25T10:08:08.358Z,9.90
2017-04-25T10:09:06.534Z,9.90
2017-04-25T10:10:04.430Z,10.00
2017-04-25T10:11:02.258Z,10.10
2017-04-25T10:12:00.069Z,10.20
2017-04-25T10:12:57.886Z,10.10
2017-04-25T10:13:56.050Z,10.10
2017-04-25T10:14:53.868Z,10.10
2017-04-25T10:15:51.314Z,10.10
2017-04-25T10:16:49.124Z,10.10
2017-04-25T10:17:47.323Z,10.20
2017-04-25T10:18:45.183Z,10.20
2017-04-25T10:19:43.000Z,10.10
2017-04-25T10:20:40.884Z,10.00
2017-04-25T10:21:38.326Z,10.00
2017-04-25T10:22:36.130Z,9.70
2017-04-25T10:23:33.546Z,9.70
2017-04-25T10:24:31.741Z,9.70
2017-04-25T10:25:29.155Z,9.70
2017-04-25T10:26:26.625Z,9.80
2017-04-25T10:27:24.046Z,9.80
2017-04-25T10:28:21.882Z,10.10
2017-04-25T10:29:19.685Z,10.30
2017-04-25T10:30:17.089Z,10.30
2017-04-25T10:31:14.533Z,10.50
2017-04-25T10:32:12.384Z,10.70
2017-04-25T10:33:10.178Z,10.80
2017-04-25T10:34:08.032Z,10.80
2017-04-25T10:35:05.445Z,10.80
2017-04-25T10:36:03.257Z,10.70
2017-04-25T10:37:01.058Z,10.80
2017-04-25T10:37:58.906Z,10.90
2017-04-25T10:38:56.806Z,10.80
2017-04-25T10:39:55.011Z,10.80
2017-04-25T10:40:52.478Z,10.80
2017-04-25T10:41:50.297Z,10.70
2017-04-25T10:42:48.145Z,10.70
2017-04-25T10:43:46.030Z,10.70
2017-04-25T10:44:43.501Z,10.70
2017-04-25T10:45:41.355Z,10.90
2017-04-25T10:46:39.234Z,11.00
2017-04-25T10:47:37.083Z,11.00
2017-04-25T10:48:34.784Z,11.00
2017-04-25T10:49:32.678Z,11.20
2017-04-25T10:50:30.493Z,11.20
2017-04-25T10:51:28.305Z,11.30
2017-04-25T10:52:26.123Z,11.40
2017-04-25T10:53:24.044Z,11.30
2017-04-25T10:54:21.569Z,11.30
2017-04-25T10:55:19.439Z,11.20
2017-04-25T10:56:17.286Z,11.40
2017-04-25T10:57:15.106Z,11.50
2017-04-25T10:58:12.946Z,11.60
2017-04-25T10:59:10.769Z,11.70
2017-04-25T11:00:08.201Z,11.70
2017-04-25T11:01:05.746Z,11.80
2017-04-25T11:02:03.602Z,11.70
2017-04-25T11:03:01.046Z,11.70
2017-04-25T11:03:58.866Z,11.60
2017-04-25T11:04:56.698Z,11.70
2017-04-25T11:05:54.902Z,11.90
2017-04-25T11:06:52.778Z,12.10
2017-04-25T11:07:50.618Z,12.30
2017-04-25T11:08:48.526Z,12.50
2017-04-25T11:09:46.721Z,12.70
2017-04-25T11:10:44.561Z,12.80
2017-04-25T11:11:42.377Z,12.90
2017-04-25T11:12:40.242Z,13.10
2017-04-25T11:13:37.661Z,13.10
2017-04-25T11:14:35.488Z,13.30
2017-04-25T11:15:33.318Z,13.40
2017-04-25T11:16:31.157Z,13.50
2017-04-25T11:17:28.578Z,13.50
2017-04-25T11:18:26.466Z,13.50
2017-04-25T11:19:24.312Z,13.60
2017-04-25T11:20:22.131Z,13.80
2017-04-25T11:21:19.953Z,13.90
2017-04-25T11:22:18.146Z,13.90
2017-04-25T11:23:15.970Z,14.00
2017-04-25T11:24:13.844Z,14.00
2017-04-25T11:25:11.667Z,14.00
2017-04-25T11:26:09.482Z,13.90
2017-04-25T11:27:07.310Z,13.60
2017-04-25T11:28:05.154Z,13.50
2017-04-25T11:29:02.590Z,13.50
2017-04-25T11:30:00.825Z,13.40
2017-04-25T11:30:58.699Z,13.40
2017-04-25T11:31:57.516Z,13.40
2017-04-25T11:32:55.571Z,13.40
2017-04-25T11:33:54.254Z,13.10
2017-04-25T11:34:53.127Z,13.00
2017-04-25T11:35:51.601Z,12.90
2017-04-25T11:36:49.430Z,12.70
2017-04-25T11:37:47.255Z,12.50
2017-04-25T11:38:45.113Z,12.40
2017-04-25T11:39:42.946Z,12.30
2017-04-25T11:40:40.793Z,12.00
2017-04-25T11:41:38.649Z,11.80
2017-04-25T11:42:36.465Z,11.80
2017-04-25T11:43:34.657Z,11.80
2017-04-25T11:44:32.866Z,11.70
2017-04-25T11:45:30.693Z,11.60
2017-04-25T11:46:28.509Z,11.70
2017-04-25T11:47:26.761Z,11.70
2017-04-25T11:48:24.581Z,11.80
2017-04-25T11:49:22.411Z,11.90
2017-04-25T11:50:20.230Z,12.10
2017-04-25T11:51:18.050Z,12.20
2017-04-25T11:52:15.865Z,12.40
2017-04-25T11:53:13.352Z,12.40
2017-04-25T11:54:11.166Z,12.80
2017-04-25T11:55:08.981Z,13.00
2017-04-25T11:56:06.802Z,13.10
2017-04-25T11:57:04.993Z,12.90
2017-04-25T11:58:02.827Z,12.80
2017-04-25T11:59:00.685Z,12.70
2017-04-25T11:59:58.502Z,12.50
2017-04-25T12:00:56.318Z,12.20
2017-04-25T12:01:54.145Z,12.10
2017-04-25T12:02:51.970Z,12.20
2017-04-25T12:03:49.786Z,12.40
2017-04-25T12:04:47.674Z,12.50
2017-04-25T12:05:45.502Z,12.70
2017-04-25T12:06:43.342Z,12.80
2017-04-25T12:07:41.158Z,12.90
2017-04-25T12:08:38.591Z,12.90
2017-04-25T12:09:36.409Z,12.80
2017-04-25T12:10:34.281Z,12.60
2017-04-25T12:11:32.196Z,12.50
2017-04-25T12:12:30.005Z,12.40
2017-04-25T12:13:27.817Z,12.50
2017-04-25T12:14:25.250Z,12.50
2017-04-25T12:15:23.079Z,12.70
2017-04-25T12:16:20.937Z,12.70
2017-04-25T12:17:18.759Z,12.80
2017-04-25T12:18:16.574Z,12.90
2017-04-25T12:19:14.822Z,13.00
2017-04-25T12:20:12.637Z,13.10
2017-04-25T12:21:10.458Z,13.20
2017-04-25T12:22:08.698Z,13.30
2017-04-25T12:23:06.507Z,13.20
2017-04-25T12:24:04.317Z,13.10
2017-04-25T12:25:02.146Z,13.10
2017-04-25T12:25:59.962Z,13.30
2017-04-25T12:26:57.794Z,13.30
2017-04-25T12:27:55.678Z,13.40
2017-04-25T12:28:53.493Z,13.50
2017-04-25T12:29:51.309Z,13.60
2017-04-25T12:30:48.733Z,13.60
2017-04-25T12:31:46.561Z,13.50
2017-04-25T12:32:44.374Z,13.20
2017-04-25T12:33:42.254Z,12.90
2017-04-25T12:34:40.082Z,12.70
2017-04-25T12:35:37.902Z,12.60
2017-04-25T12:36:35.730Z,12.40
2017-04-25T12:37:33.553Z,12.20
2017-04-25T12:38:31.370Z,12.30
2017-04-25T12:39:29.230Z,12.40
2017-04-25T12:40:27.081Z,12.50