createdAt,value
2018-11-29T00:00:29.475Z,49.60
2018-11-29T00:02:58.138Z,49.00
2018-11-29T00:05:26.859Z,49.50
2018-11-29T00:07:55.633Z,50.20
2018-11-29T00:10:24.268Z,49.50
2018-11-29T00:12:52.938Z,49.50
2018-11-29T00:15:21.631Z,49.50
2018-11-29T00:17:50.290Z,49.00
2018-11-29T00:20:19.764Z,49.50
2018-11-29T00:22:50.157Z,49.60
2018-11-29T00:25:19.433Z,49.50
2018-11-29T00:27:48.284Z,48.90
2018-11-29T00:30:21.822Z,48.90
2018-11-29T00:32:51.339Z,49.50
2018-11-29T00:35:20.033Z,48.90
2018-11-29T00:37:48.718Z,49.40
2018-11-29T00:40:20.294Z,49.40
2018-11-29T00:42:49.726Z,49.40
2018-11-29T00:45:19.473Z,49.00
2018-11-29T00:47:48.654Z,49.60
2018-11-29T00:50:17.971Z,49.40
2018-11-29T00:52:47.599Z,49.60
2018-11-29T00:55:18.099Z,49.50
2018-11-29T00:57:46.788Z,49.50
2018-11-29T01:00:17.461Z,49.60
2018-11-29T01:02:46.117Z,49.60
2018-11-29T01:05:15.175Z,49.70
2018-11-29T01:07:43.898Z,49.60
2018-11-29T01:10:14.447Z,49.50
2018-11-29T01:12:43.222Z,49.70
2018-11-29T01:15:14.330Z,49.60
2018-11-29T01:17:43.198Z,49.00
2018-11-29T01:20:12.824Z,49.10
2018-11-29T01:22:42.396Z,49.70
2018-11-29T01:25:12.809Z,49.00
2018-11-29T01:27:43.061Z,49.50
2018-11-29T01:30:15.094Z,48.90
2018-11-29T01:32:43.843Z,49.50
2018-11-29T01:35:13.554Z,48.80
2018-11-29T01:37:42.238Z,49.30
2018-11-29T01:40:16.087Z,49.30
2018-11-29T01:42:45.894Z,49.30
2018-11-29T01:45:14.584Z,48.70
2018-11-29T01:47:43.209Z,49.20
2018-11-29T01:50:11.927Z,49.30
2018-11-29T01:52:40.648Z,49.20
2018-11-29T01:55:09.820Z,49.20
2018-11-29T01:57:38.501Z,48.70
2018-11-29T02:00:13.539Z,49.20
2018-11-29T02:02:42.286Z,49.20
2018-11-29T02:05:11.675Z,49.20
2018-11-29T02:07:40.381Z,49.20
2018-11-29T02:10:17.481Z,49.30
2018-11-29T02:12:46.175Z,49.30
2018-11-29T02:15:14.826Z,49.00
2018-11-29T02:17:43.562Z,47.90
2018-11-29T02:20:14.446Z,48.60
2018-11-29T02:22:43.341Z,49.20
2018-11-29T02:25:12.076Z,49.80
2018-11-29T02:27:40.749Z,49.90
2018-11-29T02:30:18.852Z,48.80
2018-11-29T02:32:47.820Z,49.40
2018-11-29T02:35:16.546Z,48.60
2018-11-29T02:37:45.213Z,47.90
2018-11-29T02:40:14.858Z,47.90
2018-11-29T02:42:44.034Z,47.80
2018-11-29T02:47:42.737Z,47.40
2018-11-29T02:50:11.966Z,47.90
2018-11-29T02:52:40.659Z,48.20
2018-11-29T02:55:10.347Z,48.10
2018-11-29T02:57:39.068Z,48.70
2018-11-29T03:00:16.994Z,48.40
2018-11-29T03:02:45.762Z,48.90
2018-11-29T03:05:14.679Z,49.10
2018-11-29T03:07:43.458Z,48.70
2018-11-29T03:10:13.062Z,48.80
2018-11-29T03:12:41.936Z,49.30
2018-11-29T03:15:12.555Z,49.40
2018-11-29T03:17:41.302Z,49.50
2018-11-29T03:20:11.238Z,50.00
2018-11-29T03:22:39.914Z,50.00
2018-11-29T03:25:10.722Z,49.40
2018-11-29T03:27:39.413Z,49.80
2018-11-29T03:30:10.800Z,49.50
2018-11-29T03:32:39.437Z,49.90
2018-11-29T03:35:08.815Z,50.00
2018-11-29T03:37:37.509Z,49.80
2018-11-29T03:40:09.067Z,49.30
2018-11-29T03:42:37.747Z,49.80
2018-11-29T03:45:07.818Z,49.90
2018-11-29T03:47:36.527Z,49.90
2018-11-29T03:50:11.190Z,49.90
2018-11-29T03:52:39.866Z,49.40
2018-11-29T03:55:09.288Z,50.00
2018-11-29T03:57:38.311Z,49.90
2018-11-29T04:00:11.773Z,49.90
2018-11-29T04:02:40.467Z,49.60
2018-11-29T04:05:09.123Z,49.50
2018-11-29T04:07:37.789Z,50.10
2018-11-29T04:10:08.459Z,49.90
2018-11-29T04:12:37.121Z,49.80
2018-11-29T04:15:06.798Z,49.80
2018-11-29T04:17:40.743Z,49.70
2018-11-29T04:20:04.894Z,49.70
2018-11-29T04:22:33.530Z,49.70
2018-11-29T04:25:02.245Z,49.70
2018-11-29T04:27:30.926Z,49.20
2018-11-29T04:29:59.587Z,49.80
2018-11-29T04:32:28.249Z,49.80
2018-11-29T04:34:56.916Z,49.70
2018-11-29T04:37:25.570Z,49.50
2018-11-29T04:39:54.264Z,49.50
2018-11-29T04:42:22.915Z,49.00
2018-11-29T04:44:51.601Z,49.60
2018-11-29T04:47:20.306Z,49.50
2018-11-29T04:49:49.010Z,49.20
2018-11-29T04:52:17.682Z,49.00
2018-11-29T04:54:46.338Z,49.50
2018-11-29T04:57:14.998Z,49.50
2018-11-29T04:59:43.707Z,49.40
2018-11-29T05:02:12.370Z,49.60
2018-11-29T05:04:41.139Z,49.70
2018-11-29T05:07:09.846Z,49.70
2018-11-29T05:09:38.558Z,49.70
2018-11-29T05:12:07.183Z,49.50
2018-11-29T05:14:35.835Z,49.40
2018-11-29T05:17:04.531Z,49.50
2018-11-29T05:19:33.188Z,49.50
2018-11-29T05:22:01.851Z,49.60
2018-11-29T05:24:30.632Z,49.60
2018-11-29T05:26:59.293Z,49.70
2018-11-29T05:29:27.957Z,49.60
2018-11-29T05:31:56.595Z,49.70
2018-11-29T05:34:25.291Z,49.70
2018-11-29T05:36:53.988Z,49.80
2018-11-29T05:39:22.730Z,49.80
2018-11-29T05:41:51.476Z,49.70
2018-11-29T05:44:20.183Z,49.70
2018-11-29T05:46:48.822Z,49.20
2018-11-29T05:49:17.485Z,49.20
2018-11-29T05:51:46.145Z,49.70
2018-11-29T05:54:14.840Z,49.70
2018-11-29T05:56:43.525Z,49.20
2018-11-29T06:01:42.715Z,49.20
2018-11-29T06:04:11.417Z,49.70
2018-11-29T06:06:40.022Z,49.70
2018-11-29T06:09:09.970Z,49.70
2018-11-29T06:11:39.214Z,49.00
2018-11-29T06:14:08.611Z,49.60
2018-11-29T06:16:37.963Z,49.60
2018-11-29T06:19:07.902Z,49.50
2018-11-29T06:21:36.597Z,49.50
2018-11-29T06:24:05.498Z,49.50
2018-11-29T06:26:34.171Z,49.10
2018-11-29T06:29:02.817Z,49.00
2018-11-29T06:31:31.555Z,49.60
2018-11-29T06:34:00.181Z,49.70
2018-11-29T06:36:28.838Z,49.50
2018-11-29T06:38:57.543Z,49.00
2018-11-29T06:41:26.228Z,48.30
2018-11-29T06:43:54.917Z,48.80
2018-11-29T06:46:23.657Z,48.80
2018-11-29T06:48:52.380Z,49.10
2018-11-29T06:51:21.489Z,49.20
2018-11-29T06:53:55.910Z,49.70
2018-11-29T06:56:24.573Z,49.70
2018-11-29T06:58:53.270Z,49.70
2018-11-29T07:03:54.831Z,48.30
2018-11-29T07:06:25.467Z,48.90
2018-11-29T07:08:54.726Z,49.30
2018-11-29T07:11:23.803Z,50.10
2018-11-29T07:13:53.417Z,49.60
2018-11-29T07:16:27.538Z,50.50
2018-11-29T07:19:01.998Z,50.50
2018-11-29T07:21:54.471Z,50.60
2018-11-29T07:24:28.474Z,49.90
2018-11-29T07:27:02.304Z,49.70
2018-11-29T07:29:32.136Z,49.80
2018-11-29T07:32:01.845Z,50.30
2018-11-29T07:34:30.543Z,49.80
2018-11-29T07:37:01.999Z,50.40
2018-11-29T07:39:33.910Z,50.40
2018-11-29T07:44:45.931Z,49.80
2018-11-29T07:47:16.727Z,50.30
2018-11-29T07:49:47.451Z,50.20
2018-11-29T07:52:21.074Z,49.90
2018-11-29T07:54:50.051Z,50.40
2018-11-29T07:57:18.735Z,49.80
2018-11-29T07:59:49.045Z,49.80
2018-11-29T08:02:18.886Z,50.40
2018-11-29T08:04:47.606Z,49.90
2018-11-29T08:07:16.899Z,50.50
2018-11-29T08:09:46.988Z,49.80
2018-11-29T08:12:48.709Z,50.30
2018-11-29T08:15:21.668Z,50.30
2018-11-29T08:17:51.799Z,49.70
2018-11-29T08:20:23.750Z,49.50
2018-11-29T08:22:53.838Z,50.10
2018-11-29T08:25:22.507Z,49.80
2018-11-29T08:28:04.322Z,48.70
2018-11-29T08:30:37.147Z,49.20
2018-11-29T08:33:05.950Z,48.10
2018-11-29T08:35:34.774Z,48.60
2018-11-29T08:38:03.810Z,48.50
2018-11-29T08:40:37.817Z,51.10
2018-11-29T08:43:11.046Z,50.20
2018-11-29T08:45:40.139Z,50.20
2018-11-29T08:48:12.500Z,50.70
2018-11-29T08:50:51.825Z,51.20
2018-11-29T08:53:44.210Z,51.00
2018-11-29T08:56:34.287Z,51.60
2018-11-29T08:59:05.290Z,51.60
2018-11-29T09:01:41.500Z,51.40
2018-11-29T09:04:35.811Z,51.40
2018-11-29T09:07:05.244Z,51.30
2018-11-29T09:09:35.663Z,51.60
2018-11-29T09:12:04.410Z,51.40
2018-11-29T09:14:33.113Z,51.80
2018-11-29T09:17:02.572Z,51.70
2018-11-29T09:19:31.276Z,51.90
2018-11-29T09:22:00.817Z,52.10
2018-11-29T09:24:29.479Z,52.00
2018-11-29T09:26:58.115Z,51.90
2018-11-29T09:29:26.746Z,51.20
2018-11-29T09:31:55.467Z,51.70
2018-11-29T09:34:24.171Z,51.60
2018-11-29T09:36:52.844Z,51.10
2018-11-29T09:39:21.528Z,50.80
2018-11-29T09:41:50.259Z,51.30
2018-11-29T09:44:18.937Z,51.10
2018-11-29T09:46:48.850Z,51.00
2018-11-29T09:49:17.550Z,50.00
2018-11-29T09:51:46.238Z,50.70
2018-11-29T09:54:14.916Z,50.70
2018-11-29T09:56:43.594Z,50.80
2018-11-29T09:59:12.254Z,51.00
2018-11-29T10:01:46.145Z,51.10
2018-11-29T10:04:14.789Z,51.10
2018-11-29T10:06:43.442Z,51.10
2018-11-29T10:09:12.182Z,50.50
2018-11-29T10:11:40.870Z,51.10
2018-11-29T10:14:10.251Z,51.00
2018-11-29T10:16:38.969Z,50.40
2018-11-29T10:19:07.682Z,51.00
2018-11-29T10:21:36.345Z,50.90
2018-11-29T10:24:05.052Z,50.30
2018-11-29T10:26:33.718Z,50.90
2018-11-29T10:29:02.399Z,50.30
2018-11-29T10:31:31.149Z,50.80
2018-11-29T10:33:59.833Z,50.80
2018-11-29T10:36:28.539Z,50.80
2018-11-29T10:38:57.421Z,50.30
2018-11-29T10:41:26.086Z,50.30
2018-11-29T10:43:54.795Z,50.80
2018-11-29T10:46:23.515Z,50.80
2018-11-29T10:48:52.152Z,50.80
2018-11-29T10:51:20.791Z,50.80
2018-11-29T10:53:49.467Z,50.80
2018-11-29T10:56:18.169Z,50.80
2018-11-29T10:58:46.844Z,50.80
2018-11-29T11:01:20.859Z,50.80
2018-11-29T11:03:49.539Z,50.30
2018-11-29T11:06:18.258Z,50.10
2018-11-29T11:08:47.004Z,50.20
2018-11-29T11:11:15.707Z,50.10
2018-11-29T11:13:53.074Z,50.60
2018-11-29T11:16:33.573Z,50.10
2018-11-29T11:19:02.395Z,50.10
2018-11-29T11:21:34.256Z,50.70
2018-11-29T11:24:09.894Z,50.80
2018-11-29T11:29:40.010Z,49.90
2018-11-29T11:32:08.834Z,49.90
2018-11-29T11:34:51.209Z,49.20
2018-11-29T11:37:23.385Z,49.70
2018-11-29T11:39:52.556Z,49.40
2018-11-29T11:42:21.451Z,49.90
2018-11-29T11:44:50.124Z,49.60
2018-11-29T11:47:23.637Z,49.10
2018-11-29T11:49:57.456Z,49.20
2018-11-29T11:52:58.385Z,49.70
2018-11-29T11:55:30.339Z,49.70
2018-11-29T11:58:14.701Z,49.70
2018-11-29T12:00:44.284Z,49.60
2018-11-29T12:03:17.794Z,49.10
2018-11-29T12:05:47.195Z,49.70
2018-11-29T12:08:18.284Z,49.30
2018-11-29T12:11:42.735Z,49.10
2018-11-29T12:14:15.371Z,49.80
2018-11-29T12:16:48.746Z,49.70
2018-11-29T12:19:26.449Z,50.00
2018-11-29T12:22:17.877Z,49.90
2018-11-29T12:24:46.748Z,50.00
2018-11-29T12:27:15.439Z,50.00
2018-11-29T12:29:44.739Z,50.20
2018-11-29T12:32:17.090Z,49.90
2018-11-29T12:34:48.203Z,49.20
2018-11-29T12:37:17.066Z,49.40
2018-11-29T12:39:46.570Z,49.00
2018-11-29T12:42:15.330Z,49.50
2018-11-29T12:44:49.755Z,49.80
2018-11-29T12:47:31.326Z,49.00
2018-11-29T12:50:21.219Z,49.60
2018-11-29T12:52:52.182Z,49.40
2018-11-29T12:55:23.792Z,49.30
2018-11-29T12:58:05.299Z,48.60
2018-11-29T13:00:27.205Z,49.20
2018-11-29T13:02:57.959Z,48.50
2018-11-29T13:05:29.264Z,49.10
2018-11-29T13:07:59.928Z,48.50
2018-11-29T13:10:31.985Z,49.10
2018-11-29T13:13:00.893Z,49.10
2018-11-29T13:15:32.662Z,49.00
2018-11-29T13:18:14.390Z,48.40
2018-11-29T13:20:43.888Z,49.00
2018-11-29T13:23:15.336Z,48.90
2018-11-29T13:25:44.038Z,49.00
2018-11-29T13:28:12.692Z,49.00
2018-11-29T13:30:44.731Z,48.60
2018-11-29T13:33:13.978Z,49.20
2018-11-29T13:35:43.263Z,48.60
2018-11-29T13:38:18.698Z,49.10
2018-11-29T13:40:48.958Z,49.10
2018-11-29T13:43:17.634Z,49.40
2018-11-29T13:45:47.992Z,49.30
2018-11-29T13:48:17.993Z,49.20
2018-11-29T13:51:01.047Z,49.20
2018-11-29T13:53:52.568Z,48.80
2018-11-29T13:56:21.522Z,49.40
2018-11-29T13:58:50.961Z,48.80
2018-11-29T14:01:19.811Z,49.40
2018-11-29T14:03:48.654Z,49.40
2018-11-29T14:06:17.379Z,48.70
2018-11-29T14:08:46.132Z,48.80
2018-11-29T14:11:14.829Z,49.40
2018-11-29T14:13:44.043Z,50.00
2018-11-29T14:16:12.701Z,50.10
2018-11-29T14:18:41.372Z,49.20
2018-11-29T14:21:10.088Z,49.80
2018-11-29T14:23:38.840Z,49.50
2018-11-29T14:26:07.561Z,49.50
2018-11-29T14:28:36.194Z,49.50
2018-11-29T14:31:05.279Z,49.30
2018-11-29T14:33:34.575Z,49.20
2018-11-29T14:36:03.267Z,49.20
2018-11-29T14:38:31.918Z,48.60
2018-11-29T14:41:00.682Z,48.60
2018-11-29T14:43:30.337Z,48.50
2018-11-29T14:46:02.813Z,49.10
2018-11-29T14:51:02.521Z,48.50
2018-11-29T14:53:28.703Z,49.60
2018-11-29T14:55:57.349Z,48.30
2018-11-29T14:58:26.053Z,49.00
2018-11-29T15:00:55.538Z,48.40
2018-11-29T15:03:24.216Z,48.40
2018-11-29T15:05:53.111Z,48.40
2018-11-29T15:08:21.810Z,48.30
2018-11-29T15:10:51.803Z,48.40
2018-11-29T15:13:20.469Z,49.10
2018-11-29T15:15:49.138Z,49.40
2018-11-29T15:18:17.846Z,49.90
2018-11-29T15:20:47.607Z,48.60
2018-11-29T15:23:17.516Z,48.70
2018-11-29T15:25:46.201Z,48.70
2018-11-29T15:28:14.856Z,48.70
2018-11-29T15:30:43.515Z,49.30
2018-11-29T15:33:12.199Z,48.70
2018-11-29T15:35:40.875Z,49.20
2018-11-29T15:38:09.583Z,48.80
2018-11-29T15:40:38.274Z,49.70
2018-11-29T15:43:06.940Z,50.10
2018-11-29T15:45:35.615Z,50.10
2018-11-29T15:48:04.290Z,50.60
2018-11-29T15:50:33.020Z,50.00
2018-11-29T15:53:02.916Z,50.50
2018-11-29T15:55:32.051Z,50.30
2018-11-29T15:58:00.703Z,50.30
2018-11-29T16:00:30.165Z,49.70
2018-11-29T16:03:00.825Z,50.20
2018-11-29T16:05:29.652Z,50.20
2018-11-29T16:07:58.297Z,50.00
2018-11-29T16:10:27.517Z,50.00
2018-11-29T16:12:56.162Z,50.00
2018-11-29T16:15:24.820Z,50.00
2018-11-29T16:17:53.780Z,49.90
2018-11-29T16:20:26.834Z,49.40
2018-11-29T16:22:55.622Z,49.90
2018-11-29T16:25:24.324Z,49.20
2018-11-29T16:27:53.019Z,50.20
2018-11-29T16:30:46.846Z,50.70
2018-11-29T16:33:34.050Z,49.30
2018-11-29T16:36:02.904Z,52.80
2018-11-29T16:38:31.586Z,53.30
2018-11-29T16:41:00.381Z,50.20
2018-11-29T16:43:29.077Z,50.50
2018-11-29T16:45:57.813Z,50.80
2018-11-29T16:48:26.487Z,51.40
2018-11-29T16:50:55.199Z,51.40
2018-11-29T16:53:23.911Z,50.90
2018-11-29T16:55:52.575Z,50.50
2018-11-29T16:58:24.042Z,50.50
2018-11-29T17:00:53.222Z,50.40
2018-11-29T17:03:22.053Z,69.30
2018-11-29T17:05:50.735Z,68.50
2018-11-29T17:08:19.467Z,67.40
2018-11-29T17:10:48.178Z,66.90
2018-11-29T17:13:18.632Z,65.60
2018-11-29T17:15:47.327Z,66.00
2018-11-29T17:18:16.936Z,64.80
2018-11-29T17:20:45.710Z,64.80
2018-11-29T17:23:14.449Z,63.90
2018-11-29T17:25:43.217Z,62.90
2018-11-29T17:28:11.943Z,62.80
2018-11-29T17:30:40.660Z,63.10
2018-11-29T17:33:09.773Z,61.50
2018-11-29T17:35:39.305Z,61.20
2018-11-29T17:38:07.978Z,61.90
2018-11-29T17:40:37.945Z,61.40
2018-11-29T17:43:07.631Z,60.30
2018-11-29T17:45:36.461Z,59.80
2018-11-29T17:48:13.332Z,59.60
2018-11-29T17:50:43.357Z,60.10
2018-11-29T17:53:12.091Z,59.40
2018-11-29T17:55:40.877Z,59.70
2018-11-29T17:58:14.174Z,59.40
2018-11-29T18:00:44.145Z,59.10
2018-11-29T18:03:13.789Z,58.90
2018-11-29T18:05:42.619Z,58.20
2018-11-29T18:08:13.101Z,57.60
2018-11-29T18:10:42.194Z,58.20
2018-11-29T18:13:14.173Z,52.40
2018-11-29T18:15:42.957Z,50.50
2018-11-29T18:18:11.883Z,52.30
2018-11-29T18:20:40.656Z,51.60
2018-11-29T18:23:10.226Z,50.50
2018-11-29T18:28:07.902Z,49.70
2018-11-29T18:30:36.561Z,46.80
2018-11-29T18:33:05.850Z,47.30
2018-11-29T18:35:35.151Z,46.70
2018-11-29T18:38:03.882Z,47.20
2018-11-29T18:40:32.551Z,47.50
2018-11-29T18:43:01.279Z,47.50
2018-11-29T18:45:30.221Z,48.30
2018-11-29T18:47:58.939Z,48.80
2018-11-29T18:50:27.618Z,49.30
2018-11-29T18:52:56.292Z,49.50
2018-11-29T18:55:26.045Z,50.00
2018-11-29T18:57:57.878Z,50.00
2018-11-29T19:00:33.189Z,49.70
2018-11-29T19:03:08.501Z,49.80
2018-11-29T19:08:14.267Z,49.50
2018-11-29T19:10:42.939Z,49.50
2018-11-29T19:13:13.603Z,49.30
2018-11-29T19:15:42.329Z,49.70
2018-11-29T19:18:11.103Z,49.50
2018-11-29T19:20:40.631Z,49.00
2018-11-29T19:23:09.339Z,48.70
2018-11-29T19:25:42.104Z,47.90
2018-11-29T19:28:11.122Z,47.80
2018-11-29T19:30:39.803Z,47.70
2018-11-29T19:33:10.301Z,48.20
2018-11-29T19:35:41.299Z,47.70
2018-11-29T19:38:10.068Z,48.10
2018-11-29T19:40:38.829Z,47.70
2018-11-29T19:43:08.933Z,47.60
2018-11-29T19:45:37.737Z,47.50
2018-11-29T19:48:09.048Z,47.40
2018-11-29T19:50:39.046Z,47.40
2018-11-29T19:53:16.309Z,47.30
2018-11-29T19:55:46.135Z,47.40
2018-11-29T19:58:14.940Z,47.90
2018-11-29T20:00:43.590Z,47.80
2018-11-29T20:03:12.326Z,48.40
2018-11-29T20:05:41.139Z,48.30
2018-11-29T20:08:09.836Z,46.60
2018-11-29T20:10:38.662Z,45.50
2018-11-29T20:13:12.159Z,46.10
2018-11-29T20:15:42.354Z,44.50
2018-11-29T20:18:12.256Z,43.90
2018-11-29T20:20:40.959Z,44.80
2018-11-29T20:23:11.289Z,44.10
2018-11-29T20:25:41.544Z,44.80
2018-11-29T20:28:10.363Z,44.90
2018-11-29T20:30:39.110Z,45.40
2018-11-29T20:33:07.900Z,45.40
2018-11-29T20:35:36.682Z,46.00
2018-11-29T20:38:05.755Z,45.70
2018-11-29T20:40:36.984Z,45.70
2018-11-29T20:43:06.008Z,46.00
2018-11-29T20:45:38.454Z,46.80
2018-11-29T20:48:11.128Z,46.60
2018-11-29T20:50:39.834Z,46.10
2018-11-29T20:53:09.253Z,46.20
2018-11-29T20:55:37.980Z,46.30
2018-11-29T20:58:07.794Z,46.30
2018-11-29T21:00:36.488Z,46.30
2018-11-29T21:03:07.170Z,46.40
2018-11-29T21:05:36.523Z,46.40
2018-11-29T21:08:05.722Z,46.80
2018-11-29T21:10:34.496Z,46.70
2018-11-29T21:13:06.626Z,46.80
2018-11-29T21:15:36.686Z,46.30
2018-11-29T21:18:06.110Z,46.80
2018-11-29T21:20:34.828Z,46.80
2018-11-29T21:23:03.675Z,47.00
2018-11-29T21:25:32.431Z,47.30
2018-11-29T21:28:01.103Z,47.30
2018-11-29T21:30:29.817Z,47.20
2018-11-29T21:32:58.573Z,47.70
2018-11-29T21:35:30.262Z,47.00
2018-11-29T21:38:07.428Z,47.20
2018-11-29T21:40:40.762Z,47.30
2018-11-29T21:43:09.705Z,47.20
2018-11-29T21:45:38.537Z,47.30
2018-11-29T21:48:07.263Z,47.80
2018-11-29T21:50:35.998Z,47.90
2018-11-29T21:53:05.089Z,47.60
2018-11-29T21:55:33.810Z,47.60
2018-11-29T21:58:02.538Z,47.50
2018-11-29T22:00:31.225Z,48.00
2018-11-29T22:03:00.797Z,47.90
2018-11-29T22:05:29.501Z,47.20
2018-11-29T22:07:58.217Z,47.60
2018-11-29T22:10:26.895Z,47.50
2018-11-29T22:12:55.646Z,47.50
2018-11-29T22:15:24.369Z,47.50
2018-11-29T22:18:17.946Z,47.00
2018-11-29T22:20:47.274Z,47.10
2018-11-29T22:23:16.013Z,47.00
2018-11-29T22:25:44.912Z,47.60
2018-11-29T22:28:13.581Z,47.20
2018-11-29T22:30:42.229Z,48.00
2018-11-29T22:33:10.929Z,48.00
2018-11-29T22:35:39.622Z,48.10
2018-11-29T22:38:08.542Z,48.20
2018-11-29T22:40:37.290Z,48.20
2018-11-29T22:43:06.159Z,48.30
2018-11-29T22:45:34.869Z,48.30
2018-11-29T22:48:03.649Z,48.30
2018-11-29T22:50:32.415Z,47.70
2018-11-29T22:53:01.083Z,47.70
2018-11-29T22:55:29.753Z,48.20
2018-11-29T22:57:58.425Z,47.80
2018-11-29T23:00:33.851Z,48.40
2018-11-29T23:03:02.517Z,48.30
2018-11-29T23:05:31.313Z,48.30
2018-11-29T23:08:00.222Z,48.20
2018-11-29T23:10:29.872Z,47.70
2018-11-29T23:12:58.587Z,47.70
2018-11-29T23:15:27.312Z,48.20
2018-11-29T23:20:24.340Z,47.60
2018-11-29T23:22:53.082Z,48.10
2018-11-29T23:25:21.760Z,48.40
2018-11-29T23:27:50.462Z,48.00
2018-11-29T23:30:19.157Z,48.10
2018-11-29T23:32:48.194Z,48.10
2018-11-29T23:35:16.892Z,48.10
2018-11-29T23:37:45.642Z,47.50
2018-11-29T23:40:16.459Z,48.10
2018-11-29T23:42:45.465Z,47.50
2018-11-29T23:45:14.387Z,48.70
2018-11-29T23:47:43.217Z,49.40
2018-11-29T23:50:14.963Z,50.00
2018-11-29T23:52:43.719Z,52.30
2018-11-29T23:55:18.375Z,50.10
2018-11-29T23:57:47.027Z,50.80
