createdAt,value
2018-12-05T06:24:39.586Z,8.70
2018-12-05T06:34:58.643Z,11.60
2018-12-05T06:45:24.488Z,8.53
2018-12-05T06:55:42.455Z,10.53
2018-12-05T07:06:00.594Z,10.43
2018-12-05T11:42:27.941Z,1.80
2018-12-05T11:52:46.448Z,3.20
2018-12-05T12:03:04.650Z,1.70
2018-12-05T12:13:23.534Z,1.60
2018-12-05T12:23:41.981Z,5.77
2018-12-05T12:34:01.999Z,2.13
2018-12-05T12:53:30.384Z,2.00
2018-12-05T13:03:48.903Z,1.60
2018-12-05T13:14:07.690Z,2.00
2018-12-05T13:24:26.134Z,2.30
2018-12-05T13:34:45.478Z,2.57
2018-12-05T13:45:03.713Z,2.57
2018-12-05T13:55:22.140Z,2.47
2018-12-05T14:05:41.920Z,2.43
2018-12-05T14:16:01.840Z,3.27
2018-12-05T14:26:39.516Z,6.57
2018-12-05T14:37:20.554Z,5.70
2018-12-05T14:48:04.187Z,4.87
2018-12-05T15:09:58.294Z,3.57
2018-12-05T15:20:18.019Z,4.37
2018-12-05T15:30:38.048Z,6.67
2018-12-05T15:40:56.762Z,8.13
2018-12-05T15:51:15.502Z,6.97
2018-12-05T16:01:34.503Z,8.87
2018-12-05T16:11:53.600Z,6.50
2018-12-05T16:22:13.000Z,7.30
2018-12-05T16:32:32.740Z,4.77
2018-12-05T16:42:51.588Z,17.30
2018-12-05T16:53:09.965Z,34.40
2018-12-05T17:03:29.222Z,31.40
2018-12-05T17:13:49.471Z,25.67
2018-12-05T17:24:08.753Z,33.27
2018-12-05T17:34:29.477Z,58.17
2018-12-05T17:44:50.150Z,38.50
2018-12-05T17:55:08.998Z,36.33
2018-12-05T18:05:28.695Z,46.87
2018-12-05T18:15:49.989Z,58.40
2018-12-05T18:26:11.100Z,14.97
2018-12-05T18:36:30.490Z,16.20
2018-12-05T18:46:51.243Z,13.23
2018-12-05T18:57:14.080Z,41.53
2018-12-05T19:07:33.901Z,41.73
2018-12-05T19:18:00.137Z,42.93
2018-12-05T19:28:24.017Z,16.53
2018-12-05T19:38:53.120Z,57.27
2018-12-05T19:49:17.717Z,25.47
2018-12-05T19:59:38.961Z,44.73
2018-12-05T20:10:00.568Z,24.50
2018-12-05T20:20:24.507Z,16.90
2018-12-05T20:30:45.987Z,26.57
2018-12-05T20:41:10.097Z,64.20
2018-12-05T20:51:32.988Z,16.40
2018-12-05T21:01:54.658Z,10.90
2018-12-05T21:12:14.880Z,13.17
2018-12-05T21:22:34.948Z,8.77
2018-12-05T21:32:55.062Z,16.90
2018-12-05T21:43:16.289Z,12.10
2018-12-05T21:53:35.677Z,13.53
2018-12-05T22:03:55.880Z,10.40
2018-12-05T22:14:15.107Z,8.20
2018-12-05T22:24:33.921Z,10.13
2018-12-05T22:34:52.408Z,18.80
2018-12-05T22:45:11.730Z,9.37
2018-12-05T22:55:31.065Z,29.73
2018-12-05T23:05:50.581Z,8.13
2018-12-05T23:16:09.158Z,7.50
2018-12-05T23:26:28.957Z,6.60
2018-12-05T23:36:48.657Z,8.33
2018-12-05T23:47:14.800Z,8.13
2018-12-05T23:57:33.913Z,8.70
