createdAt,value
2019-01-20T00:00:30.041Z,9.63
2019-01-20T00:02:58.452Z,7.83
2019-01-20T00:05:27.427Z,8.47
2019-01-20T00:07:55.919Z,8.93
2019-01-20T00:10:24.417Z,9.40
2019-01-20T00:12:53.055Z,8.83
2019-01-20T00:15:21.808Z,8.57
2019-01-20T00:17:50.405Z,10.40
2019-01-20T00:20:18.995Z,9.27
2019-01-20T00:22:47.579Z,10.67
2019-01-20T00:25:16.138Z,8.87
2019-01-20T00:27:44.574Z,10.70
2019-01-20T00:30:15.674Z,8.53
2019-01-20T00:32:44.133Z,9.33
2019-01-20T00:35:12.752Z,7.47
2019-01-20T00:37:41.351Z,9.03
2019-01-20T00:40:15.939Z,8.43
2019-01-20T00:42:44.621Z,9.67
2019-01-20T00:45:15.867Z,8.47
2019-01-20T00:47:44.387Z,9.33
2019-01-20T00:50:15.083Z,8.00
2019-01-20T00:52:44.059Z,7.80
2019-01-20T00:55:15.326Z,10.00
2019-01-20T00:57:44.115Z,7.97
2019-01-20T01:00:22.206Z,9.17
2019-01-20T01:02:52.226Z,7.80
2019-01-20T01:05:21.731Z,8.27
2019-01-20T01:07:51.108Z,7.37
2019-01-20T01:10:20.085Z,9.70
2019-01-20T01:12:49.404Z,6.87
2019-01-20T01:15:18.006Z,9.17
2019-01-20T01:17:46.555Z,7.13
2019-01-20T01:20:17.268Z,7.57
2019-01-20T01:22:45.838Z,8.20
2019-01-20T01:25:15.776Z,6.37
2019-01-20T01:27:44.333Z,8.13
2019-01-20T01:30:21.008Z,7.67
2019-01-20T01:32:49.921Z,8.67
2019-01-20T01:35:18.497Z,9.13
2019-01-20T01:37:46.920Z,8.27
2019-01-20T01:40:17.102Z,7.97
2019-01-20T01:42:45.658Z,8.97
2019-01-20T01:45:16.943Z,7.60
2019-01-20T01:47:48.503Z,7.73
2019-01-20T01:50:17.988Z,9.00
2019-01-20T01:52:46.656Z,7.77
2019-01-20T01:55:15.337Z,6.60
2019-01-20T01:57:43.819Z,8.53
2019-01-20T02:00:15.646Z,6.77
2019-01-20T02:02:44.304Z,6.90
2019-01-20T02:05:13.221Z,8.93
2019-01-20T02:07:41.732Z,6.37
2019-01-20T02:10:15.512Z,7.70
2019-01-20T02:12:44.262Z,7.67
2019-01-20T02:15:15.124Z,8.40
2019-01-20T02:17:43.705Z,8.57
2019-01-20T02:20:15.080Z,7.50
2019-01-20T02:22:43.661Z,6.87
2019-01-20T02:25:13.838Z,7.93
2019-01-20T02:27:42.348Z,7.33
2019-01-20T02:30:17.572Z,6.77
2019-01-20T02:32:46.140Z,6.03
2019-01-20T02:35:14.885Z,6.33
2019-01-20T02:37:43.403Z,6.67
2019-01-20T02:40:14.621Z,8.73
2019-01-20T02:42:43.084Z,6.47
2019-01-20T02:45:14.475Z,6.70
2019-01-20T02:47:43.158Z,7.03
2019-01-20T02:50:19.132Z,7.20
2019-01-20T02:52:47.711Z,6.63
2019-01-20T02:55:16.284Z,9.20
2019-01-20T02:57:44.797Z,7.67
2019-01-20T03:00:16.763Z,5.77
2019-01-20T03:02:45.337Z,6.53
2019-01-20T03:05:14.420Z,6.57
2019-01-20T03:07:42.945Z,7.13
2019-01-20T03:10:13.220Z,7.03
2019-01-20T03:12:41.656Z,6.40
2019-01-20T03:15:12.493Z,5.90
2019-01-20T03:17:40.931Z,8.43
2019-01-20T03:20:15.149Z,7.00
2019-01-20T03:22:43.671Z,6.57
2019-01-20T03:25:14.454Z,5.43
2019-01-20T03:27:43.126Z,6.90
2019-01-20T03:30:17.158Z,7.13
2019-01-20T03:32:45.889Z,5.90
2019-01-20T03:35:16.724Z,11.60
2019-01-20T03:37:45.305Z,7.77
2019-01-20T03:40:16.715Z,5.97
2019-01-20T03:42:45.233Z,8.47
2019-01-20T03:45:15.886Z,7.47
2019-01-20T03:47:44.473Z,8.20
2019-01-20T03:50:15.191Z,7.07
2019-01-20T03:52:43.861Z,6.07
2019-01-20T03:55:17.180Z,8.50
2019-01-20T03:57:45.868Z,7.20
2019-01-20T04:00:17.197Z,6.77
2019-01-20T04:02:47.320Z,6.57
2019-01-20T04:05:15.823Z,7.70
2019-01-20T04:07:44.300Z,7.27
2019-01-20T04:10:15.081Z,6.73
2019-01-20T04:12:43.611Z,6.40
2019-01-20T04:15:13.991Z,6.63
2019-01-20T04:17:42.506Z,7.20
2019-01-20T04:20:13.287Z,6.60
2019-01-20T04:22:41.772Z,8.67
2019-01-20T04:25:13.072Z,6.67
2019-01-20T04:27:41.559Z,6.13
2019-01-20T04:30:12.493Z,7.73
2019-01-20T04:32:40.987Z,6.43
2019-01-20T04:35:10.866Z,7.60
2019-01-20T04:37:39.422Z,8.10
2019-01-20T04:40:11.100Z,7.93
2019-01-20T04:42:39.509Z,6.53
2019-01-20T04:45:10.796Z,7.23
2019-01-20T04:47:39.278Z,8.13
2019-01-20T04:50:10.918Z,6.83
2019-01-20T04:52:39.446Z,6.37
2019-01-20T04:55:10.141Z,8.03
2019-01-20T04:57:39.066Z,6.73
2019-01-20T05:00:10.558Z,6.57
2019-01-20T05:02:38.976Z,7.37
2019-01-20T05:05:07.566Z,7.17
2019-01-20T05:07:36.093Z,8.17
2019-01-20T05:10:11.590Z,6.40
2019-01-20T05:12:40.152Z,7.47
2019-01-20T05:15:11.492Z,6.73
2019-01-20T05:17:39.923Z,9.40
2019-01-20T05:20:10.092Z,6.97
2019-01-20T05:22:38.618Z,6.10
2019-01-20T05:25:09.353Z,7.93
2019-01-20T05:27:37.858Z,7.77
2019-01-20T05:30:12.162Z,7.43
2019-01-20T05:32:40.613Z,7.80
2019-01-20T05:35:10.365Z,6.43
2019-01-20T05:37:38.949Z,6.97
2019-01-20T05:40:17.188Z,8.03
2019-01-20T05:42:47.440Z,6.50
2019-01-20T05:45:23.913Z,6.87
2019-01-20T05:47:52.498Z,6.27
2019-01-20T05:50:21.055Z,6.60
2019-01-20T05:52:49.567Z,7.17
2019-01-20T05:55:18.064Z,6.60
2019-01-20T05:57:46.512Z,8.10
2019-01-20T06:00:18.050Z,6.87
2019-01-20T06:02:46.437Z,10.43
2019-01-20T06:05:14.939Z,6.03
2019-01-20T06:07:43.452Z,7.00
2019-01-20T06:10:13.521Z,6.23
2019-01-20T06:12:41.990Z,6.97
2019-01-20T06:15:16.089Z,8.40
2019-01-20T06:17:44.581Z,10.20
2019-01-20T06:20:15.150Z,5.73
2019-01-20T06:22:43.560Z,5.97
2019-01-20T06:25:12.084Z,7.33
2019-01-20T06:27:40.624Z,6.10
2019-01-20T06:30:18.081Z,6.53
2019-01-20T06:32:46.573Z,7.60
2019-01-20T06:35:15.354Z,6.97
2019-01-20T06:37:43.769Z,9.43
2019-01-20T06:40:12.940Z,9.10
2019-01-20T06:42:41.352Z,6.23
2019-01-20T06:45:12.231Z,6.03
2019-01-20T06:47:40.697Z,8.23
2019-01-20T06:50:14.221Z,7.27
2019-01-20T06:52:42.768Z,7.07
2019-01-20T06:55:12.649Z,6.80
2019-01-20T06:57:41.336Z,6.40
2019-01-20T07:00:15.195Z,7.73
2019-01-20T07:02:43.758Z,7.83
2019-01-20T07:05:12.535Z,6.77
2019-01-20T07:07:41.295Z,6.87
2019-01-20T07:10:12.369Z,6.67
2019-01-20T07:12:40.901Z,7.63
2019-01-20T07:15:17.867Z,6.10
2019-01-20T07:17:46.350Z,7.43
2019-01-20T07:20:16.778Z,8.10
2019-01-20T07:22:45.388Z,8.23
2019-01-20T07:25:14.163Z,6.27
2019-01-20T07:27:42.660Z,7.27
2019-01-20T07:30:16.466Z,6.17
2019-01-20T07:32:44.919Z,8.03
2019-01-20T07:35:14.376Z,7.67
2019-01-20T07:37:42.966Z,6.37
2019-01-20T07:40:14.440Z,7.77
2019-01-20T07:42:42.959Z,9.63
2019-01-20T07:45:12.910Z,7.97
2019-01-20T07:47:41.405Z,8.87
2019-01-20T07:50:18.127Z,7.30
2019-01-20T07:52:46.644Z,7.83
2019-01-20T07:55:15.116Z,9.23
2019-01-20T07:57:43.725Z,7.00
2019-01-20T08:00:14.786Z,12.67
2019-01-20T08:02:43.351Z,8.17
2019-01-20T08:05:12.204Z,9.97
2019-01-20T08:07:40.644Z,7.93
2019-01-20T08:10:12.194Z,8.97
2019-01-20T08:12:40.624Z,10.33
2019-01-20T08:15:12.008Z,10.37
2019-01-20T08:17:40.514Z,10.67
2019-01-20T08:20:12.064Z,9.50
2019-01-20T08:22:40.592Z,9.53
2019-01-20T08:25:11.408Z,8.33
2019-01-20T08:27:39.922Z,9.93
2019-01-20T08:30:11.465Z,8.87
2019-01-20T08:32:39.873Z,9.60
2019-01-20T08:35:09.747Z,9.73
2019-01-20T08:37:38.182Z,9.80
2019-01-20T08:40:12.568Z,11.23
2019-01-20T08:42:40.990Z,11.30
2019-01-20T08:45:15.516Z,8.93
2019-01-20T08:47:45.103Z,10.40
2019-01-20T08:50:14.419Z,8.37
2019-01-20T08:52:42.929Z,13.07
2019-01-20T08:55:11.496Z,11.93
2019-01-20T08:57:39.942Z,11.20
2019-01-20T09:00:11.826Z,8.53
2019-01-20T09:02:40.257Z,13.47
2019-01-20T09:05:08.998Z,12.30
2019-01-20T09:07:37.423Z,19.87
2019-01-20T09:10:08.935Z,9.73
2019-01-20T09:12:38.520Z,11.30
2019-01-20T09:15:08.479Z,9.90
2019-01-20T09:17:36.926Z,11.87
2019-01-20T09:20:08.498Z,11.70
2019-01-20T09:22:36.924Z,11.37
2019-01-20T09:25:07.190Z,12.70
2019-01-20T09:27:35.712Z,10.10
2019-01-20T09:30:07.187Z,10.30
2019-01-20T09:32:35.632Z,11.10
2019-01-20T09:35:05.329Z,10.97
2019-01-20T09:37:33.760Z,10.03
2019-01-20T09:40:02.194Z,13.13
2019-01-20T09:42:30.713Z,12.27
2019-01-20T09:44:59.254Z,12.87
2019-01-20T09:47:27.778Z,8.77
2019-01-20T09:49:56.215Z,12.60
2019-01-20T09:52:24.723Z,9.43
2019-01-20T09:54:53.140Z,13.53
2019-01-20T09:57:21.594Z,10.47
2019-01-20T09:59:50.052Z,9.73
2019-01-20T10:02:18.533Z,13.23
2019-01-20T10:04:46.945Z,14.20
2019-01-20T10:07:15.493Z,11.63
2019-01-20T10:09:43.896Z,11.23
2019-01-20T10:12:12.413Z,12.17
2019-01-20T10:14:40.841Z,10.50
2019-01-20T10:17:09.309Z,10.00
2019-01-20T10:19:37.808Z,10.13
2019-01-20T10:22:06.338Z,11.60
2019-01-20T10:24:34.873Z,14.37
2019-01-20T10:27:03.412Z,12.43
2019-01-20T10:29:31.968Z,10.73
2019-01-20T10:32:00.845Z,9.57
2019-01-20T10:34:29.358Z,11.53
2019-01-20T10:36:59.195Z,15.27
2019-01-20T10:39:27.667Z,12.93
2019-01-20T10:41:56.169Z,12.13
2019-01-20T10:44:24.685Z,12.73
2019-01-20T10:46:53.113Z,13.73
2019-01-20T10:49:21.571Z,12.17
2019-01-20T10:51:50.060Z,12.80
2019-01-20T10:54:18.515Z,14.53
2019-01-20T10:56:46.954Z,11.93
2019-01-20T10:59:15.410Z,13.40
2019-01-20T11:01:43.849Z,14.43
2019-01-20T11:04:12.637Z,13.33
2019-01-20T11:06:41.150Z,12.73
2019-01-20T11:09:09.758Z,12.47
2019-01-20T11:11:38.277Z,12.97
2019-01-20T11:14:09.679Z,13.70
2019-01-20T11:16:37.028Z,14.50
2019-01-20T11:19:05.558Z,13.77
2019-01-20T11:21:33.993Z,11.27
2019-01-20T11:24:02.762Z,12.90
2019-01-20T11:26:31.297Z,14.20
2019-01-20T11:28:59.722Z,13.13
2019-01-20T11:31:28.248Z,12.73
2019-01-20T11:33:56.692Z,12.07
2019-01-20T11:36:25.216Z,14.03
2019-01-20T11:38:53.637Z,11.10
2019-01-20T11:41:22.160Z,14.63
2019-01-20T11:43:50.597Z,13.87
2019-01-20T11:46:19.111Z,13.23
2019-01-20T11:48:47.531Z,13.63
2019-01-20T11:51:15.979Z,12.03
2019-01-20T11:53:44.540Z,12.90
2019-01-20T11:56:13.111Z,11.53
2019-01-20T11:58:41.548Z,12.23
2019-01-20T12:01:10.077Z,11.47
2019-01-20T12:03:38.639Z,13.27
2019-01-20T12:06:08.187Z,11.57
2019-01-20T12:08:36.697Z,12.47
2019-01-20T12:11:05.282Z,13.53
2019-01-20T12:13:33.758Z,14.23
2019-01-20T12:16:02.308Z,12.50
2019-01-20T12:18:30.740Z,13.40
2019-01-20T12:20:59.275Z,11.87
2019-01-20T12:23:27.790Z,12.80
2019-01-20T12:25:56.212Z,12.50
2019-01-20T12:28:24.822Z,11.93
2019-01-20T12:30:53.781Z,12.13
2019-01-20T12:33:22.184Z,12.83
2019-01-20T12:35:50.692Z,14.93
2019-01-20T12:38:19.166Z,12.73
2019-01-20T12:40:47.863Z,10.67
2019-01-20T12:43:16.449Z,12.97
2019-01-20T12:45:45.030Z,11.87
2019-01-20T12:48:13.549Z,11.47
2019-01-20T12:50:42.037Z,11.03
2019-01-20T12:53:10.829Z,12.63
2019-01-20T12:55:39.489Z,12.00
2019-01-20T12:58:08.284Z,13.57
2019-01-20T13:00:36.807Z,11.73
2019-01-20T13:03:05.505Z,12.03
2019-01-20T13:05:33.945Z,15.17
2019-01-20T13:08:03.951Z,11.60
2019-01-20T13:10:32.421Z,12.00
2019-01-20T13:13:00.838Z,14.30
2019-01-20T13:15:29.457Z,13.57
2019-01-20T13:17:57.885Z,12.80
2019-01-20T13:20:26.891Z,12.70
2019-01-20T13:22:55.415Z,12.30
2019-01-20T13:25:28.602Z,12.80
2019-01-20T13:27:57.023Z,12.70
2019-01-20T13:30:27.269Z,12.03
2019-01-20T13:32:55.682Z,14.30
2019-01-20T13:35:24.901Z,11.93
2019-01-20T13:38:08.023Z,12.53
2019-01-20T13:40:45.866Z,11.67
2019-01-20T13:43:14.379Z,12.50
2019-01-20T13:45:42.825Z,14.33
2019-01-20T13:48:11.593Z,11.77
2019-01-20T13:50:40.051Z,13.80
2019-01-20T13:53:08.669Z,13.97
2019-01-20T13:55:41.319Z,13.20
2019-01-20T13:58:09.917Z,13.47
2019-01-20T14:00:38.509Z,14.77
2019-01-20T14:03:07.031Z,12.63
2019-01-20T14:05:35.556Z,15.10
2019-01-20T14:08:04.052Z,14.30
2019-01-20T14:10:33.144Z,16.40
2019-01-20T14:13:01.616Z,13.17
2019-01-20T14:15:30.102Z,14.17
2019-01-20T14:17:58.621Z,14.37
2019-01-20T14:20:27.808Z,16.13
2019-01-20T14:22:56.370Z,15.90
2019-01-20T14:25:27.301Z,14.93
2019-01-20T14:27:55.982Z,15.33
2019-01-20T14:30:27.229Z,17.27
2019-01-20T14:32:55.763Z,13.07
2019-01-20T14:35:24.335Z,16.80
2019-01-20T14:37:52.846Z,13.40
2019-01-20T14:40:21.643Z,13.90
2019-01-20T14:42:52.123Z,15.13
2019-01-20T14:45:20.794Z,18.83
2019-01-20T14:47:49.315Z,18.10
2019-01-20T14:50:23.688Z,15.43
2019-01-20T14:52:52.413Z,15.03
2019-01-20T14:55:21.198Z,13.70
2019-01-20T14:57:49.935Z,13.77
2019-01-20T15:00:27.053Z,14.17
2019-01-20T15:02:55.577Z,13.57
2019-01-20T15:05:24.067Z,11.83
2019-01-20T15:07:52.786Z,11.40
2019-01-20T15:10:21.449Z,11.30
2019-01-20T15:12:50.360Z,14.00
2019-01-20T15:15:37.169Z,15.80
2019-01-20T15:18:06.675Z,11.30
2019-01-20T15:20:35.261Z,10.57
2019-01-20T15:23:04.307Z,13.33
2019-01-20T15:25:32.721Z,13.53
2019-01-20T15:28:01.189Z,12.07
2019-01-20T15:30:34.337Z,14.00
2019-01-20T15:33:05.524Z,17.93
2019-01-20T15:35:34.260Z,17.47
2019-01-20T15:38:02.787Z,15.43
2019-01-20T15:40:31.317Z,17.27
2019-01-20T15:42:59.904Z,15.73
2019-01-20T15:45:28.615Z,15.77
2019-01-20T15:47:57.109Z,19.93
2019-01-20T15:50:28.655Z,22.83
2019-01-20T15:52:57.332Z,17.40
2019-01-20T15:55:26.134Z,19.43
2019-01-20T15:57:54.577Z,19.43
2019-01-20T16:00:25.290Z,21.73
2019-01-20T16:02:53.855Z,19.47
2019-01-20T16:05:22.948Z,19.17
2019-01-20T16:07:51.356Z,18.27
2019-01-20T16:10:19.924Z,20.17
2019-01-20T16:12:48.618Z,20.47
2019-01-20T16:15:24.318Z,22.23
2019-01-20T16:17:51.446Z,22.37
2019-01-20T16:20:19.988Z,22.90
2019-01-20T16:22:48.490Z,21.53
2019-01-20T16:25:19.605Z,22.17
2019-01-20T16:27:48.131Z,24.77
2019-01-20T16:30:22.702Z,25.30
2019-01-20T16:32:51.172Z,19.47
2019-01-20T16:35:19.893Z,21.93
2019-01-20T16:37:48.422Z,24.40
2019-01-20T16:40:19.285Z,22.47
2019-01-20T16:42:47.891Z,21.87
2019-01-20T16:45:32.801Z,21.10
2019-01-20T16:48:01.393Z,18.13
2019-01-20T16:50:29.888Z,21.97
2019-01-20T16:52:58.498Z,19.77
2019-01-20T16:55:28.269Z,19.37
2019-01-20T16:57:56.986Z,17.40
2019-01-20T17:00:31.194Z,20.43
2019-01-20T17:02:59.803Z,22.60
2019-01-20T17:05:28.462Z,18.27
2019-01-20T17:07:57.260Z,18.90
2019-01-20T17:10:31.447Z,22.20
2019-01-20T17:13:00.369Z,18.43
2019-01-20T17:15:31.600Z,21.53
2019-01-20T17:18:00.389Z,21.73
2019-01-20T17:20:28.955Z,24.00
2019-01-20T17:22:57.485Z,21.17
2019-01-20T17:25:25.909Z,20.07
2019-01-20T17:27:54.553Z,18.97
2019-01-20T17:30:25.914Z,17.47
2019-01-20T17:32:54.843Z,20.03
2019-01-20T17:35:23.668Z,17.63
2019-01-20T17:37:52.220Z,18.00
2019-01-20T17:40:24.036Z,16.13
2019-01-20T17:42:52.639Z,15.87
2019-01-20T17:45:24.213Z,14.40
2019-01-20T17:47:52.699Z,19.03
2019-01-20T17:50:27.053Z,17.37
2019-01-20T17:52:55.774Z,15.70
2019-01-20T17:55:24.461Z,16.50
2019-01-20T17:57:52.875Z,17.67
2019-01-20T18:00:28.151Z,14.70
2019-01-20T18:02:56.737Z,15.20
2019-01-20T18:05:26.963Z,15.67
2019-01-20T18:07:55.705Z,17.73
2019-01-20T18:10:24.772Z,16.67
2019-01-20T18:12:53.703Z,20.77
2019-01-20T18:15:24.327Z,19.00
2019-01-20T18:17:53.099Z,18.47
2019-01-20T18:20:31.878Z,20.53
2019-01-20T18:23:00.447Z,20.23
2019-01-20T18:25:29.099Z,18.50
2019-01-20T18:27:57.603Z,19.23
2019-01-20T18:30:31.235Z,16.70
2019-01-20T18:33:00.017Z,15.17
2019-01-20T18:35:29.066Z,18.07
2019-01-20T18:37:57.552Z,17.87
2019-01-20T18:40:27.142Z,21.70
2019-01-20T18:42:55.831Z,17.27
2019-01-20T18:45:29.544Z,16.07
2019-01-20T18:47:58.187Z,17.50
2019-01-20T18:50:28.702Z,16.83
2019-01-20T18:52:57.326Z,17.50
2019-01-20T18:55:25.995Z,17.17
2019-01-20T18:57:54.596Z,19.07
2019-01-20T19:00:27.348Z,18.63
2019-01-20T19:02:56.013Z,17.83
2019-01-20T19:05:24.585Z,16.30
2019-01-20T19:07:55.427Z,19.33
2019-01-20T19:10:23.782Z,19.23
2019-01-20T19:12:52.502Z,19.70
2019-01-20T19:15:22.569Z,17.10
2019-01-20T19:17:52.563Z,20.33
2019-01-20T19:20:25.339Z,22.10
2019-01-20T19:22:56.414Z,22.93
2019-01-20T19:25:25.286Z,20.07
2019-01-20T19:27:53.980Z,18.57
2019-01-20T19:30:27.823Z,20.13
2019-01-20T19:32:56.401Z,19.20
2019-01-20T19:35:25.265Z,26.03
2019-01-20T19:37:53.948Z,18.87
2019-01-20T19:40:22.500Z,21.37
2019-01-20T19:42:51.257Z,20.13
2019-01-20T19:45:21.445Z,22.87
2019-01-20T19:47:50.241Z,22.70
2019-01-20T19:50:19.733Z,23.73
2019-01-20T19:52:48.602Z,27.27
2019-01-20T19:55:24.094Z,26.13
2019-01-20T19:57:52.852Z,27.40
2019-01-20T20:00:23.760Z,23.53
2019-01-20T20:02:52.483Z,27.40
2019-01-20T20:05:21.934Z,22.70
2019-01-20T20:07:51.000Z,22.97
2019-01-20T20:10:21.499Z,21.83
2019-01-20T20:12:50.248Z,22.07
2019-01-20T20:15:23.407Z,19.70
2019-01-20T20:17:54.088Z,19.07
2019-01-20T20:20:22.900Z,17.97
2019-01-20T20:22:51.622Z,19.70
2019-01-20T20:25:22.079Z,20.87
2019-01-20T20:27:50.915Z,18.50
2019-01-20T20:30:21.746Z,23.03
2019-01-20T20:32:50.291Z,19.83
2019-01-20T20:35:18.782Z,21.93
2019-01-20T20:37:47.362Z,18.20
2019-01-20T20:40:18.100Z,22.33
2019-01-20T20:42:46.664Z,19.40
2019-01-20T20:45:17.816Z,21.73
2019-01-20T20:47:46.370Z,18.40
2019-01-20T20:50:18.080Z,24.13
2019-01-20T20:52:47.048Z,21.73
2019-01-20T20:55:16.208Z,21.73
2019-01-20T20:57:45.047Z,18.23
2019-01-20T21:00:28.058Z,20.53
2019-01-20T21:02:56.605Z,20.53
2019-01-20T21:05:24.999Z,22.23
2019-01-20T21:07:53.623Z,22.60
2019-01-20T21:10:22.222Z,19.63
2019-01-20T21:12:51.467Z,18.50
2019-01-20T21:15:20.125Z,19.70
2019-01-20T21:17:48.772Z,18.17
2019-01-20T21:20:24.788Z,20.67
2019-01-20T21:22:53.422Z,18.33
2019-01-20T21:25:21.898Z,21.27
2019-01-20T21:27:50.427Z,22.13
2019-01-20T21:30:21.751Z,23.50
2019-01-20T21:32:50.287Z,21.33
2019-01-20T21:35:18.859Z,23.53
2019-01-20T21:37:47.577Z,22.27
2019-01-20T21:40:18.234Z,28.40
2019-01-20T21:42:46.831Z,21.33
2019-01-20T21:45:17.207Z,24.13
2019-01-20T21:47:45.777Z,18.80
2019-01-20T21:50:22.777Z,22.47
2019-01-20T21:52:51.402Z,22.50
2019-01-20T21:55:20.036Z,21.37
2019-01-20T21:57:48.514Z,20.63
2019-01-20T22:00:20.050Z,24.57
2019-01-20T22:02:48.559Z,21.73
2019-01-20T22:05:17.340Z,22.27
2019-01-20T22:07:45.762Z,23.03
2019-01-20T22:10:16.861Z,18.43
2019-01-20T22:12:45.396Z,24.77
2019-01-20T22:15:14.535Z,20.63
2019-01-20T22:17:43.120Z,21.83
2019-01-20T22:20:14.258Z,17.43
2019-01-20T22:22:42.825Z,21.10
2019-01-20T22:25:12.414Z,20.27
2019-01-20T22:27:41.390Z,21.13
2019-01-20T22:30:23.745Z,23.40
2019-01-20T22:32:52.519Z,20.40
2019-01-20T22:35:21.168Z,19.57
2019-01-20T22:37:49.880Z,20.70
2019-01-20T22:40:19.272Z,21.20
2019-01-20T22:42:48.248Z,22.13
2019-01-20T22:45:24.343Z,20.80
2019-01-20T22:47:53.056Z,22.43
2019-01-20T22:50:21.636Z,20.03
2019-01-20T22:52:50.116Z,21.00
2019-01-20T22:55:19.210Z,21.43
2019-01-20T22:57:47.800Z,19.83
2019-01-20T23:00:25.638Z,20.33
2019-01-20T23:02:54.171Z,20.53
2019-01-20T23:05:22.652Z,18.63
2019-01-20T23:07:51.168Z,19.87
2019-01-20T23:10:19.579Z,19.50
2019-01-20T23:12:48.092Z,20.87
2019-01-20T23:15:16.587Z,21.87
2019-01-20T23:17:45.132Z,22.03
2019-01-20T23:20:16.381Z,21.40
2019-01-20T23:22:44.982Z,20.13
2019-01-20T23:25:13.547Z,20.97
2019-01-20T23:27:42.106Z,21.30
2019-01-20T23:30:15.434Z,19.87
2019-01-20T23:32:43.953Z,22.37
2019-01-20T23:35:12.919Z,20.57
2019-01-20T23:37:41.566Z,24.17
2019-01-20T23:40:17.186Z,20.50
2019-01-20T23:42:45.712Z,21.80
2019-01-20T23:45:14.768Z,19.87
2019-01-20T23:47:43.223Z,21.27
2019-01-20T23:50:14.312Z,18.90
2019-01-20T23:52:42.903Z,24.63
2019-01-20T23:55:12.155Z,24.70
2019-01-20T23:57:40.982Z,21.53
