createdAt,value
2018-05-05T00:00:16.045Z,66.10
2018-05-05T00:01:16.057Z,69.90
2018-05-05T00:02:16.033Z,68.10
2018-05-05T00:03:16.186Z,68.80
2018-05-05T00:04:15.984Z,66.40
2018-05-05T00:05:16.001Z,68.00
2018-05-05T00:06:16.042Z,68.20
2018-05-05T00:07:16.023Z,68.00
2018-05-05T00:08:16.198Z,67.30
2018-05-05T00:09:16.182Z,67.40
2018-05-05T00:10:16.204Z,67.30
2018-05-05T00:11:16.090Z,67.40
2018-05-05T00:12:16.236Z,67.30
2018-05-05T00:13:16.402Z,64.40
2018-05-05T00:14:16.263Z,66.00
2018-05-05T00:15:16.285Z,66.20
2018-05-05T00:16:16.170Z,67.90
2018-05-05T00:17:16.361Z,68.20
2018-05-05T00:18:16.308Z,65.80
2018-05-05T00:19:16.345Z,62.10
2018-05-05T00:20:16.369Z,66.50
2018-05-05T00:21:16.247Z,65.30
2018-05-05T00:22:16.272Z,69.70
2018-05-05T00:23:16.380Z,66.70
2018-05-05T00:24:16.304Z,69.30
2018-05-05T00:25:16.438Z,67.50
2018-05-05T00:26:16.453Z,70.30
2018-05-05T00:27:16.342Z,72.70
2018-05-05T00:28:16.638Z,75.10
2018-05-05T00:29:16.500Z,72.10
2018-05-05T00:30:16.520Z,72.90
2018-05-05T00:31:16.410Z,73.30
2018-05-05T00:32:16.432Z,76.00
2018-05-05T00:33:16.722Z,77.00
2018-05-05T00:34:16.585Z,73.10
2018-05-05T00:35:16.595Z,71.90
2018-05-05T00:36:16.617Z,72.40
2018-05-05T00:37:16.505Z,77.00
2018-05-05T00:38:16.651Z,71.60
2018-05-05T00:39:16.810Z,70.10
2018-05-05T00:40:16.678Z,70.60
2018-05-05T00:41:16.693Z,69.50
2018-05-05T00:42:16.585Z,73.60
2018-05-05T00:43:16.723Z,72.00
2018-05-05T00:44:16.741Z,67.60
2018-05-05T00:45:16.864Z,70.90
2018-05-05T00:46:16.771Z,71.70
2018-05-05T00:47:16.785Z,78.20
2018-05-05T00:48:16.802Z,76.00
2018-05-05T00:49:16.825Z,73.60
2018-05-05T00:50:16.985Z,73.00
2018-05-05T00:51:16.857Z,72.70
2018-05-05T00:52:16.741Z,69.50
2018-05-05T00:53:16.882Z,72.50
2018-05-05T00:54:16.902Z,71.20
2018-05-05T00:55:17.063Z,74.70
2018-05-05T00:56:16.936Z,76.70
2018-05-05T00:57:16.818Z,76.80
2018-05-05T00:58:16.964Z,80.40
2018-05-05T00:59:16.976Z,84.00
2018-05-05T01:00:16.869Z,82.00
2018-05-05T01:01:17.114Z,84.10
2018-05-05T01:02:17.026Z,88.10
2018-05-05T01:03:16.917Z,89.20
2018-05-05T01:04:17.061Z,85.40
2018-05-05T01:05:17.077Z,79.60
2018-05-05T01:06:17.063Z,82.70
2018-05-05T01:07:17.108Z,81.70
2018-05-05T01:08:16.991Z,81.40
2018-05-05T01:09:17.136Z,82.20
2018-05-05T01:10:17.028Z,80.80
2018-05-05T01:11:17.322Z,82.20
2018-05-05T01:12:17.058Z,73.90
2018-05-05T01:13:17.195Z,77.80
2018-05-05T01:14:17.216Z,77.10
2018-05-05T01:15:17.113Z,83.00
2018-05-05T01:16:17.221Z,85.50
2018-05-05T01:17:17.258Z,84.40
2018-05-05T01:18:17.157Z,82.80
2018-05-05T01:19:17.290Z,82.10
2018-05-05T01:20:17.306Z,83.00
2018-05-05T01:21:17.473Z,76.10
2018-05-05T01:22:17.345Z,79.60
2018-05-05T01:23:17.230Z,80.90
2018-05-05T01:24:17.375Z,81.20
2018-05-05T01:25:17.272Z,83.00
2018-05-05T01:26:17.430Z,79.30
2018-05-05T01:27:17.415Z,80.20
2018-05-05T01:28:17.313Z,80.10
2018-05-05T01:29:17.451Z,80.10
2018-05-05T01:30:17.341Z,76.20
2018-05-05T01:31:17.585Z,72.70
2018-05-05T01:32:17.495Z,74.90
2018-05-05T01:33:17.510Z,75.70
2018-05-05T01:34:17.528Z,76.50
2018-05-05T01:35:17.418Z,74.70
2018-05-05T01:36:17.562Z,79.60
2018-05-05T01:37:17.601Z,77.10
2018-05-05T01:38:17.588Z,78.10
2018-05-05T01:39:17.605Z,77.20
2018-05-05T01:40:17.501Z,77.90
2018-05-05T01:41:17.539Z,81.40
2018-05-05T01:42:17.650Z,86.50
2018-05-05T01:43:17.689Z,86.70
2018-05-05T01:44:17.681Z,85.20
2018-05-05T01:45:17.697Z,85.40
2018-05-05T01:46:17.720Z,90.40
2018-05-05T01:47:17.727Z,92.40
2018-05-05T01:48:17.856Z,92.00
2018-05-05T01:49:17.761Z,89.60
2018-05-05T01:50:17.652Z,95.80
2018-05-05T01:51:17.796Z,92.80
2018-05-05T01:52:17.678Z,91.40
2018-05-05T01:53:17.921Z,92.80
2018-05-05T01:54:17.837Z,89.80
2018-05-05T01:55:17.734Z,91.30
2018-05-05T01:56:17.867Z,90.90
2018-05-05T01:57:17.894Z,91.40
2018-05-05T01:58:17.926Z,93.30
2018-05-05T01:59:17.914Z,91.40
2018-05-05T02:00:17.807Z,92.30
2018-05-05T02:01:17.827Z,92.00
2018-05-05T02:02:17.965Z,94.20
2018-05-05T02:03:18.080Z,94.00
2018-05-05T02:04:17.871Z,95.40
2018-05-05T02:05:17.881Z,89.20
2018-05-05T02:06:17.906Z,92.30
2018-05-05T02:07:17.916Z,92.30
2018-05-05T02:08:18.161Z,93.10
2018-05-05T02:09:17.946Z,93.70
2018-05-05T02:10:18.093Z,92.80
2018-05-05T02:11:17.976Z,93.80
2018-05-05T02:12:18.123Z,95.30
2018-05-05T02:13:18.159Z,99.20
2018-05-05T02:14:18.156Z,94.10
2018-05-05T02:15:18.040Z,94.20
2018-05-05T02:17:18.193Z,95.80
2018-05-05T02:18:18.193Z,92.70
2018-05-05T02:19:18.103Z,91.50
2018-05-05T02:20:18.245Z,93.10
2018-05-05T02:21:18.143Z,91.10
2018-05-05T02:22:18.275Z,89.00
2018-05-05T02:23:18.391Z,88.90
2018-05-05T02:24:18.193Z,85.60
2018-05-05T02:25:18.325Z,86.80
2018-05-05T02:26:18.336Z,84.70
2018-05-05T02:27:18.356Z,83.90
2018-05-05T02:28:18.516Z,86.20
2018-05-05T02:29:18.258Z,76.20
2018-05-05T02:30:18.409Z,73.80
2018-05-05T02:31:18.288Z,73.70
2018-05-05T02:32:18.434Z,72.30
2018-05-05T02:33:18.426Z,73.00
2018-05-05T02:34:18.458Z,65.50
2018-05-05T02:35:18.474Z,64.20
2018-05-05T02:36:18.374Z,61.90
2018-05-05T02:37:18.504Z,62.40
2018-05-05T02:38:18.534Z,59.10
2018-05-05T02:41:18.576Z,56.50
2018-05-05T02:42:18.583Z,54.10
2018-05-05T02:43:18.603Z,52.60
2018-05-05T02:44:18.714Z,52.60
2018-05-05T02:45:18.635Z,49.70
2018-05-05T02:46:18.645Z,49.80
2018-05-05T02:47:18.665Z,47.30
2018-05-05T02:48:18.551Z,46.10
2018-05-05T02:49:18.723Z,46.20
2018-05-05T02:50:18.709Z,46.10
2018-05-05T02:51:18.720Z,46.30
2018-05-05T02:52:18.620Z,43.00
2018-05-05T02:53:18.631Z,44.10
2018-05-05T02:54:18.800Z,42.80
2018-05-05T02:55:18.790Z,42.60
2018-05-05T02:56:18.797Z,44.30
2018-05-05T02:57:18.816Z,44.30
2018-05-05T02:58:18.836Z,44.00
2018-05-05T02:59:18.722Z,44.20
2018-05-05T03:00:18.968Z,45.20
2018-05-05T03:01:18.759Z,45.70
2018-05-05T03:02:18.895Z,45.30
2018-05-05T03:03:18.781Z,42.50
2018-05-05T03:04:18.922Z,43.00
2018-05-05T03:05:18.965Z,40.80
2018-05-05T03:06:18.954Z,41.50
2018-05-05T03:07:18.845Z,37.70
2018-05-05T03:08:18.985Z,38.20
2018-05-05T03:09:19.010Z,37.50
2018-05-05T03:10:19.168Z,38.50
2018-05-05T03:11:19.034Z,37.50
2018-05-05T03:12:18.924Z,35.30
2018-05-05T03:13:19.062Z,36.70
2018-05-05T03:14:18.962Z,34.90
2018-05-05T03:15:19.247Z,36.90
2018-05-05T03:16:19.113Z,36.90
2018-05-05T03:17:19.125Z,37.50
2018-05-05T03:18:19.140Z,37.80
2018-05-05T03:19:19.158Z,37.50
2018-05-05T03:20:19.324Z,37.40
2018-05-05T03:21:19.190Z,36.10
2018-05-05T03:22:19.080Z,37.30
2018-05-05T03:23:19.224Z,37.40
2018-05-05T03:24:19.234Z,38.10
2018-05-05T03:25:19.399Z,36.70
2018-05-05T03:26:19.271Z,39.00
2018-05-05T03:27:19.158Z,36.80
2018-05-05T03:28:19.302Z,36.10
2018-05-05T03:29:19.188Z,38.20
2018-05-05T03:30:19.481Z,37.50
2018-05-05T03:31:19.218Z,38.70
2018-05-05T03:32:19.240Z,36.80
2018-05-05T03:33:19.380Z,36.60
2018-05-05T03:34:19.390Z,36.90
2018-05-05T03:35:19.562Z,36.30
2018-05-05T03:36:19.420Z,35.30
2018-05-05T03:37:19.318Z,36.30
2018-05-05T03:38:19.456Z,36.50
2018-05-05T03:39:19.348Z,35.60
2018-05-05T03:40:19.482Z,35.40
2018-05-05T03:41:19.521Z,37.00
2018-05-05T03:42:19.511Z,38.40
2018-05-05T03:43:19.410Z,39.80
2018-05-05T03:44:19.426Z,41.90
2018-05-05T03:45:19.560Z,42.70
2018-05-05T03:46:19.585Z,42.80
2018-05-05T03:47:19.740Z,44.10
2018-05-05T03:48:19.611Z,42.60
2018-05-05T03:49:19.620Z,44.30
2018-05-05T03:50:19.643Z,42.90
2018-05-05T03:51:19.527Z,45.40
2018-05-05T03:52:19.819Z,43.00
2018-05-05T03:53:19.681Z,44.20
2018-05-05T03:54:19.696Z,42.90
2018-05-05T03:55:19.590Z,44.60
2018-05-05T03:56:19.727Z,45.90
2018-05-05T03:57:19.805Z,43.50
2018-05-05T03:58:19.764Z,41.60
2018-05-05T03:59:19.779Z,42.10
2018-05-05T04:00:19.672Z,42.10
2018-05-05T04:01:19.811Z,43.40
2018-05-05T04:02:19.970Z,41.70
2018-05-05T04:03:19.835Z,41.00
2018-05-05T04:04:19.741Z,40.40
2018-05-05T04:05:19.866Z,41.00
2018-05-05T04:06:19.888Z,41.30
2018-05-05T04:07:19.772Z,41.10
2018-05-05T04:08:20.018Z,41.90
2018-05-05T04:09:19.926Z,41.20
2018-05-05T04:10:19.944Z,41.00
2018-05-05T04:11:19.959Z,41.90
2018-05-05T04:12:19.978Z,40.90
2018-05-05T04:13:20.020Z,40.10
2018-05-05T04:14:20.005Z,40.00
2018-05-05T04:15:19.892Z,40.80
2018-05-05T04:16:20.033Z,41.80
2018-05-05T04:17:20.055Z,43.90
2018-05-05T04:18:20.165Z,42.00
2018-05-05T04:19:20.086Z,43.90
2018-05-05T04:20:19.970Z,44.70
2018-05-05T04:21:20.112Z,46.10
2018-05-05T04:22:20.001Z,47.80
2018-05-05T04:23:20.195Z,49.30
2018-05-05T04:24:20.161Z,48.60
2018-05-05T04:25:20.046Z,50.70
2018-05-05T04:26:20.191Z,51.30
2018-05-05T04:27:20.200Z,54.40
2018-05-05T04:28:20.372Z,59.90
2018-05-05T04:29:20.235Z,64.70
2018-05-05T04:30:20.244Z,62.00
2018-05-05T04:31:20.264Z,64.30
2018-05-05T04:32:20.150Z,72.70
2018-05-05T04:33:20.326Z,74.90
2018-05-05T04:34:20.307Z,78.50
2018-05-05T04:35:20.201Z,76.40
2018-05-05T04:36:20.335Z,81.20
2018-05-05T04:37:20.351Z,80.90
2018-05-05T04:38:20.523Z,83.70
2018-05-05T04:39:20.381Z,84.70
2018-05-05T04:40:20.398Z,88.20
2018-05-05T04:41:20.409Z,90.60
2018-05-05T04:42:20.425Z,95.30
2018-05-05T04:43:20.489Z,124.70
2018-05-05T04:44:20.460Z,134.50
2018-05-05T04:45:20.469Z,137.00
2018-05-05T04:46:20.361Z,141.40
2018-05-05T04:47:20.505Z,138.40
2018-05-05T04:48:20.515Z,137.10
2018-05-05T04:49:20.682Z,133.80
2018-05-05T04:50:20.427Z,129.30
2018-05-05T04:51:20.619Z,122.90
2018-05-05T04:52:20.447Z,117.00
2018-05-05T04:53:20.594Z,116.30
2018-05-05T04:54:20.481Z,114.20
2018-05-05T04:55:20.651Z,110.30
2018-05-05T04:56:20.519Z,105.10
2018-05-05T04:57:20.719Z,106.90
2018-05-05T04:58:20.670Z,106.20
2018-05-05T04:59:20.684Z,108.70
2018-05-05T05:00:20.723Z,113.90
2018-05-05T05:01:20.586Z,114.50
2018-05-05T05:02:20.729Z,113.50
2018-05-05T05:03:20.741Z,117.20
2018-05-05T05:04:20.755Z,111.70
2018-05-05T05:05:20.919Z,116.20
2018-05-05T05:06:20.666Z,118.50
2018-05-05T05:08:20.815Z,120.20
2018-05-05T05:09:20.705Z,121.70
2018-05-05T05:10:20.851Z,124.70
2018-05-05T05:11:20.958Z,124.10
2018-05-05T05:12:20.876Z,123.10
2018-05-05T05:13:20.893Z,124.60
2018-05-05T05:14:20.913Z,127.30
2018-05-05T05:15:20.789Z,121.80
2018-05-05T05:16:21.032Z,123.10
2018-05-05T05:17:20.945Z,125.00
2018-05-05T05:18:20.839Z,123.80
2018-05-05T05:19:20.857Z,121.00
2018-05-05T05:20:20.992Z,124.30
2018-05-05T05:21:21.156Z,120.80
2018-05-05T05:22:20.898Z,124.70
2018-05-05T05:23:21.041Z,120.90
2018-05-05T05:24:21.050Z,123.20
2018-05-05T05:25:21.073Z,122.40
2018-05-05T05:26:21.188Z,122.90
2018-05-05T05:27:21.101Z,122.80
2018-05-05T05:28:21.109Z,122.80
2018-05-05T05:29:21.124Z,122.70
2018-05-05T05:30:21.022Z,120.80
2018-05-05T05:31:21.306Z,121.50
2018-05-05T05:32:21.167Z,119.80
2018-05-05T05:33:21.061Z,118.20
2018-05-05T05:34:21.077Z,118.40
2018-05-05T05:35:21.212Z,120.40
2018-05-05T05:36:21.209Z,121.40
2018-05-05T05:37:21.244Z,120.70
2018-05-05T05:38:21.264Z,120.90
2018-05-05T05:39:21.200Z,119.20
2018-05-05T05:40:21.289Z,123.40
2018-05-05T05:41:21.451Z,123.60
2018-05-05T05:42:21.320Z,124.70
2018-05-05T05:43:21.337Z,123.70
2018-05-05T05:44:21.220Z,128.00
2018-05-05T05:45:21.371Z,125.70
2018-05-05T05:46:21.353Z,126.40
2018-05-05T05:47:21.396Z,122.20
2018-05-05T05:48:21.406Z,128.00
2018-05-05T05:49:21.296Z,132.50
2018-05-05T05:50:21.440Z,131.80
2018-05-05T05:51:21.426Z,128.80
2018-05-05T05:52:21.518Z,129.70
2018-05-05T05:53:21.357Z,131.10
2018-05-05T05:54:21.375Z,127.30
2018-05-05T05:55:21.512Z,126.50
2018-05-05T05:56:21.578Z,128.90
2018-05-05T05:57:21.540Z,126.10
2018-05-05T05:58:21.558Z,128.40
2018-05-05T05:59:21.565Z,124.80
2018-05-05T06:00:21.463Z,129.50
2018-05-05T06:01:21.523Z,128.80
2018-05-05T06:02:21.618Z,126.50
2018-05-05T06:03:21.626Z,131.70
2018-05-05T06:04:21.646Z,126.60
2018-05-05T06:05:21.695Z,128.60
2018-05-05T06:06:21.671Z,128.90
2018-05-05T06:07:21.839Z,126.60
2018-05-05T06:08:21.575Z,126.50
2018-05-05T06:09:21.719Z,123.30
2018-05-05T06:10:21.732Z,125.00
2018-05-05T06:11:21.742Z,121.80
2018-05-05T06:12:21.781Z,124.00
2018-05-05T06:13:21.780Z,127.00
2018-05-05T06:14:21.664Z,123.00
2018-05-05T06:15:21.808Z,125.90
2018-05-05T06:16:21.816Z,127.00
2018-05-05T06:17:21.937Z,125.50
2018-05-05T06:18:21.720Z,123.50
2018-05-05T06:19:21.858Z,122.10
2018-05-05T06:20:21.881Z,119.50
2018-05-05T06:21:21.889Z,124.00
2018-05-05T06:22:22.004Z,125.30
2018-05-05T06:23:21.924Z,124.80
2018-05-05T06:24:21.815Z,125.30
2018-05-05T06:25:21.948Z,129.00
2018-05-05T06:26:21.969Z,127.90
2018-05-05T06:27:21.970Z,125.40
2018-05-05T06:28:22.098Z,122.10
2018-05-05T06:29:22.006Z,123.50
2018-05-05T06:30:22.027Z,124.00
2018-05-05T06:31:22.035Z,126.60
2018-05-05T06:32:22.049Z,122.30
2018-05-05T06:33:22.116Z,125.70
2018-05-05T06:34:22.082Z,124.20
2018-05-05T06:35:21.977Z,123.80
2018-05-05T06:36:21.989Z,122.10
2018-05-05T06:37:22.123Z,125.40
2018-05-05T06:38:22.240Z,118.40
2018-05-05T06:39:22.033Z,125.40
2018-05-05T06:40:22.167Z,123.40
2018-05-05T06:41:22.181Z,122.80
2018-05-05T06:42:22.074Z,126.10
2018-05-05T06:43:22.314Z,123.50
2018-05-05T06:44:22.231Z,122.80
2018-05-05T06:45:22.244Z,124.10
2018-05-05T06:46:22.253Z,125.50
2018-05-05T06:47:22.267Z,123.70
2018-05-05T06:48:22.385Z,118.40
2018-05-05T06:49:22.376Z,119.30
2018-05-05T06:50:22.312Z,122.40
2018-05-05T06:51:22.335Z,114.80
2018-05-05T06:52:22.342Z,115.00
2018-05-05T06:53:22.382Z,114.60
2018-05-05T06:54:22.373Z,113.80
2018-05-05T06:55:22.261Z,121.10
2018-05-05T06:56:22.407Z,122.10
2018-05-05T06:57:22.416Z,118.00
2018-05-05T06:58:22.310Z,125.60
2018-05-05T06:59:22.547Z,121.60
2018-05-05T07:00:22.456Z,122.80
2018-05-05T07:01:22.474Z,120.90
2018-05-05T07:02:22.486Z,120.60
2018-05-05T07:03:22.502Z,121.70
2018-05-05T07:04:22.448Z,122.10
2018-05-05T07:05:22.406Z,117.10
2018-05-05T07:06:22.544Z,125.50
2018-05-05T07:07:22.559Z,119.70
2018-05-05T07:08:22.580Z,121.60
2018-05-05T07:09:22.596Z,124.60
2018-05-05T07:10:22.580Z,123.60
2018-05-05T07:11:22.622Z,128.00
2018-05-05T07:12:22.509Z,118.70
2018-05-05T07:13:22.651Z,121.00
2018-05-05T07:14:22.534Z,124.20
2018-05-05T07:15:22.566Z,123.10
2018-05-05T07:16:22.662Z,129.20
2018-05-05T07:17:22.708Z,125.60
2018-05-05T07:18:22.725Z,125.50
2018-05-05T07:19:22.737Z,127.20
2018-05-05T07:20:22.747Z,124.00
2018-05-05T07:21:22.768Z,127.50
2018-05-05T07:22:22.714Z,126.70
2018-05-05T07:23:22.673Z,131.40
2018-05-05T07:24:22.809Z,124.30
2018-05-05T07:25:22.693Z,129.10
2018-05-05T07:26:22.833Z,122.20
2018-05-05T07:27:22.724Z,121.90
2018-05-05T07:28:23.117Z,116.50
2018-05-05T07:29:22.754Z,116.30
2018-05-05T07:30:22.899Z,113.00
2018-05-05T07:31:22.782Z,111.10
2018-05-05T07:32:22.920Z,121.90
2018-05-05T07:33:22.935Z,107.40
2018-05-05T07:34:22.957Z,121.10
2018-05-05T07:35:22.969Z,103.20
2018-05-05T07:36:22.985Z,108.50
2018-05-05T07:37:22.998Z,109.80
2018-05-05T07:38:23.006Z,107.10
2018-05-05T07:39:22.898Z,118.20
2018-05-05T07:40:22.964Z,119.10
2018-05-05T07:41:22.931Z,118.20
2018-05-05T07:42:23.064Z,116.50
2018-05-05T07:43:22.956Z,116.60
2018-05-05T07:44:22.977Z,120.50
2018-05-05T07:45:23.213Z,110.10
2018-05-05T07:46:22.998Z,113.70
2018-05-05T07:47:23.139Z,109.30
2018-05-05T07:48:23.028Z,115.70
2018-05-05T07:49:23.042Z,115.00
2018-05-05T07:50:23.285Z,108.40
2018-05-05T07:51:23.195Z,120.50
2018-05-05T07:52:23.209Z,118.40
2018-05-05T07:53:23.223Z,122.10
2018-05-05T07:54:23.237Z,113.00
2018-05-05T07:55:23.300Z,121.90
2018-05-05T07:56:23.274Z,124.30
2018-05-05T07:57:23.287Z,123.90
2018-05-05T07:58:23.171Z,121.30
2018-05-05T07:59:23.365Z,121.30
2018-05-05T08:00:23.423Z,122.40
2018-05-05T08:01:23.345Z,127.40
2018-05-05T08:02:23.358Z,123.80
2018-05-05T08:03:23.365Z,122.00
2018-05-05T08:04:23.383Z,121.50
2018-05-05T08:05:23.448Z,116.80
2018-05-05T08:06:23.422Z,119.20
2018-05-05T08:07:23.305Z,121.20
2018-05-05T08:08:23.316Z,120.30
2018-05-05T08:09:23.459Z,125.70
2018-05-05T08:10:23.568Z,117.90
2018-05-05T08:11:23.489Z,119.10
2018-05-05T08:12:23.508Z,126.20
2018-05-05T08:13:23.387Z,121.80
2018-05-05T08:14:23.533Z,126.70
2018-05-05T08:15:23.468Z,114.50
2018-05-05T08:16:23.556Z,122.80
2018-05-05T08:17:23.447Z,115.10
2018-05-05T08:18:23.581Z,121.20
2018-05-05T08:19:23.478Z,120.30
2018-05-05T08:20:23.718Z,122.40
2018-05-05T08:21:23.503Z,126.50
2018-05-05T08:22:23.648Z,117.80
2018-05-05T08:23:23.531Z,119.00
2018-05-05T08:24:23.671Z,118.40
2018-05-05T08:25:23.656Z,107.10
2018-05-05T08:26:23.703Z,116.70
2018-05-05T08:27:23.584Z,106.90
2018-05-05T08:28:23.730Z,112.10
2018-05-05T08:29:23.740Z,105.00
2018-05-05T08:30:23.629Z,113.00
2018-05-05T08:31:23.867Z,106.50
2018-05-05T08:32:23.783Z,113.50
2018-05-05T08:33:23.797Z,106.50
2018-05-05T08:34:23.688Z,110.80
2018-05-05T08:35:23.831Z,107.20
2018-05-05T08:36:23.892Z,113.50
2018-05-05T08:37:23.861Z,102.10
2018-05-05T08:38:23.877Z,102.50
2018-05-05T08:39:23.889Z,106.50
2018-05-05T08:40:23.775Z,108.80
2018-05-05T08:41:24.012Z,103.30
2018-05-05T08:42:23.800Z,108.90
2018-05-05T08:43:23.836Z,115.30
2018-05-05T08:44:23.957Z,113.80
2018-05-05T08:45:23.975Z,110.00
2018-05-05T08:46:24.087Z,113.80
2018-05-05T08:47:23.874Z,115.00
2018-05-05T08:48:24.012Z,119.50
2018-05-05T08:49:23.904Z,118.80
2018-05-05T08:50:24.047Z,114.70
2018-05-05T08:51:24.165Z,110.40
2018-05-05T08:52:24.077Z,108.10
2018-05-05T08:53:24.090Z,110.00
2018-05-05T08:54:23.976Z,109.20
2018-05-05T08:55:24.119Z,108.20
2018-05-05T08:56:24.227Z,108.00
2018-05-05T08:57:24.022Z,110.80
2018-05-05T08:58:24.157Z,105.20
2018-05-05T08:59:24.047Z,108.80
2018-05-05T09:00:24.064Z,106.60
2018-05-05T09:01:24.251Z,104.90
2018-05-05T09:02:24.215Z,98.50
2018-05-05T09:03:24.099Z,102.60
2018-05-05T09:04:24.240Z,105.90
2018-05-05T09:05:24.257Z,105.60
2018-05-05T09:06:24.372Z,100.20
2018-05-05T09:07:24.158Z,108.90
2018-05-05T09:08:24.303Z,102.20
2018-05-05T09:09:24.191Z,102.10
2018-05-05T09:10:24.325Z,97.80
2018-05-05T09:11:24.316Z,103.00
2018-05-05T09:12:24.360Z,106.20
2018-05-05T09:13:24.367Z,107.60
2018-05-05T09:14:24.382Z,99.50
2018-05-05T09:15:24.280Z,97.80
2018-05-05T09:16:24.394Z,97.10
2018-05-05T09:17:24.431Z,98.50
2018-05-05T09:18:24.439Z,97.30
2018-05-05T09:19:24.330Z,97.20
2018-05-05T09:20:24.469Z,80.00
2018-05-05T09:21:24.590Z,77.00
2018-05-05T09:22:24.508Z,67.10
2018-05-05T09:23:24.512Z,57.20
2018-05-05T09:24:24.400Z,58.30
2018-05-05T09:25:24.540Z,51.20
2018-05-05T09:26:24.606Z,46.30
2018-05-05T09:27:24.567Z,45.10
2018-05-05T09:28:24.589Z,44.60
2018-05-05T09:29:24.477Z,41.50
2018-05-05T09:30:24.615Z,38.50
2018-05-05T09:31:24.729Z,40.20
2018-05-05T09:32:24.515Z,40.90
2018-05-05T09:33:24.654Z,42.30
2018-05-05T09:34:24.667Z,43.40
2018-05-05T09:35:24.682Z,47.00
2018-05-05T09:36:24.628Z,47.30
2018-05-05T09:37:24.709Z,51.90
2018-05-05T09:38:24.724Z,57.80
2018-05-05T09:39:24.838Z,57.90
2018-05-05T09:40:24.753Z,58.60
2018-05-05T09:41:24.644Z,53.50
2018-05-05T09:42:24.785Z,53.20
2018-05-05T09:43:24.796Z,45.50
2018-05-05T09:44:24.911Z,52.20
2018-05-05T09:45:24.700Z,46.90
2018-05-05T09:46:24.838Z,46.70
2018-05-05T09:47:24.855Z,45.60
2018-05-05T09:48:24.874Z,38.20
2018-05-05T09:49:24.881Z,36.20
2018-05-05T09:50:24.823Z,35.20
2018-05-05T09:51:24.916Z,34.60
2018-05-05T09:52:24.802Z,31.20
2018-05-05T09:53:24.946Z,29.00
2018-05-05T09:54:25.065Z,29.60
2018-05-05T09:55:24.973Z,28.80
2018-05-05T09:56:24.867Z,27.60
2018-05-05T09:57:24.874Z,28.70
2018-05-05T09:58:25.014Z,26.40
2018-05-05T09:59:25.178Z,26.10
2018-05-05T10:00:25.051Z,25.00
2018-05-05T10:01:25.131Z,24.40
2018-05-05T10:02:24.957Z,23.90
2018-05-05T10:03:25.088Z,24.10
2018-05-05T10:04:25.204Z,24.30
2018-05-05T10:05:25.002Z,23.40
2018-05-05T10:06:25.018Z,23.40
2018-05-05T10:07:25.031Z,22.70
2018-05-05T10:08:25.172Z,23.30
2018-05-05T10:09:25.340Z,24.00
2018-05-05T10:10:25.198Z,22.90
2018-05-05T10:11:25.219Z,23.70
2018-05-05T10:12:25.230Z,23.90
2018-05-05T10:13:25.253Z,23.70
2018-05-05T10:14:25.369Z,22.70
2018-05-05T10:15:25.283Z,22.00
2018-05-05T10:16:25.171Z,21.60
2018-05-05T10:17:25.192Z,21.10
2018-05-05T10:18:25.332Z,21.10
2018-05-05T10:19:25.398Z,22.00
2018-05-05T10:20:25.364Z,20.80
2018-05-05T10:21:25.350Z,22.30
2018-05-05T10:22:25.392Z,20.80
2018-05-05T10:23:25.293Z,20.30
2018-05-05T10:24:25.426Z,20.00
2018-05-05T10:25:25.444Z,18.30
2018-05-05T10:26:25.568Z,19.40
2018-05-05T10:27:25.354Z,19.20
2018-05-05T10:28:25.501Z,19.40
2018-05-05T10:29:25.402Z,18.30
2018-05-05T10:30:25.529Z,17.60
2018-05-05T10:31:25.601Z,18.30
2018-05-05T10:32:25.446Z,19.00
2018-05-05T10:33:25.581Z,19.30
2018-05-05T10:34:25.471Z,18.20
2018-05-05T10:35:25.493Z,17.90
2018-05-05T10:36:25.738Z,16.30
2018-05-05T10:37:25.659Z,17.10
2018-05-05T10:38:25.548Z,16.10
2018-05-05T10:39:25.694Z,15.50
2018-05-05T10:40:25.707Z,14.60
2018-05-05T10:41:25.729Z,15.90
2018-05-05T10:42:25.721Z,15.00
2018-05-05T10:43:25.761Z,14.20
2018-05-05T10:44:25.691Z,15.80
2018-05-05T10:45:25.799Z,15.40
2018-05-05T10:46:25.822Z,14.30
2018-05-05T10:47:25.939Z,14.50
2018-05-05T10:48:25.744Z,14.30
2018-05-05T10:49:25.882Z,14.20
2018-05-05T10:50:25.896Z,15.10
2018-05-05T10:51:25.920Z,14.80
2018-05-05T10:52:25.860Z,14.30
2018-05-05T10:53:25.960Z,15.00
2018-05-05T10:54:25.981Z,15.10
2018-05-05T10:55:25.946Z,15.30
2018-05-05T10:56:26.021Z,16.50
2018-05-05T10:57:25.967Z,15.90
2018-05-05T10:58:26.056Z,16.30
2018-05-05T10:59:25.946Z,17.20
2018-05-05T11:00:26.093Z,16.20
2018-05-05T11:01:26.129Z,16.50
2018-05-05T11:02:26.108Z,15.80
2018-05-05T11:03:26.025Z,16.00
2018-05-05T11:04:26.171Z,15.60
2018-05-05T11:05:26.188Z,15.30
2018-05-05T11:06:26.079Z,16.60
2018-05-05T11:07:26.324Z,15.50
2018-05-05T11:08:26.256Z,15.80
2018-05-05T11:09:26.260Z,16.00
2018-05-05T11:10:26.286Z,15.90
2018-05-05T11:11:26.298Z,15.80
2018-05-05T11:12:26.426Z,16.60
2018-05-05T11:13:26.213Z,16.50
2018-05-05T11:14:26.366Z,15.00
2018-05-05T11:15:26.379Z,15.60
2018-05-05T11:16:26.284Z,15.30
2018-05-05T11:17:26.474Z,15.50
2018-05-05T11:18:26.316Z,14.80
2018-05-05T11:19:26.339Z,14.40
2018-05-05T11:20:26.478Z,16.00
2018-05-05T11:21:26.499Z,15.00
2018-05-05T11:22:26.676Z,15.20
2018-05-05T11:23:26.416Z,14.90
2018-05-05T11:24:26.566Z,14.20
2018-05-05T11:25:26.580Z,14.40
2018-05-05T11:26:26.602Z,13.50
2018-05-05T11:27:26.724Z,14.30
2018-05-05T11:28:26.724Z,13.90
2018-05-05T11:29:26.544Z,13.70
2018-05-05T11:30:26.693Z,14.30
2018-05-05T11:31:26.703Z,13.30
2018-05-05T11:32:26.827Z,13.80
2018-05-05T11:33:26.753Z,14.30
2018-05-05T11:34:26.769Z,14.20
2018-05-05T11:35:26.793Z,14.90
2018-05-05T11:36:26.688Z,13.40
2018-05-05T11:37:26.982Z,14.20
2018-05-05T11:38:26.858Z,13.40
2018-05-05T11:39:26.875Z,14.30
2018-05-05T11:40:26.896Z,15.10
2018-05-05T11:41:26.799Z,14.20
2018-05-05T11:42:26.964Z,15.40
2018-05-05T11:43:26.962Z,14.80
2018-05-05T11:44:26.984Z,14.80
2018-05-05T11:45:26.998Z,14.60
2018-05-05T11:46:27.026Z,14.70
2018-05-05T11:47:27.140Z,15.20
2018-05-05T11:48:27.071Z,14.80
2018-05-05T11:49:27.081Z,14.80
2018-05-05T11:50:27.109Z,14.90
2018-05-05T11:51:27.123Z,15.30
2018-05-05T11:52:27.200Z,15.90
2018-05-05T11:53:27.167Z,15.20
2018-05-05T11:54:27.069Z,15.00
2018-05-05T11:55:27.083Z,14.50
2018-05-05T11:56:27.133Z,15.90
2018-05-05T11:57:27.347Z,15.50
2018-05-05T11:58:27.269Z,16.10
2018-05-05T11:59:27.294Z,13.50
2018-05-05T12:00:27.316Z,14.30
2018-05-05T12:01:27.337Z,15.50
2018-05-05T12:02:27.279Z,14.90
2018-05-05T12:03:27.379Z,14.70
2018-05-05T12:04:27.270Z,15.10
2018-05-05T12:05:27.421Z,15.20
2018-05-05T12:06:27.436Z,15.40
2018-05-05T12:07:27.559Z,15.10
2018-05-05T12:08:27.484Z,16.30
2018-05-05T12:09:27.498Z,15.00
2018-05-05T12:10:27.520Z,16.20
2018-05-05T12:11:27.546Z,17.10
2018-05-05T12:12:27.662Z,16.90
2018-05-05T12:13:27.588Z,16.50
2018-05-05T12:14:27.477Z,16.90
2018-05-05T12:15:27.628Z,16.80
2018-05-05T12:16:27.641Z,16.50
2018-05-05T12:17:27.661Z,17.50
2018-05-05T12:18:27.781Z,16.40
2018-05-05T12:19:27.702Z,16.20
2018-05-05T12:20:27.782Z,15.50
2018-05-05T12:21:27.621Z,16.20
2018-05-05T12:22:27.766Z,15.20
2018-05-05T12:23:27.933Z,15.70
2018-05-05T12:24:27.821Z,14.70
2018-05-05T12:25:27.823Z,15.20
2018-05-05T12:26:27.846Z,16.30
2018-05-05T12:27:27.753Z,15.40
2018-05-05T12:28:27.860Z,16.10
2018-05-05T12:29:27.775Z,15.30
2018-05-05T12:30:27.922Z,15.40
2018-05-05T12:31:27.816Z,15.60
2018-05-05T12:32:27.964Z,15.50
2018-05-05T12:33:28.079Z,17.20
2018-05-05T12:34:28.000Z,15.80
2018-05-05T12:35:28.022Z,16.30
2018-05-05T12:36:28.044Z,16.10
2018-05-05T12:37:27.934Z,16.50
2018-05-05T12:38:28.183Z,16.70
2018-05-05T12:39:27.974Z,17.50
2018-05-05T12:40:28.120Z,16.20
2018-05-05T12:41:28.019Z,16.90
2018-05-05T12:42:28.037Z,15.90
2018-05-05T12:43:28.150Z,15.70
2018-05-05T12:44:28.272Z,16.60
2018-05-05T12:45:28.094Z,18.10
2018-05-05T12:46:28.136Z,17.10
2018-05-05T12:47:28.250Z,17.50
2018-05-05T12:48:28.376Z,16.80