createdAt,value
2018-12-02T00:00:52.395Z,1.43
2018-12-02T00:03:20.477Z,3.67
2018-12-02T00:05:49.253Z,2.10
2018-12-02T00:08:18.115Z,1.50
2018-12-02T00:10:46.733Z,4.87
2018-12-02T00:13:15.412Z,6.70
2018-12-02T00:15:44.077Z,1.60
2018-12-02T00:18:13.824Z,0.70
2018-12-02T00:20:42.721Z,1.40
2018-12-02T00:23:11.505Z,2.00
2018-12-02T00:25:40.156Z,2.13
2018-12-02T00:28:10.069Z,2.10
2018-12-02T00:30:39.083Z,1.13
2018-12-02T00:33:08.056Z,1.00
2018-12-02T00:35:36.929Z,1.50
2018-12-02T00:38:07.423Z,1.07
2018-12-02T00:40:36.029Z,2.60
2018-12-02T00:43:05.513Z,1.20
2018-12-02T00:45:35.294Z,1.55
2018-12-02T00:48:06.435Z,3.22
2018-12-02T00:50:35.104Z,1.30
2018-12-02T00:53:03.832Z,1.45
2018-12-02T00:55:34.059Z,0.80
2018-12-02T00:58:02.943Z,1.10
2018-12-02T01:00:31.639Z,2.00
2018-12-02T01:03:00.289Z,3.07
2018-12-02T01:05:29.078Z,0.43
2018-12-02T01:07:57.887Z,0.50
2018-12-02T01:10:26.647Z,1.90
2018-12-02T01:12:57.316Z,0.40
2018-12-02T01:15:29.304Z,0.53
2018-12-02T01:17:58.043Z,0.70
2018-12-02T01:20:26.835Z,0.77
2018-12-02T01:22:55.369Z,2.73
2018-12-02T01:25:23.938Z,2.17
2018-12-02T01:27:52.715Z,1.23
2018-12-02T01:30:23.219Z,1.33
2018-12-02T01:32:52.910Z,2.12
2018-12-02T01:35:21.559Z,2.02
2018-12-02T01:37:52.381Z,0.93
2018-12-02T01:40:21.854Z,0.57
2018-12-02T01:42:51.585Z,0.50
2018-12-02T01:45:24.588Z,3.40
2018-12-02T01:47:54.233Z,1.85
2018-12-02T01:50:24.866Z,1.25
2018-12-02T01:52:54.563Z,1.35
2018-12-02T01:55:23.498Z,0.45
2018-12-02T01:57:52.696Z,0.60
2018-12-02T02:00:24.525Z,1.15
2018-12-02T02:02:53.548Z,0.40
2018-12-02T02:05:22.958Z,1.65
2018-12-02T02:07:51.669Z,0.95
2018-12-02T02:10:27.148Z,0.50
2018-12-02T02:12:55.998Z,0.50
2018-12-02T02:15:24.875Z,0.53
2018-12-02T02:17:53.672Z,1.67
2018-12-02T02:20:23.467Z,0.53
2018-12-02T02:22:52.481Z,1.82
2018-12-02T02:25:22.113Z,0.40
2018-12-02T02:27:54.250Z,0.60
2018-12-02T02:30:23.948Z,0.82
2018-12-02T02:32:52.650Z,2.20
2018-12-02T02:35:22.125Z,1.20
2018-12-02T02:37:52.954Z,0.90
2018-12-02T02:40:24.536Z,0.47
2018-12-02T02:42:53.179Z,1.77
2018-12-02T02:45:21.879Z,2.52
2018-12-02T02:47:50.679Z,3.22
2018-12-02T02:50:21.336Z,0.60
2018-12-02T02:52:55.027Z,0.68
2018-12-02T02:55:23.811Z,4.00
2018-12-02T02:57:52.667Z,0.60
2018-12-02T03:00:22.441Z,1.62
2018-12-02T03:02:51.074Z,2.12
2018-12-02T03:05:19.989Z,0.68
2018-12-02T03:07:48.675Z,2.02
2018-12-02T03:10:21.166Z,1.65
2018-12-02T03:12:53.548Z,1.82
2018-12-02T03:15:23.028Z,2.33
2018-12-02T03:17:51.820Z,0.98
2018-12-02T03:20:21.398Z,1.62
2018-12-02T03:22:51.040Z,4.10
2018-12-02T03:25:20.674Z,3.35
2018-12-02T03:27:49.319Z,1.92
2018-12-02T03:30:20.815Z,2.05
2018-12-02T03:32:49.640Z,2.80
2018-12-02T03:35:26.021Z,1.30
2018-12-02T03:37:55.668Z,1.30
2018-12-02T03:40:25.424Z,1.57
2018-12-02T03:42:54.142Z,3.85
2018-12-02T03:45:27.485Z,3.62
2018-12-02T03:47:56.648Z,5.55
2018-12-02T03:50:25.449Z,1.77
2018-12-02T03:52:54.221Z,2.95
2018-12-02T03:55:23.105Z,3.30
2018-12-02T03:57:51.855Z,4.23
2018-12-02T04:00:21.505Z,2.40
2018-12-02T04:02:50.464Z,4.25
2018-12-02T04:05:20.079Z,3.60
2018-12-02T04:07:48.660Z,2.70
2018-12-02T04:10:17.900Z,3.90
2018-12-02T04:12:48.420Z,4.55
2018-12-02T04:15:19.168Z,3.35
2018-12-02T04:17:47.903Z,7.45
2018-12-02T04:20:19.201Z,2.50
2018-12-02T04:22:48.954Z,4.40
2018-12-02T04:25:18.606Z,2.27
2018-12-02T04:27:47.397Z,5.12
2018-12-02T04:30:17.003Z,5.58
2018-12-02T04:32:46.372Z,7.20
2018-12-02T04:35:20.243Z,1.35
2018-12-02T04:37:48.944Z,3.85
2018-12-02T04:40:18.007Z,2.15
2018-12-02T04:42:46.720Z,2.40
2018-12-02T04:45:16.175Z,6.00
2018-12-02T04:47:45.031Z,2.00
2018-12-02T04:50:16.569Z,3.60
2018-12-02T04:52:45.317Z,3.12
2018-12-02T04:55:14.175Z,2.98
2018-12-02T04:57:42.763Z,3.27
2018-12-02T05:00:15.599Z,4.60
2018-12-02T05:02:45.116Z,4.40
2018-12-02T05:05:23.688Z,2.02
2018-12-02T05:07:52.765Z,2.10
2018-12-02T05:10:21.954Z,2.62
2018-12-02T05:12:51.229Z,4.55
2018-12-02T05:15:21.757Z,3.90
2018-12-02T05:17:50.408Z,1.85
2018-12-02T05:20:20.000Z,0.62
2018-12-02T05:22:48.796Z,3.27
2018-12-02T05:25:18.635Z,5.72
2018-12-02T05:27:46.593Z,4.10
2018-12-02T05:30:20.722Z,4.42
2018-12-02T05:32:50.436Z,0.28
2018-12-02T05:35:19.183Z,5.87
2018-12-02T05:37:47.873Z,1.32
2018-12-02T05:40:18.405Z,3.35
2018-12-02T05:42:47.060Z,2.45
2018-12-02T05:45:16.500Z,0.75
2018-12-02T05:47:45.271Z,2.50
2018-12-02T05:50:15.887Z,0.85
2018-12-02T05:52:45.427Z,1.02
2018-12-02T05:55:15.468Z,1.32
2018-12-02T05:57:44.088Z,1.15
2018-12-02T06:00:14.148Z,0.37
2018-12-02T06:02:43.004Z,2.10
2018-12-02T06:05:12.283Z,0.50
2018-12-02T06:07:40.974Z,0.65
2018-12-02T06:10:13.539Z,0.53
2018-12-02T06:12:42.223Z,1.65
2018-12-02T06:15:12.004Z,1.30
2018-12-02T06:17:40.918Z,0.90
2018-12-02T06:20:11.913Z,0.35
2018-12-02T06:22:40.693Z,1.22
2018-12-02T06:25:11.081Z,1.45
2018-12-02T06:27:39.944Z,0.82
2018-12-02T06:30:21.296Z,0.90
2018-12-02T06:32:52.234Z,2.50
2018-12-02T06:35:20.911Z,0.20
2018-12-02T06:37:50.217Z,0.42
2018-12-02T06:40:20.070Z,1.40
2018-12-02T06:42:48.996Z,2.98
2018-12-02T06:45:17.738Z,0.30
2018-12-02T06:47:46.640Z,2.12
2018-12-02T06:50:18.226Z,1.15
2018-12-02T06:52:46.913Z,1.20
2018-12-02T06:55:29.257Z,0.15
2018-12-02T06:59:40.453Z,0.60
2018-12-02T07:02:18.737Z,0.55
2018-12-02T07:04:47.496Z,2.17
2018-12-02T07:07:16.137Z,1.75
2018-12-02T07:09:44.868Z,0.60
2018-12-02T07:12:13.608Z,0.72
2018-12-02T07:14:42.409Z,2.62
2018-12-02T07:17:10.993Z,1.27
2018-12-02T07:19:43.550Z,0.75
2018-12-02T07:22:22.742Z,1.92
2018-12-02T07:24:53.184Z,0.47
2018-12-02T07:27:21.739Z,2.22
2018-12-02T07:29:50.402Z,1.22
2018-12-02T07:32:19.074Z,1.75
2018-12-02T07:34:47.849Z,1.32
2018-12-02T07:37:18.095Z,5.15
2018-12-02T07:39:54.757Z,1.87
2018-12-02T07:42:23.533Z,4.17
2018-12-02T07:44:52.229Z,3.37
2018-12-02T07:47:20.841Z,4.37
2018-12-02T07:49:49.522Z,1.00
2018-12-02T07:52:18.184Z,7.25
2018-12-02T07:54:46.921Z,2.58
2018-12-02T07:57:15.695Z,1.27
2018-12-02T07:59:44.392Z,3.37
2018-12-02T08:02:12.889Z,1.10
2018-12-02T08:04:41.716Z,2.60
2018-12-02T08:07:10.297Z,0.75
2018-12-02T08:09:38.813Z,5.97
2018-12-02T08:12:07.576Z,1.40
2018-12-02T08:14:36.279Z,1.70
2018-12-02T08:17:04.888Z,4.25
2018-12-02T08:19:33.718Z,3.00
2018-12-02T08:22:02.671Z,2.80
2018-12-02T08:24:31.493Z,2.00
2018-12-02T08:27:00.177Z,0.98
2018-12-02T08:29:28.910Z,0.40
2018-12-02T08:31:57.494Z,2.98
2018-12-02T08:34:26.194Z,1.60
2018-12-02T08:36:55.171Z,1.10
2018-12-02T08:39:23.795Z,1.77
2018-12-02T08:41:52.451Z,1.60
2018-12-02T08:44:21.288Z,1.72
2018-12-02T08:46:50.145Z,4.25
2018-12-02T08:49:18.797Z,1.65
2018-12-02T08:51:47.651Z,0.55
2018-12-02T08:54:16.557Z,2.62
2018-12-02T08:56:45.225Z,1.80
2018-12-02T08:59:14.246Z,1.98
2018-12-02T09:01:42.957Z,2.25
2018-12-02T09:04:11.548Z,5.80
2018-12-02T09:06:40.187Z,0.55
2018-12-02T09:09:10.233Z,1.45
2018-12-02T09:11:39.085Z,1.55
2018-12-02T09:14:07.721Z,2.35
2018-12-02T09:16:36.510Z,1.77
2018-12-02T09:19:05.838Z,2.80
2018-12-02T09:21:34.679Z,4.05
2018-12-02T09:24:03.244Z,5.47
2018-12-02T09:26:31.981Z,4.03
2018-12-02T09:29:00.760Z,2.92
2018-12-02T09:31:29.456Z,4.92
2018-12-02T09:33:58.434Z,1.32
2018-12-02T09:36:27.217Z,2.83
2018-12-02T09:38:55.994Z,3.65
2018-12-02T09:41:24.892Z,3.70
2018-12-02T09:43:53.670Z,5.92
2018-12-02T09:46:22.238Z,3.92
2018-12-02T09:48:51.289Z,7.50
2018-12-02T09:51:20.073Z,2.75
2018-12-02T09:53:48.701Z,4.87
2018-12-02T09:56:17.320Z,2.60
2018-12-02T09:58:45.971Z,6.33
2018-12-02T10:01:14.545Z,1.75
2018-12-02T10:03:43.223Z,4.35
2018-12-02T10:06:12.076Z,2.08
2018-12-02T10:08:40.863Z,5.58
2018-12-02T10:11:09.662Z,1.82
2018-12-02T10:13:38.398Z,1.90
2018-12-02T10:16:07.039Z,3.20
2018-12-02T10:18:35.629Z,1.95
2018-12-02T10:21:04.456Z,1.70
2018-12-02T10:23:33.296Z,1.77
2018-12-02T10:26:01.892Z,1.62
2018-12-02T10:28:30.861Z,2.58
2018-12-02T10:30:59.785Z,4.22
2018-12-02T10:33:28.600Z,2.52
2018-12-02T10:35:57.105Z,1.10
2018-12-02T10:38:25.784Z,1.25
2018-12-02T10:40:54.708Z,5.25
2018-12-02T10:43:23.235Z,2.22
2018-12-02T10:45:51.898Z,1.67
2018-12-02T10:48:20.752Z,3.42
2018-12-02T10:50:49.563Z,4.53
2018-12-02T10:53:20.898Z,3.83
2018-12-02T10:55:57.468Z,1.65
2018-12-02T10:58:28.006Z,3.45
2018-12-02T11:01:03.013Z,3.85
2018-12-02T11:03:32.169Z,0.90
2018-12-02T11:06:01.213Z,1.45
2018-12-02T11:08:30.200Z,5.15
2018-12-02T11:10:58.906Z,1.35
2018-12-02T11:13:27.500Z,2.27
2018-12-02T11:15:56.323Z,1.95
2018-12-02T11:18:25.056Z,0.75
2018-12-02T11:20:53.768Z,2.95
2018-12-02T11:23:22.632Z,0.93
2018-12-02T11:25:51.368Z,1.00
2018-12-02T11:28:20.247Z,2.20
2018-12-02T11:30:48.872Z,1.30
2018-12-02T11:33:17.646Z,1.42
2018-12-02T11:35:46.362Z,2.37
2018-12-02T11:38:15.103Z,0.75
2018-12-02T11:40:43.993Z,2.33
2018-12-02T11:43:12.559Z,0.42
2018-12-02T11:45:41.560Z,5.78
2018-12-02T11:48:10.287Z,3.40
2018-12-02T11:50:39.230Z,3.65
2018-12-02T11:53:08.202Z,3.33
2018-12-02T11:55:36.933Z,4.50
2018-12-02T11:58:06.379Z,6.25
2018-12-02T12:00:36.791Z,11.30
2018-12-02T12:03:05.544Z,2.20
2018-12-02T12:05:34.413Z,5.20
2018-12-02T12:08:03.431Z,3.35
2018-12-02T12:10:32.201Z,4.58
2018-12-02T12:13:01.565Z,3.17
2018-12-02T12:15:31.000Z,7.22
2018-12-02T12:18:00.182Z,4.47
2018-12-02T12:20:34.414Z,5.30
2018-12-02T12:23:02.995Z,3.58
2018-12-02T12:25:31.725Z,2.75
2018-12-02T12:28:00.422Z,3.95
2018-12-02T12:30:31.221Z,7.35
2018-12-02T12:33:00.237Z,3.50
2018-12-02T12:35:28.800Z,2.37
2018-12-02T12:37:57.641Z,6.95
2018-12-02T12:40:28.721Z,6.22
2018-12-02T12:43:08.065Z,6.80
2018-12-02T12:45:36.915Z,6.92
2018-12-02T12:48:06.031Z,9.15
2018-12-02T12:50:34.783Z,5.85
2018-12-02T12:53:03.352Z,13.18
2018-12-02T12:55:32.044Z,11.18
2018-12-02T12:58:00.709Z,6.15
2018-12-02T13:00:29.568Z,12.40
2018-12-02T13:02:58.294Z,8.75
2018-12-02T13:05:27.257Z,6.92
2018-12-02T13:07:56.210Z,8.85
2018-12-02T13:10:24.982Z,6.42
2018-12-02T13:12:53.542Z,8.03
2018-12-02T13:15:23.124Z,4.12
2018-12-02T13:17:58.035Z,7.45
2018-12-02T13:20:35.396Z,5.42
2018-12-02T13:23:03.953Z,9.83
2018-12-02T13:25:32.562Z,4.75
2018-12-02T13:28:01.069Z,4.72
2018-12-02T13:30:29.801Z,4.95
2018-12-02T13:32:58.520Z,7.97
2018-12-02T13:35:27.411Z,6.12
2018-12-02T13:37:56.409Z,5.03
2018-12-02T13:40:25.029Z,9.93
2018-12-02T13:43:02.674Z,4.28
2018-12-02T13:45:32.074Z,9.23
2018-12-02T13:48:00.960Z,4.62
2018-12-02T13:50:29.726Z,5.00
2018-12-02T13:52:58.760Z,7.55
2018-12-02T13:55:32.050Z,4.25
2018-12-02T13:58:01.380Z,5.17
2018-12-02T14:00:30.753Z,4.65
2018-12-02T14:03:15.781Z,6.00
2018-12-02T14:05:45.780Z,7.05
2018-12-02T14:08:14.765Z,9.53
2018-12-02T14:10:43.885Z,7.12
2018-12-02T14:13:20.890Z,6.70
2018-12-02T14:16:57.545Z,10.50
2018-12-02T14:19:26.234Z,6.45
2018-12-02T14:21:55.108Z,3.30
2018-12-02T14:24:23.790Z,6.20
2018-12-02T14:26:52.433Z,5.03
2018-12-02T14:29:25.453Z,6.12
2018-12-02T14:31:56.058Z,9.90
2018-12-02T14:34:25.132Z,5.75
2018-12-02T14:36:53.866Z,8.53
2018-12-02T14:39:22.440Z,8.98
2018-12-02T14:41:51.250Z,6.20
2018-12-02T14:44:20.010Z,7.00
2018-12-02T14:46:48.627Z,5.22
2018-12-02T14:49:17.275Z,4.87
2018-12-02T14:51:45.912Z,8.15
2018-12-02T14:54:14.512Z,12.68
2018-12-02T14:56:43.365Z,6.78
2018-12-02T14:59:11.871Z,8.73
2018-12-02T15:01:40.837Z,5.08
2018-12-02T15:04:09.481Z,5.75
2018-12-02T15:06:38.310Z,6.33
2018-12-02T15:09:09.353Z,5.65
2018-12-02T15:11:38.255Z,7.83
2018-12-02T15:14:11.242Z,10.48
2018-12-02T15:16:39.902Z,3.92
2018-12-02T15:19:09.690Z,9.50
2018-12-02T15:21:38.417Z,9.20
2018-12-02T15:24:07.233Z,6.08
2018-12-02T15:26:35.813Z,8.15
2018-12-02T15:29:04.964Z,5.12
2018-12-02T15:31:33.632Z,7.00
2018-12-02T15:34:02.510Z,4.75
2018-12-02T15:36:31.124Z,4.95
2018-12-02T15:38:59.957Z,6.37
2018-12-02T15:41:28.665Z,7.33
2018-12-02T15:43:57.320Z,5.33
2018-12-02T15:46:25.917Z,6.60
2018-12-02T15:48:54.719Z,3.67
2018-12-02T15:51:23.347Z,3.47
2018-12-02T15:53:52.192Z,5.22
2018-12-02T15:56:21.103Z,8.13
2018-12-02T15:58:49.823Z,3.65
2018-12-02T16:01:18.449Z,8.25
2018-12-02T16:03:47.003Z,6.00
2018-12-02T16:06:15.746Z,5.50
2018-12-02T16:08:44.617Z,3.58
2018-12-02T16:11:13.316Z,5.05
2018-12-02T16:13:41.872Z,8.58
2018-12-02T16:16:10.460Z,4.80
2018-12-02T16:18:39.477Z,4.90
2018-12-02T16:21:08.243Z,10.50
2018-12-02T16:23:37.045Z,6.37
2018-12-02T16:26:05.820Z,6.83
2018-12-02T16:28:34.513Z,9.90
2018-12-02T16:31:03.203Z,10.23
2018-12-02T16:33:31.871Z,6.37
2018-12-02T16:36:00.548Z,6.62
2018-12-02T16:38:29.392Z,9.33
2018-12-02T16:40:58.073Z,10.38
2018-12-02T16:43:26.722Z,5.85
2018-12-02T16:45:55.441Z,8.93
2018-12-02T16:48:24.092Z,5.05
2018-12-02T16:50:52.883Z,7.72
2018-12-02T16:53:23.326Z,6.05
2018-12-02T16:55:58.644Z,7.67
2018-12-02T16:58:40.528Z,4.67
2018-12-02T17:01:15.848Z,10.38
2018-12-02T17:03:44.474Z,7.72
2018-12-02T17:06:13.248Z,7.60
2018-12-02T17:08:42.137Z,6.53
2018-12-02T17:11:10.833Z,5.62
2018-12-02T17:13:39.468Z,6.10
2018-12-02T17:16:08.376Z,4.67
2018-12-02T17:18:37.226Z,4.75
2018-12-02T17:21:06.838Z,6.50
2018-12-02T17:23:35.908Z,7.90
2018-12-02T17:26:04.820Z,6.37
2018-12-02T17:28:33.924Z,8.35
2018-12-02T17:31:06.499Z,7.62
2018-12-02T17:33:35.214Z,9.00
2018-12-02T17:36:03.920Z,5.03
2018-12-02T17:38:32.669Z,8.38
2018-12-02T17:41:01.462Z,6.33
2018-12-02T17:43:30.357Z,12.20
2018-12-02T17:45:59.334Z,14.63
2018-12-02T17:48:28.315Z,8.05
2018-12-02T17:50:57.009Z,7.30
2018-12-02T17:53:25.893Z,8.93
2018-12-02T17:55:55.095Z,8.73
2018-12-02T17:58:23.648Z,9.33
2018-12-02T18:00:52.950Z,7.58
2018-12-02T18:03:26.982Z,9.63
2018-12-02T18:05:55.797Z,9.83
2018-12-02T18:08:24.660Z,14.53
2018-12-02T18:10:54.013Z,13.15
2018-12-02T18:13:22.702Z,14.90
2018-12-02T18:15:51.502Z,11.70
2018-12-02T18:18:20.288Z,10.70
2018-12-02T18:20:49.014Z,16.60
2018-12-02T18:23:18.112Z,10.35
2018-12-02T18:25:46.710Z,8.60
2018-12-02T18:28:15.282Z,11.95
2018-12-02T18:30:44.250Z,15.78
2018-12-02T18:33:14.161Z,15.93
2018-12-02T18:35:49.523Z,14.10
2018-12-02T18:38:20.788Z,13.70
2018-12-02T18:40:58.605Z,12.33
2018-12-02T18:43:27.362Z,17.35
2018-12-02T18:45:55.972Z,15.58
2018-12-02T18:48:24.754Z,16.70
2018-12-02T18:50:53.744Z,17.98
2018-12-02T18:53:22.442Z,17.55
2018-12-02T18:55:51.201Z,18.27
2018-12-02T18:58:19.992Z,15.40
2018-12-02T19:00:49.000Z,13.78
2018-12-02T19:03:19.622Z,20.60
2018-12-02T19:05:49.553Z,15.03
2018-12-02T19:08:18.327Z,15.88
2018-12-02T19:10:49.157Z,12.85
2018-12-02T19:13:17.848Z,12.23
2018-12-02T19:15:47.636Z,13.15
2018-12-02T19:18:16.587Z,11.45
2018-12-02T19:20:45.769Z,21.50
2018-12-02T19:23:18.607Z,16.00
2018-12-02T19:25:47.520Z,13.00
2018-12-02T19:28:16.561Z,18.32
2018-12-02T19:30:45.346Z,13.30
2018-12-02T19:33:16.584Z,12.03
2018-12-02T19:35:45.709Z,10.10
2018-12-02T19:38:23.489Z,12.18
2018-12-02T19:40:52.426Z,8.08
2018-12-02T19:43:21.191Z,12.25
2018-12-02T19:45:51.018Z,10.45
2018-12-02T19:48:20.047Z,7.62
2018-12-02T19:50:49.324Z,6.03
2018-12-02T19:53:18.241Z,5.90
2018-12-02T19:55:46.992Z,6.83
2018-12-02T19:58:15.921Z,5.58
2018-12-02T20:00:45.958Z,7.72
2018-12-02T20:03:15.958Z,9.35
2018-12-02T20:05:45.872Z,9.65
2018-12-02T20:08:15.232Z,8.30
2018-12-02T20:10:47.623Z,13.22
2018-12-02T20:13:17.901Z,7.25
2018-12-02T20:15:52.689Z,10.28
2018-12-02T20:18:21.464Z,10.40
2018-12-02T20:20:52.613Z,7.55
2018-12-02T20:23:27.447Z,9.15
2018-12-02T20:25:57.586Z,7.50
2018-12-02T20:28:32.598Z,11.85
2018-12-02T20:31:03.431Z,11.30
2018-12-02T20:33:32.228Z,7.33
2018-12-02T20:36:01.010Z,6.55
2018-12-02T20:38:29.542Z,11.22
2018-12-02T20:40:58.159Z,6.20
2018-12-02T20:43:26.743Z,9.13
2018-12-02T20:45:55.553Z,9.60
2018-12-02T20:48:24.251Z,9.70
2018-12-02T20:50:53.134Z,7.42
2018-12-02T20:53:22.813Z,12.63
2018-12-02T20:55:51.977Z,9.70
2018-12-02T20:58:20.817Z,8.45
2018-12-02T21:00:49.473Z,9.95
2018-12-02T21:03:20.292Z,11.07
2018-12-02T21:05:54.152Z,12.37
2018-12-02T21:08:22.721Z,7.00
2018-12-02T21:10:51.372Z,9.85
2018-12-02T21:13:20.100Z,12.60
2018-12-02T21:15:48.906Z,8.75
2018-12-02T21:18:17.804Z,20.52
2018-12-02T21:20:46.663Z,8.38
2018-12-02T21:23:15.447Z,13.03
2018-12-02T21:25:44.652Z,8.83
2018-12-02T21:28:13.469Z,5.03
2018-12-02T21:30:42.459Z,8.98
2018-12-02T21:33:11.272Z,14.75
2018-12-02T21:35:40.135Z,16.27
2018-12-02T21:38:08.843Z,11.25
2018-12-02T21:40:37.391Z,7.95
2018-12-02T21:43:06.248Z,12.07
2018-12-02T21:45:35.036Z,5.80
2018-12-02T21:48:05.023Z,11.10
2018-12-02T21:50:33.765Z,9.58
2018-12-02T21:53:02.608Z,9.73
2018-12-02T21:55:31.181Z,13.78
2018-12-02T21:58:00.135Z,11.75
2018-12-02T22:00:34.129Z,10.60
2018-12-02T22:03:02.693Z,8.73
2018-12-02T22:05:31.274Z,9.85
2018-12-02T22:07:59.892Z,8.38
2018-12-02T22:10:32.509Z,7.17
2018-12-02T22:13:01.183Z,8.78
2018-12-02T22:15:30.197Z,7.78
2018-12-02T22:17:58.901Z,10.15
2018-12-02T22:20:27.880Z,8.58
2018-12-02T22:22:56.747Z,8.98
2018-12-02T22:25:25.752Z,15.15
2018-12-02T22:27:55.608Z,7.53
2018-12-02T22:30:25.150Z,8.65
2018-12-02T22:32:53.942Z,8.50
2018-12-02T22:35:22.853Z,8.78
2018-12-02T22:37:52.114Z,9.48
2018-12-02T22:40:24.609Z,6.42
2018-12-02T23:49:00.898Z,21.40
