createdAt,value
2018-10-03T00:01:51.697Z,14.67
2018-10-03T00:04:20.170Z,15.27
2018-10-03T00:06:48.665Z,21.43
2018-10-03T00:09:17.231Z,20.57
2018-10-03T00:11:45.708Z,30.27
2018-10-03T00:14:14.197Z,36.83
2018-10-03T00:16:42.757Z,19.33
2018-10-03T00:19:11.254Z,21.77
2018-10-03T00:21:39.818Z,19.40
2018-10-03T00:24:08.350Z,17.50
2018-10-03T00:26:36.906Z,25.93
2018-10-03T00:29:05.375Z,29.70
2018-10-03T00:31:33.865Z,35.93
2018-10-03T00:34:02.406Z,30.40
2018-10-03T00:36:30.894Z,20.97
2018-10-03T00:38:59.371Z,15.77
2018-10-03T00:41:27.863Z,19.80
2018-10-03T00:43:56.315Z,20.63
2018-10-03T00:46:24.814Z,22.73
2018-10-03T00:48:53.353Z,18.07
2018-10-03T00:51:21.888Z,20.03
2018-10-03T00:53:50.450Z,32.33
2018-10-03T00:56:19.028Z,28.63
2018-10-03T00:58:47.517Z,19.40
2018-10-03T01:01:16.015Z,32.43
2018-10-03T01:03:44.505Z,45.33
2018-10-03T01:06:12.999Z,22.70
2018-10-03T01:08:41.579Z,27.00
2018-10-03T01:11:10.061Z,23.63
2018-10-03T01:13:38.593Z,37.97
2018-10-03T01:16:07.102Z,32.53
2018-10-03T01:18:35.631Z,31.57
2018-10-03T01:21:04.134Z,24.27
2018-10-03T01:23:32.616Z,27.27
2018-10-03T01:26:01.157Z,28.23
2018-10-03T01:28:29.697Z,30.77
2018-10-03T01:30:58.238Z,25.50
2018-10-03T01:33:26.744Z,21.40
2018-10-03T01:35:55.301Z,18.23
2018-10-03T01:38:23.897Z,24.00
2018-10-03T01:40:52.298Z,23.20
2018-10-03T01:43:20.856Z,18.33
2018-10-03T01:45:49.395Z,17.90
2018-10-03T01:48:17.900Z,30.50
2018-10-03T01:50:46.385Z,34.23
2018-10-03T01:53:14.907Z,20.13
2018-10-03T01:55:43.438Z,24.30
2018-10-03T01:58:11.962Z,33.63
2018-10-03T02:00:40.457Z,15.37
2018-10-03T02:03:08.961Z,32.80
2018-10-03T02:05:37.476Z,31.63
2018-10-03T02:08:05.997Z,23.00
2018-10-03T02:10:34.507Z,21.03
2018-10-03T02:13:02.963Z,28.83
2018-10-03T02:15:31.473Z,16.57
2018-10-03T02:18:00.014Z,30.10
2018-10-03T02:20:28.550Z,31.30
2018-10-03T02:22:57.079Z,17.30
2018-10-03T02:25:25.570Z,29.03
2018-10-03T02:27:54.041Z,42.27
2018-10-03T02:30:22.518Z,21.03
2018-10-03T02:32:51.034Z,16.33
2018-10-03T02:35:19.530Z,16.30
2018-10-03T02:37:48.021Z,27.80
2018-10-03T02:40:16.509Z,21.50
2018-10-03T02:42:44.999Z,15.63
2018-10-03T02:45:13.526Z,30.83
2018-10-03T02:47:42.013Z,25.53
2018-10-03T02:50:10.501Z,29.83
2018-10-03T02:52:39.085Z,27.80
2018-10-03T02:55:07.595Z,25.47
2018-10-03T02:57:36.102Z,20.87
2018-10-03T03:00:04.698Z,26.90
2018-10-03T03:02:33.243Z,26.87
2018-10-03T03:05:01.712Z,23.87
2018-10-03T03:07:30.257Z,21.97
2018-10-03T03:09:58.814Z,19.77
2018-10-03T03:12:27.305Z,24.30
2018-10-03T03:14:55.889Z,25.50
2018-10-03T03:17:24.361Z,19.30
2018-10-03T03:19:52.905Z,24.67
2018-10-03T03:22:21.379Z,17.90
2018-10-03T03:24:50.050Z,24.40
2018-10-03T03:27:18.625Z,25.33
2018-10-03T03:29:47.138Z,22.00
2018-10-03T03:32:15.622Z,18.73
2018-10-03T03:34:44.085Z,20.33
2018-10-03T03:37:12.611Z,19.97
2018-10-03T03:39:41.070Z,14.10
2018-10-03T03:42:09.640Z,22.63
2018-10-03T03:44:38.199Z,19.63
2018-10-03T03:47:07.013Z,31.43
2018-10-03T03:49:35.475Z,33.33
2018-10-03T03:52:04.119Z,22.03
2018-10-03T03:54:32.640Z,19.20
2018-10-03T03:57:01.085Z,18.50
2018-10-03T03:59:29.593Z,24.40
2018-10-03T04:01:58.129Z,23.70
2018-10-03T04:04:27.558Z,22.87
2018-10-03T04:06:56.688Z,21.77
2018-10-03T04:09:25.281Z,33.67
2018-10-03T04:11:53.833Z,13.40
2018-10-03T04:14:22.336Z,21.50
2018-10-03T04:16:50.901Z,29.67
2018-10-03T04:19:19.409Z,25.23
2018-10-03T04:21:47.978Z,21.47
2018-10-03T04:24:16.496Z,28.13
2018-10-03T04:26:44.997Z,21.50
2018-10-03T04:29:13.521Z,32.80
2018-10-03T04:31:42.002Z,23.40
2018-10-03T04:34:10.601Z,33.23
2018-10-03T04:36:39.086Z,31.03
2018-10-03T04:39:08.273Z,21.37
2018-10-03T04:41:37.353Z,29.40
2018-10-03T04:44:05.906Z,26.83
2018-10-03T04:46:34.493Z,24.37
2018-10-03T04:49:03.069Z,23.37
2018-10-03T04:51:31.525Z,19.43
2018-10-03T04:54:00.050Z,19.87
2018-10-03T04:56:28.564Z,23.20
2018-10-03T04:58:57.166Z,31.57
2018-10-03T05:01:25.733Z,16.93
2018-10-03T05:03:54.205Z,16.40
2018-10-03T05:06:22.961Z,32.67
2018-10-03T05:08:52.065Z,19.47
2018-10-03T05:11:20.652Z,20.93
2018-10-03T05:13:49.202Z,25.03
2018-10-03T05:16:17.795Z,22.43
2018-10-03T05:18:46.462Z,24.30
2018-10-03T05:21:15.011Z,19.63
2018-10-03T05:23:43.526Z,30.43
2018-10-03T05:26:12.037Z,25.57
2018-10-03T05:28:40.597Z,23.77
2018-10-03T05:31:09.126Z,17.97
2018-10-03T05:33:37.970Z,22.93
2018-10-03T05:36:06.654Z,17.13
2018-10-03T05:38:35.190Z,27.70
2018-10-03T05:41:03.689Z,20.87
2018-10-03T05:43:32.208Z,22.70
2018-10-03T05:46:00.718Z,25.73
2018-10-03T05:48:29.235Z,33.50
2018-10-03T05:50:57.737Z,27.80
2018-10-03T05:53:26.257Z,22.40
2018-10-03T05:55:54.818Z,22.93
2018-10-03T05:58:23.304Z,26.20
2018-10-03T06:00:52.364Z,22.90
2018-10-03T06:03:21.174Z,18.83
2018-10-03T06:05:49.666Z,24.67
2018-10-03T06:08:18.173Z,22.73
2018-10-03T06:10:46.788Z,26.33
2018-10-03T06:13:15.326Z,22.00
2018-10-03T06:15:43.994Z,27.93
2018-10-03T06:18:12.551Z,22.90
2018-10-03T06:20:41.050Z,31.80
2018-10-03T06:23:09.538Z,35.40
2018-10-03T06:25:38.091Z,23.30
2018-10-03T06:28:06.637Z,24.83
2018-10-03T06:30:35.239Z,20.83
2018-10-03T06:33:03.746Z,22.47
2018-10-03T06:35:32.285Z,21.57
2018-10-03T06:38:00.799Z,27.30
2018-10-03T06:40:29.386Z,24.43
2018-10-03T06:42:57.862Z,22.73
2018-10-03T06:45:26.348Z,24.37
2018-10-03T06:47:54.874Z,22.37
2018-10-03T06:50:23.411Z,28.80
2018-10-03T06:52:51.921Z,14.37
2018-10-03T06:55:20.449Z,15.13
2018-10-03T06:57:48.926Z,21.03
2018-10-03T07:00:17.489Z,25.33
2018-10-03T07:02:46.127Z,19.93
2018-10-03T07:05:14.680Z,28.33
2018-10-03T07:07:43.175Z,20.60
2018-10-03T07:10:11.682Z,25.53
2018-10-03T07:12:40.179Z,24.47
2018-10-03T07:15:09.591Z,25.73
2018-10-03T07:17:38.351Z,17.73
2018-10-03T07:20:06.899Z,18.97
2018-10-03T07:22:35.462Z,26.83
2018-10-03T07:25:04.490Z,28.27
2018-10-03T07:27:39.633Z,17.70
2018-10-03T07:30:08.326Z,25.43
2018-10-03T07:32:36.873Z,31.87
2018-10-03T07:35:05.378Z,19.17
2018-10-03T07:37:33.891Z,14.53
2018-10-03T07:40:02.411Z,23.30
2018-10-03T07:42:31.784Z,22.80
2018-10-03T07:45:00.311Z,12.00
2018-10-03T07:47:28.803Z,25.13
2018-10-03T07:49:57.305Z,16.50
2018-10-03T07:52:26.511Z,12.60
2018-10-03T07:54:55.042Z,16.13
2018-10-03T07:57:23.873Z,19.50
2018-10-03T07:59:52.342Z,18.63
2018-10-03T08:02:20.883Z,21.87
2018-10-03T08:04:49.353Z,11.33
2018-10-03T08:07:18.492Z,15.40
2018-10-03T08:09:46.973Z,16.17
2018-10-03T08:12:15.554Z,12.70
2018-10-03T08:14:45.386Z,15.83
2018-10-03T08:17:13.937Z,13.93
2018-10-03T08:19:42.521Z,15.03
2018-10-03T08:22:11.046Z,18.73
2018-10-03T08:24:39.620Z,20.90
2018-10-03T08:27:08.179Z,11.57
2018-10-03T08:29:36.705Z,19.43
2018-10-03T08:32:05.174Z,14.93
2018-10-03T08:34:33.708Z,19.13
2018-10-03T08:37:02.490Z,21.53
2018-10-03T08:39:31.035Z,18.27
2018-10-03T08:41:59.678Z,11.30
2018-10-03T08:44:28.187Z,17.13
2018-10-03T08:46:56.707Z,21.60
2018-10-03T08:49:25.305Z,12.03
2018-10-03T08:51:53.880Z,19.30
2018-10-03T08:54:22.297Z,8.90
2018-10-03T08:56:50.798Z,14.77
2018-10-03T08:59:19.293Z,19.70
2018-10-03T09:01:47.881Z,9.77
2018-10-03T09:04:16.466Z,12.87
2018-10-03T09:06:45.039Z,19.53
2018-10-03T09:09:13.692Z,11.47
2018-10-03T09:11:42.318Z,13.57
2018-10-03T09:14:11.174Z,14.03
2018-10-03T09:16:39.785Z,15.97
2018-10-03T09:19:08.517Z,15.00
2018-10-03T09:21:37.027Z,18.13
2018-10-03T09:24:05.627Z,17.67
2018-10-03T09:26:34.167Z,12.00
2018-10-03T09:29:02.701Z,19.83
2018-10-03T09:31:31.560Z,10.63
2018-10-03T09:34:00.062Z,15.63
2018-10-03T09:36:28.650Z,12.97
2018-10-03T09:38:57.317Z,14.60
2018-10-03T09:41:25.813Z,15.33
2018-10-03T09:43:54.485Z,15.03
2018-10-03T09:46:23.073Z,21.20
2018-10-03T09:48:51.571Z,19.57
2018-10-03T09:51:20.157Z,17.70
2018-10-03T09:53:48.649Z,14.67
2018-10-03T09:56:17.209Z,9.67
2018-10-03T09:58:45.678Z,9.57
2018-10-03T10:01:20.061Z,14.63
2018-10-03T10:03:48.550Z,11.33
2018-10-03T10:06:17.026Z,10.23
2018-10-03T10:08:45.563Z,13.63
2018-10-03T10:11:14.072Z,10.20
2018-10-03T10:13:42.758Z,13.67
2018-10-03T10:16:11.321Z,15.60
2018-10-03T10:18:39.928Z,15.07
2018-10-03T10:21:08.421Z,12.00
2018-10-03T10:23:36.973Z,11.50
2018-10-03T10:26:05.677Z,10.33
2018-10-03T10:28:34.267Z,9.57
2018-10-03T10:31:02.770Z,15.70
2018-10-03T10:33:31.362Z,7.87
2018-10-03T10:35:59.854Z,10.03
2018-10-03T10:38:28.799Z,9.17
2018-10-03T10:40:57.424Z,6.80
2018-10-03T10:43:26.021Z,9.00
2018-10-03T10:45:54.511Z,9.60
2018-10-03T10:48:22.973Z,14.73
2018-10-03T10:50:51.494Z,9.30
2018-10-03T10:53:20.038Z,7.50
2018-10-03T10:55:48.569Z,17.57
2018-10-03T10:58:17.054Z,11.13
2018-10-03T11:00:45.626Z,10.30
2018-10-03T11:03:14.133Z,13.23
2018-10-03T11:05:42.683Z,11.07
2018-10-03T11:08:11.269Z,16.40
2018-10-03T11:10:39.847Z,16.20
2018-10-03T11:13:08.421Z,8.90
2018-10-03T11:15:36.955Z,7.60
2018-10-03T11:18:05.483Z,10.90
2018-10-03T11:20:34.546Z,10.70
2018-10-03T11:23:03.075Z,10.33
2018-10-03T11:25:31.595Z,6.87
2018-10-03T11:29:03.277Z,9.57
2018-10-03T11:31:32.085Z,15.90
2018-10-03T11:34:00.606Z,11.23
2018-10-03T11:36:29.150Z,14.07
2018-10-03T11:38:57.666Z,10.77
2018-10-03T11:41:26.264Z,10.07
2018-10-03T11:43:54.817Z,11.57
2018-10-03T11:46:23.353Z,9.03
2018-10-03T11:48:51.930Z,11.37
2018-10-03T11:51:20.475Z,17.20
2018-10-03T11:53:49.053Z,13.77
2018-10-03T11:56:17.529Z,9.70
2018-10-03T11:58:46.106Z,5.20
2018-10-03T12:01:14.601Z,6.83
2018-10-03T12:03:43.125Z,9.80
2018-10-03T12:06:11.626Z,23.03
2018-10-03T12:08:40.149Z,10.40
2018-10-03T12:11:09.575Z,12.20
2018-10-03T12:13:38.110Z,3.33
2018-10-03T12:16:06.567Z,7.47
2018-10-03T12:18:35.078Z,9.23
2018-10-03T12:21:03.587Z,8.30
2018-10-03T12:23:32.078Z,7.33
2018-10-03T12:26:00.618Z,7.27
2018-10-03T12:28:29.174Z,11.13
2018-10-03T12:30:57.639Z,6.43
2018-10-03T12:33:32.817Z,7.17
2018-10-03T12:36:01.292Z,5.80
2018-10-03T12:38:29.774Z,11.60
2018-10-03T12:40:58.262Z,9.23
2018-10-03T12:43:26.739Z,14.80
2018-10-03T12:45:55.277Z,11.20
2018-10-03T12:48:24.486Z,8.97
2018-10-03T12:50:53.038Z,6.60
2018-10-03T12:53:21.634Z,11.60
2018-10-03T12:55:50.155Z,12.73
2018-10-03T12:58:18.671Z,5.03
2018-10-03T13:00:53.672Z,5.30
2018-10-03T13:03:22.137Z,3.10
2018-10-03T13:05:50.649Z,7.57
2018-10-03T13:08:19.179Z,8.43
2018-10-03T13:10:47.723Z,13.77
2018-10-03T13:13:16.282Z,6.60
2018-10-03T13:15:44.918Z,4.80
2018-10-03T13:18:13.485Z,8.23
2018-10-03T13:20:41.998Z,10.60
2018-10-03T13:23:10.535Z,8.53
2018-10-03T13:25:39.039Z,8.20
2018-10-03T13:28:07.591Z,6.60
2018-10-03T13:30:36.138Z,7.37
2018-10-03T13:33:04.660Z,9.47
2018-10-03T13:35:33.167Z,5.30
2018-10-03T13:38:01.735Z,13.23
2018-10-03T13:40:30.228Z,8.50
2018-10-03T13:43:05.453Z,6.17
2018-10-03T13:45:33.950Z,10.00
2018-10-03T13:48:02.455Z,8.20
2018-10-03T13:50:30.968Z,7.60
2018-10-03T13:52:59.497Z,10.50
2018-10-03T13:55:28.032Z,16.37
2018-10-03T13:57:56.569Z,8.97
2018-10-03T14:00:25.295Z,11.03
2018-10-03T14:02:53.814Z,7.10
2018-10-03T14:05:22.294Z,6.73
2018-10-03T14:07:50.996Z,9.10
2018-10-03T14:10:19.474Z,7.50
2018-10-03T14:12:47.982Z,6.93
2018-10-03T14:15:16.554Z,8.20
2018-10-03T14:17:45.110Z,8.90
2018-10-03T14:20:13.715Z,5.40
2018-10-03T14:22:42.273Z,8.37
2018-10-03T14:25:10.734Z,4.73
2018-10-03T14:27:39.311Z,9.23
2018-10-03T14:30:07.914Z,9.83
2018-10-03T14:32:36.381Z,9.23
2018-10-03T14:35:05.048Z,10.30
2018-10-03T14:37:33.882Z,15.70
2018-10-03T14:40:02.466Z,12.47
2018-10-03T14:42:30.954Z,13.60
2018-10-03T14:44:59.551Z,16.03
2018-10-03T14:47:28.037Z,12.53
2018-10-03T14:49:56.490Z,12.83
2018-10-03T14:52:25.021Z,10.00
2018-10-03T14:54:53.549Z,7.47
2018-10-03T14:57:22.049Z,17.83
2018-10-03T14:59:50.532Z,13.53
2018-10-03T15:02:19.122Z,7.27
2018-10-03T15:04:47.663Z,7.70
2018-10-03T15:07:16.261Z,7.33
2018-10-03T15:09:44.882Z,4.20
2018-10-03T15:12:13.482Z,16.40
2018-10-03T15:14:41.983Z,19.00
2018-10-03T15:17:10.638Z,6.60
2018-10-03T15:19:39.752Z,10.60
2018-10-03T15:22:08.419Z,12.10
2018-10-03T15:24:36.976Z,5.37
2018-10-03T15:27:05.560Z,11.23
2018-10-03T15:29:34.148Z,5.23
2018-10-03T15:32:02.699Z,11.47
2018-10-03T15:34:31.301Z,10.90
2018-10-03T15:36:59.905Z,9.97
2018-10-03T15:39:28.480Z,16.77
2018-10-03T15:41:56.995Z,5.23
2018-10-03T15:44:25.515Z,21.13
2018-10-03T15:46:54.206Z,5.00
2018-10-03T15:49:22.690Z,8.80
2018-10-03T15:51:51.188Z,13.83
2018-10-03T15:54:19.701Z,7.50
2018-10-03T15:56:48.325Z,11.40
2018-10-03T15:59:23.436Z,10.70
2018-10-03T16:01:51.985Z,9.93
2018-10-03T16:04:20.545Z,9.27
2018-10-03T16:06:49.056Z,10.23
2018-10-03T16:09:17.575Z,9.17
2018-10-03T16:11:46.118Z,7.20
2018-10-03T16:14:14.614Z,14.13
2018-10-03T16:16:43.160Z,20.37
2018-10-03T16:19:11.769Z,8.70
2018-10-03T16:21:40.340Z,9.83
2018-10-03T16:24:08.829Z,15.93
2018-10-03T16:26:37.480Z,13.40
2018-10-03T16:29:06.770Z,7.90
2018-10-03T16:31:35.317Z,14.97
2018-10-03T16:34:03.826Z,14.23
2018-10-03T16:36:32.449Z,8.47
2018-10-03T16:39:01.241Z,13.43
2018-10-03T16:41:29.559Z,12.37
2018-10-03T16:43:58.103Z,11.10
2018-10-03T16:46:26.770Z,15.23
2018-10-03T16:48:55.298Z,10.47
2018-10-03T16:51:23.863Z,14.77
2018-10-03T16:53:52.349Z,14.50
2018-10-03T16:56:20.966Z,11.87
2018-10-03T16:58:49.475Z,7.07
2018-10-03T17:01:18.013Z,6.53
2018-10-03T17:03:46.601Z,13.30
2018-10-03T17:06:15.226Z,16.73
2018-10-03T17:08:43.789Z,11.20
2018-10-03T17:11:12.285Z,7.20
2018-10-03T17:14:44.266Z,15.40
2018-10-03T17:17:12.794Z,11.83
2018-10-03T17:19:41.412Z,14.70
2018-10-03T17:22:10.158Z,7.63
2018-10-03T17:24:39.205Z,17.03
2018-10-03T17:27:07.811Z,13.70
2018-10-03T17:29:36.343Z,13.03
2018-10-03T17:32:04.858Z,15.40
2018-10-03T17:34:33.961Z,8.67
2018-10-03T17:37:02.548Z,14.30
2018-10-03T17:39:31.082Z,13.73
2018-10-03T17:41:59.808Z,9.90
2018-10-03T17:44:31.521Z,12.27
2018-10-03T17:48:24.534Z,7.97
2018-10-03T17:50:53.102Z,12.00
2018-10-03T17:53:21.648Z,18.43
2018-10-03T17:55:50.445Z,8.87
2018-10-03T17:58:19.037Z,5.73
2018-10-03T18:00:47.542Z,8.63
2018-10-03T18:03:16.190Z,17.47
2018-10-03T18:05:44.755Z,8.63
2018-10-03T18:08:14.054Z,13.70
2018-10-03T18:10:42.596Z,13.73
2018-10-03T18:13:11.266Z,6.27
2018-10-03T18:15:41.098Z,17.47
2018-10-03T18:18:09.774Z,17.23
2018-10-03T18:20:44.974Z,12.23
2018-10-03T18:23:13.646Z,4.80
2018-10-03T18:25:42.321Z,6.10
2018-10-03T18:28:11.090Z,11.93
2018-10-03T18:30:39.945Z,10.20
2018-10-03T18:33:08.836Z,11.43
2018-10-03T18:35:37.496Z,10.43
2018-10-03T18:38:06.116Z,17.40
2018-10-03T18:40:34.860Z,11.93
2018-10-03T18:43:03.400Z,9.97
2018-10-03T18:45:32.161Z,21.67
2018-10-03T18:48:00.807Z,9.03
2018-10-03T18:50:29.354Z,7.00
2018-10-03T18:52:58.092Z,9.37
2018-10-03T18:55:26.652Z,12.07
2018-10-03T18:57:56.059Z,9.23
2018-10-03T19:00:24.781Z,7.77
2018-10-03T19:02:53.421Z,24.60
2018-10-03T19:05:22.247Z,12.13
2018-10-03T19:07:50.936Z,13.13
2018-10-03T19:10:19.523Z,18.27
2018-10-03T19:12:48.030Z,8.50
2018-10-03T19:15:16.589Z,16.70
2018-10-03T19:17:45.060Z,18.10
2018-10-03T19:20:13.741Z,15.93
2018-10-03T19:22:42.334Z,11.90
2018-10-03T19:25:10.809Z,15.27
2018-10-03T19:27:39.331Z,28.03
2018-10-03T19:30:07.818Z,14.10
2018-10-03T19:32:36.306Z,7.73
2018-10-03T19:35:05.141Z,12.80
2018-10-03T19:37:33.653Z,15.80
2018-10-03T19:40:02.213Z,12.27
2018-10-03T19:42:30.813Z,14.23
2018-10-03T19:44:59.294Z,16.90
2018-10-03T19:47:28.581Z,14.70
2018-10-03T19:49:57.145Z,21.33
2018-10-03T19:52:25.913Z,23.57
2018-10-03T19:54:54.445Z,13.47
2018-10-03T19:57:23.032Z,20.20
2018-10-03T19:59:51.558Z,23.67
2018-10-03T20:02:20.110Z,13.57
2018-10-03T20:04:48.647Z,28.50
2018-10-03T20:07:17.207Z,24.00
2018-10-03T20:09:45.675Z,12.20
2018-10-03T20:12:14.214Z,9.93
2018-10-03T20:14:42.775Z,28.93
2018-10-03T20:17:11.246Z,14.03
2018-10-03T20:19:39.809Z,22.57
2018-10-03T20:22:11.256Z,25.03
2018-10-03T20:24:40.221Z,9.43
2018-10-03T20:27:09.116Z,14.20
2018-10-03T20:29:37.693Z,14.17
2018-10-03T20:32:06.194Z,20.87
2018-10-03T20:34:34.738Z,10.57
2018-10-03T20:37:03.515Z,15.80
2018-10-03T20:39:31.989Z,11.17
2018-10-03T20:42:00.466Z,16.40
2018-10-03T20:44:29.100Z,21.97
2018-10-03T20:46:57.593Z,20.50
2018-10-03T20:49:26.121Z,10.80
2018-10-03T20:51:54.641Z,15.90
2018-10-03T20:54:23.222Z,15.57
2018-10-03T20:56:51.680Z,18.77
2018-10-03T20:59:20.234Z,23.00
2018-10-03T21:01:48.744Z,17.40
2018-10-03T21:04:17.250Z,16.10
2018-10-03T21:06:45.792Z,13.43
2018-10-03T21:09:14.269Z,14.83
2018-10-03T21:11:42.731Z,13.70
2018-10-03T21:14:11.547Z,23.10
2018-10-03T21:16:40.022Z,13.90
2018-10-03T21:19:08.556Z,18.60
2018-10-03T21:21:37.131Z,25.67
2018-10-03T21:24:05.651Z,18.97
2018-10-03T21:26:34.223Z,21.13
2018-10-03T21:29:02.720Z,11.53
2018-10-03T21:31:31.211Z,23.30
2018-10-03T21:33:59.712Z,19.00
2018-10-03T21:36:28.205Z,17.20
2018-10-03T21:38:56.788Z,13.37
2018-10-03T21:41:25.261Z,10.60
2018-10-03T21:43:53.836Z,17.03
2018-10-03T21:46:22.333Z,13.43
2018-10-03T21:48:50.929Z,20.40
2018-10-03T21:51:19.510Z,29.63
2018-10-03T21:53:48.026Z,14.73
2018-10-03T21:56:16.538Z,13.67
2018-10-03T21:58:45.021Z,15.07
2018-10-03T22:01:13.498Z,16.20
2018-10-03T22:03:41.997Z,16.73
2018-10-03T22:06:10.567Z,12.23
2018-10-03T22:08:39.033Z,14.43
2018-10-03T22:11:07.549Z,14.40
2018-10-03T22:13:36.017Z,13.87
2018-10-03T22:16:04.573Z,15.43
2018-10-03T22:18:33.122Z,13.13
2018-10-03T22:21:01.586Z,14.13
2018-10-03T22:23:30.081Z,17.60
2018-10-03T22:25:58.714Z,22.13
2018-10-03T22:28:27.241Z,17.97
2018-10-03T22:30:55.761Z,15.90
2018-10-03T22:33:24.293Z,11.33
2018-10-03T22:35:53.533Z,22.57
2018-10-03T22:38:22.087Z,24.63
2018-10-03T22:40:50.633Z,8.53
2018-10-03T22:43:19.097Z,17.37
2018-10-03T22:45:47.690Z,23.37
2018-10-03T22:48:16.225Z,15.80
2018-10-03T22:50:44.755Z,19.60
2018-10-03T22:53:13.238Z,18.53
2018-10-03T22:55:41.769Z,16.30
2018-10-03T22:58:10.295Z,12.43
2018-10-03T23:00:38.844Z,15.73
2018-10-03T23:03:08.161Z,19.77
2018-10-03T23:05:36.724Z,16.63
2018-10-03T23:08:05.427Z,24.60
2018-10-03T23:10:33.899Z,9.67
2018-10-03T23:13:02.388Z,19.93
2018-10-03T23:15:30.843Z,25.73
2018-10-03T23:17:59.369Z,19.13
2018-10-03T23:20:27.961Z,22.80
2018-10-03T23:22:56.513Z,17.37
2018-10-03T23:25:25.078Z,19.23
2018-10-03T23:27:53.593Z,19.53
2018-10-03T23:30:22.105Z,13.40
2018-10-03T23:32:57.298Z,29.30
2018-10-03T23:35:25.763Z,15.53
2018-10-03T23:37:54.277Z,21.47
2018-10-03T23:40:22.877Z,32.83
2018-10-03T23:42:51.365Z,16.73
2018-10-03T23:45:19.827Z,25.80
2018-10-03T23:47:48.326Z,16.80
2018-10-03T23:50:16.838Z,16.90
2018-10-03T23:52:45.530Z,25.83
2018-10-03T23:55:14.029Z,23.80
2018-10-03T23:57:42.571Z,15.07
