createdAt,value
2022-08-02T00:02:24.303Z,99.90
2022-08-02T00:04:51.111Z,99.90
2022-08-02T00:07:18.162Z,99.90
2022-08-02T00:09:45.087Z,99.90
2022-08-02T00:12:11.981Z,99.90
2022-08-02T00:14:38.880Z,99.90
2022-08-02T00:17:06.341Z,99.90
2022-08-02T00:19:33.005Z,99.90
2022-08-02T00:21:59.732Z,99.90
2022-08-02T00:24:30.753Z,99.90
2022-08-02T00:26:57.922Z,99.90
2022-08-02T00:29:24.964Z,99.90
2022-08-02T00:31:51.695Z,99.90
2022-08-02T00:34:29.060Z,99.90
2022-08-02T00:36:57.986Z,99.90
2022-08-02T00:39:34.972Z,99.90
2022-08-02T00:42:03.588Z,99.90
2022-08-02T00:44:30.231Z,99.90
2022-08-02T00:46:56.882Z,99.90
2022-08-02T00:49:23.674Z,99.90
2022-08-02T00:51:51.184Z,99.90
2022-08-02T00:54:18.176Z,99.90
2022-08-02T00:56:50.097Z,99.90
2022-08-02T00:59:18.223Z,99.90
2022-08-02T01:01:55.985Z,99.90
2022-08-02T01:04:30.254Z,99.90
2022-08-02T01:06:59.163Z,99.90
2022-08-02T01:09:25.830Z,99.90
2022-08-02T01:11:52.531Z,99.90
2022-08-02T01:14:19.597Z,99.90
2022-08-02T01:16:52.519Z,99.90
2022-08-02T01:19:34.577Z,99.90
2022-08-02T01:22:07.265Z,99.90
2022-08-02T01:25:12.791Z,99.90
2022-08-02T01:28:26.128Z,99.90
2022-08-02T01:31:20.768Z,99.90
2022-08-02T01:34:09.051Z,99.90
2022-08-02T01:36:48.216Z,99.90
2022-08-02T01:39:26.503Z,99.90
2022-08-02T01:42:01.203Z,99.90
2022-08-02T01:44:31.806Z,99.90
2022-08-02T01:47:03.389Z,99.90
2022-08-02T01:49:32.602Z,99.90
2022-08-02T01:52:01.512Z,99.90
2022-08-02T01:54:32.321Z,99.90
2022-08-02T01:57:01.295Z,99.90
2022-08-02T01:59:30.945Z,99.90
2022-08-02T02:01:59.943Z,99.90
2022-08-02T02:04:30.669Z,99.90
2022-08-02T02:06:57.971Z,99.90
2022-08-02T02:09:30.301Z,99.90
2022-08-02T02:12:11.774Z,99.90
2022-08-02T02:14:42.671Z,99.90
2022-08-02T02:18:10.761Z,99.90
2022-08-02T02:20:08.580Z,99.90
2022-08-02T02:22:35.287Z,99.90
2022-08-02T02:25:02.015Z,99.90
2022-08-02T02:27:34.450Z,99.90
2022-08-02T02:30:05.491Z,99.90
2022-08-02T02:32:33.797Z,99.90
2022-08-02T02:35:03.144Z,99.90
2022-08-02T02:37:32.077Z,99.90
2022-08-02T02:39:59.690Z,99.90
2022-08-02T02:42:32.300Z,99.90
2022-08-02T02:44:59.938Z,99.90
2022-08-02T02:47:40.234Z,99.90
2022-08-02T02:50:09.435Z,99.90
2022-08-02T02:52:38.296Z,99.90
2022-08-02T02:55:06.469Z,99.90
2022-08-02T02:57:33.325Z,99.90
2022-08-02T03:00:01.162Z,99.90
2022-08-02T03:02:28.594Z,99.90
2022-08-02T03:04:58.071Z,99.90
2022-08-02T03:07:26.237Z,99.90
2022-08-02T03:09:54.570Z,99.90
2022-08-02T03:12:28.462Z,99.90
2022-08-02T03:15:05.151Z,99.90
2022-08-02T03:17:39.835Z,99.90
2022-08-02T03:20:19.283Z,99.90
2022-08-02T03:22:46.837Z,99.90
2022-08-02T03:25:15.485Z,99.90
2022-08-02T03:27:42.334Z,99.90
2022-08-02T03:30:11.470Z,99.90
2022-08-02T03:32:39.748Z,99.90
2022-08-02T03:35:09.138Z,99.90
2022-08-02T03:37:37.665Z,99.90
2022-08-02T03:40:08.382Z,99.90
2022-08-02T03:42:35.109Z,99.90
2022-08-02T03:45:08.209Z,99.90
2022-08-02T03:47:37.841Z,99.90
2022-08-02T03:50:05.884Z,99.90
2022-08-02T03:52:33.383Z,99.90
2022-08-02T03:55:00.041Z,99.90
2022-08-02T03:57:26.966Z,99.90
2022-08-02T03:59:53.667Z,99.90
2022-08-02T04:02:20.272Z,99.90
2022-08-02T04:04:46.918Z,99.90
2022-08-02T04:07:13.579Z,99.90
2022-08-02T04:09:40.211Z,99.90
2022-08-02T04:12:07.034Z,99.90
2022-08-02T04:14:36.468Z,99.90
2022-08-02T04:17:08.245Z,99.90
2022-08-02T04:19:42.317Z,99.90
2022-08-02T04:22:16.822Z,99.90
2022-08-02T04:24:45.413Z,99.90
2022-08-02T04:27:49.208Z,99.90
2022-08-02T04:30:06.359Z,99.90
2022-08-02T04:32:33.423Z,99.90
2022-08-02T04:38:09.320Z,99.90
2022-08-02T04:40:34.739Z,99.90
2022-08-02T04:43:01.931Z,99.90
2022-08-02T04:45:30.227Z,99.90
2022-08-02T04:48:04.664Z,99.90
2022-08-02T04:50:32.436Z,99.90
2022-08-02T04:52:59.392Z,99.90
2022-08-02T04:55:26.082Z,99.90
2022-08-02T04:57:53.319Z,99.90
2022-08-02T05:00:20.368Z,99.90
2022-08-02T05:02:47.641Z,99.90
2022-08-02T05:05:14.880Z,99.90
2022-08-02T05:07:41.537Z,99.90
2022-08-02T05:10:08.457Z,99.90
2022-08-02T05:12:35.144Z,99.90
2022-08-02T05:15:01.753Z,99.90
2022-08-02T05:17:28.417Z,99.90
2022-08-02T05:19:55.042Z,99.90
2022-08-02T05:22:21.866Z,99.90
2022-08-02T05:24:48.475Z,99.90
2022-08-02T05:27:16.466Z,99.90
2022-08-02T05:29:53.522Z,99.90
2022-08-02T05:32:20.779Z,99.90
2022-08-02T05:34:50.497Z,99.90
2022-08-02T05:37:17.498Z,99.90
2022-08-02T05:39:55.985Z,99.90
2022-08-02T05:42:23.371Z,99.90
2022-08-02T05:44:50.059Z,99.90
2022-08-02T05:47:16.916Z,99.90
2022-08-02T05:49:43.748Z,99.90
2022-08-02T05:52:19.206Z,99.90
2022-08-02T05:55:04.872Z,99.90
2022-08-02T05:57:43.574Z,99.90
2022-08-02T06:00:15.842Z,99.90
2022-08-02T06:03:03.688Z,99.90
2022-08-02T06:05:40.133Z,99.90
2022-08-02T06:08:07.936Z,99.90
2022-08-02T06:10:37.345Z,99.90
2022-08-02T06:13:14.357Z,99.90
2022-08-02T06:15:52.852Z,99.90
2022-08-02T06:18:28.415Z,99.90
2022-08-02T06:20:58.306Z,99.90
2022-08-02T06:23:26.383Z,99.90
2022-08-02T06:25:54.321Z,99.90
2022-08-02T06:28:21.245Z,99.90
2022-08-02T06:30:47.935Z,99.90
2022-08-02T06:33:14.905Z,99.90
2022-08-02T06:36:19.802Z,99.90
2022-08-02T06:39:04.782Z,99.90
2022-08-02T06:41:38.344Z,99.90
2022-08-02T06:44:41.968Z,99.90
2022-08-02T06:47:09.448Z,99.90
2022-08-02T06:49:51.989Z,99.90
2022-08-02T06:52:29.640Z,99.90
2022-08-02T06:55:01.516Z,99.90
2022-08-02T06:57:29.038Z,99.90
2022-08-02T06:59:56.355Z,99.90
2022-08-02T07:02:23.545Z,99.90
2022-08-02T07:04:50.807Z,99.90
2022-08-02T07:07:17.511Z,99.90
2022-08-02T07:09:56.649Z,99.90
2022-08-02T07:12:28.567Z,99.90
2022-08-02T07:14:55.173Z,99.90
2022-08-02T07:17:21.774Z,99.90
2022-08-02T07:19:48.392Z,99.90
2022-08-02T07:22:15.349Z,99.90
2022-08-02T07:24:42.256Z,99.90
2022-08-02T07:27:11.984Z,99.90
2022-08-02T07:29:45.205Z,99.90
2022-08-02T07:32:21.407Z,99.90
2022-08-02T07:34:51.320Z,99.90
2022-08-02T07:37:53.324Z,99.90
2022-08-02T07:40:19.611Z,99.90
2022-08-02T07:42:52.727Z,99.90
2022-08-02T07:45:20.470Z,99.90
2022-08-02T07:47:47.169Z,99.90
2022-08-02T07:50:16.172Z,99.90
2022-08-02T07:52:44.025Z,99.90
2022-08-02T07:55:11.468Z,99.90
2022-08-02T07:57:43.931Z,99.90
2022-08-02T08:00:13.217Z,99.90
2022-08-02T08:02:40.072Z,99.90
2022-08-02T08:05:07.390Z,99.90
2022-08-02T08:07:34.426Z,99.90
2022-08-02T08:10:01.103Z,99.90
2022-08-02T08:12:27.937Z,99.90
2022-08-02T08:14:54.545Z,99.90
2022-08-02T08:17:21.310Z,99.90
2022-08-02T08:19:51.472Z,99.90
2022-08-02T08:22:19.724Z,99.90
2022-08-02T08:24:46.354Z,99.90
2022-08-02T08:27:13.039Z,99.90
2022-08-02T08:29:40.108Z,99.90
2022-08-02T08:32:06.774Z,99.90
2022-08-02T08:34:33.448Z,99.90
2022-08-02T08:37:00.351Z,99.90
2022-08-02T08:39:26.971Z,99.90
2022-08-02T08:41:54.456Z,99.90
2022-08-02T08:44:21.160Z,99.90
2022-08-02T08:46:49.790Z,99.90
2022-08-02T08:49:31.221Z,99.90
2022-08-02T08:52:03.234Z,99.90
2022-08-02T08:54:31.295Z,99.90
2022-08-02T08:56:58.535Z,99.90
2022-08-02T08:59:25.282Z,99.90
2022-08-02T09:01:52.607Z,99.90
2022-08-02T09:04:19.614Z,99.90
2022-08-02T09:06:46.219Z,99.90
2022-08-02T09:09:12.878Z,99.90
2022-08-02T09:11:39.619Z,99.90
2022-08-02T09:14:06.470Z,99.90
2022-08-02T09:16:42.148Z,99.90
2022-08-02T09:19:23.747Z,99.90
2022-08-02T09:21:51.756Z,99.90
2022-08-02T09:24:22.851Z,99.90
2022-08-02T09:26:51.169Z,99.90
2022-08-02T09:29:21.549Z,99.90
2022-08-02T09:31:49.900Z,99.90
2022-08-02T09:34:20.135Z,99.90
2022-08-02T09:36:47.599Z,99.90
2022-08-02T09:39:15.961Z,99.90
2022-08-02T09:41:44.564Z,99.90
2022-08-02T09:44:16.203Z,99.90
2022-08-02T09:46:46.700Z,99.90
2022-08-02T09:49:18.824Z,99.90
2022-08-02T09:51:45.487Z,99.90
2022-08-02T09:54:17.578Z,99.90
2022-08-02T09:56:49.197Z,99.90
2022-08-02T09:59:17.547Z,99.90
2022-08-02T10:01:50.861Z,99.90
2022-08-02T10:04:27.464Z,99.90
2022-08-02T10:06:54.487Z,99.90
2022-08-02T10:09:22.107Z,99.90
2022-08-02T10:11:49.334Z,99.90
2022-08-02T10:14:16.167Z,99.90
2022-08-02T10:16:43.713Z,99.90
2022-08-02T10:19:10.923Z,99.90
2022-08-02T10:21:48.179Z,99.90
2022-08-02T10:24:21.533Z,99.90
2022-08-02T10:26:49.187Z,99.90
2022-08-02T10:29:18.227Z,99.90
2022-08-02T10:31:55.531Z,99.90
2022-08-02T10:34:31.807Z,99.90
2022-08-02T10:37:02.703Z,99.90
2022-08-02T10:39:37.756Z,99.90
2022-08-02T10:42:04.490Z,99.90
2022-08-02T10:44:32.975Z,99.90
2022-08-02T10:47:15.125Z,99.90
2022-08-02T10:49:48.908Z,99.90
2022-08-02T10:52:16.057Z,99.90
2022-08-02T10:54:49.301Z,99.90
2022-08-02T10:57:22.537Z,99.90
2022-08-02T10:59:52.619Z,99.90
2022-08-02T11:02:37.035Z,99.90
2022-08-02T11:05:23.849Z,99.90
2022-08-02T11:07:50.698Z,99.90
2022-08-02T11:10:26.491Z,99.90
2022-08-02T11:13:00.195Z,99.90
2022-08-02T11:15:27.228Z,99.90
2022-08-02T11:17:55.594Z,99.90
2022-08-02T11:20:27.450Z,99.90
2022-08-02T11:22:55.413Z,99.90
2022-08-02T11:25:21.974Z,99.90
2022-08-02T11:27:55.422Z,99.90
2022-08-02T11:30:26.489Z,99.90
2022-08-02T11:32:58.690Z,99.90
2022-08-02T11:35:33.023Z,99.90
2022-08-02T11:38:21.510Z,99.90
2022-08-02T11:40:49.457Z,99.90
2022-08-02T11:43:24.249Z,99.90
2022-08-02T11:45:51.705Z,99.90
2022-08-02T11:48:35.772Z,99.90
2022-08-02T11:51:07.965Z,99.90
2022-08-02T11:53:42.180Z,99.80
2022-08-02T11:56:09.810Z,99.90
2022-08-02T11:58:37.484Z,99.00
2022-08-02T12:01:05.161Z,99.10
2022-08-02T12:03:38.998Z,98.50
2022-08-02T12:06:10.893Z,98.70
2022-08-02T12:08:43.458Z,99.00
2022-08-02T12:11:21.538Z,97.10
2022-08-02T12:13:57.158Z,97.60
2022-08-02T12:16:24.649Z,97.10
2022-08-02T12:18:55.991Z,95.40
2022-08-02T12:21:27.205Z,96.20
2022-08-02T12:23:59.454Z,95.40
2022-08-02T12:26:27.902Z,95.70
2022-08-02T12:29:00.232Z,94.10
2022-08-02T12:31:55.666Z,95.00
2022-08-02T12:34:31.564Z,95.90
2022-08-02T12:37:07.640Z,95.70
2022-08-02T12:39:44.995Z,95.90
2022-08-02T12:42:15.191Z,96.40
2022-08-02T12:44:54.242Z,95.00
2022-08-02T12:47:21.553Z,94.80
2022-08-02T12:50:12.257Z,94.10
2022-08-02T12:52:39.087Z,94.80
2022-08-02T12:55:24.260Z,94.20
2022-08-02T12:57:55.754Z,92.10
2022-08-02T13:00:29.017Z,92.70
2022-08-02T13:02:56.257Z,92.00
2022-08-02T13:05:23.096Z,92.20
2022-08-02T13:07:50.134Z,92.70
2022-08-02T13:10:17.708Z,92.00
2022-08-02T13:12:44.421Z,91.80
2022-08-02T13:15:12.380Z,88.80
2022-08-02T13:17:58.472Z,87.70
2022-08-02T13:20:26.291Z,89.70
2022-08-02T13:22:54.629Z,89.20
2022-08-02T13:25:30.940Z,88.50
2022-08-02T13:27:57.562Z,86.60
2022-08-02T13:30:24.218Z,88.40
2022-08-02T13:32:50.867Z,90.30
2022-08-02T13:35:18.050Z,89.60
2022-08-02T13:37:45.167Z,90.70
2022-08-02T13:40:21.753Z,90.40
2022-08-02T13:42:48.904Z,90.70
2022-08-02T13:45:16.062Z,90.60
2022-08-02T13:47:57.347Z,90.10
2022-08-02T13:50:30.303Z,89.30
2022-08-02T13:52:56.962Z,85.50
2022-08-02T13:55:23.603Z,84.10
2022-08-02T13:57:53.449Z,85.00
2022-08-02T14:00:20.839Z,85.70
2022-08-02T14:03:03.019Z,85.10
2022-08-02T14:05:38.660Z,83.70
2022-08-02T14:08:17.019Z,82.90
2022-08-02T14:10:44.474Z,83.50
2022-08-02T14:13:11.091Z,85.10
2022-08-02T14:15:37.752Z,84.00
2022-08-02T14:18:04.395Z,81.80
2022-08-02T14:20:31.063Z,81.20
2022-08-02T14:22:57.698Z,81.30
2022-08-02T14:25:24.370Z,83.60
2022-08-02T14:27:50.998Z,83.80
2022-08-02T14:30:17.651Z,85.80
2022-08-02T14:32:44.763Z,85.90
2022-08-02T14:35:11.402Z,87.00
2022-08-02T14:37:38.056Z,86.90
2022-08-02T14:40:05.202Z,87.10
2022-08-02T14:42:31.870Z,86.40
2022-08-02T14:44:58.595Z,86.20
2022-08-02T14:47:25.291Z,85.90
2022-08-02T14:49:52.098Z,85.80
2022-08-02T14:52:19.694Z,83.90
2022-08-02T14:54:46.692Z,82.70
2022-08-02T14:57:14.004Z,82.50
2022-08-02T14:59:42.558Z,82.60
2022-08-02T15:02:10.250Z,79.90
2022-08-02T15:04:42.908Z,80.30
2022-08-02T15:07:10.517Z,82.20
2022-08-02T15:09:39.765Z,80.80
2022-08-02T15:12:07.904Z,81.70
2022-08-02T15:14:34.542Z,80.10
2022-08-02T15:17:01.182Z,77.60
2022-08-02T15:19:56.621Z,79.60
2022-08-02T15:22:16.835Z,79.20
2022-08-02T15:24:46.807Z,80.30
2022-08-02T15:27:13.696Z,78.40
2022-08-02T15:29:41.292Z,79.20
2022-08-02T15:32:08.765Z,79.70
2022-08-02T15:34:35.553Z,76.80
2022-08-02T15:37:02.449Z,76.60
2022-08-02T15:39:29.214Z,75.70
2022-08-02T15:41:56.172Z,74.90
2022-08-02T15:44:22.878Z,73.30
2022-08-02T15:46:49.532Z,72.90
2022-08-02T15:49:16.253Z,74.60
2022-08-02T15:51:42.935Z,74.40
2022-08-02T15:54:09.553Z,75.20
2022-08-02T15:56:36.392Z,73.60
2022-08-02T15:59:03.139Z,73.40
2022-08-02T16:01:36.879Z,74.80
2022-08-02T16:04:08.921Z,73.80
2022-08-02T16:06:36.403Z,72.50
2022-08-02T16:09:03.601Z,73.20
2022-08-02T16:11:30.467Z,74.00
2022-08-02T16:13:57.055Z,74.00
2022-08-02T16:16:29.583Z,72.10
2022-08-02T16:18:56.813Z,72.90
2022-08-02T16:21:24.034Z,74.50
2022-08-02T16:24:01.206Z,74.40
2022-08-02T16:26:30.854Z,75.20
2022-08-02T16:28:58.312Z,74.80
2022-08-02T16:31:24.950Z,74.10
2022-08-02T16:33:56.610Z,74.90
2022-08-02T16:36:27.322Z,75.60
2022-08-02T16:38:54.882Z,75.80
2022-08-02T16:41:21.923Z,75.80
2022-08-02T16:43:48.558Z,77.20
2022-08-02T16:46:15.228Z,77.80
2022-08-02T16:48:42.310Z,76.20
2022-08-02T16:51:18.341Z,76.00
2022-08-02T16:54:00.212Z,76.00
2022-08-02T16:56:30.656Z,76.30
2022-08-02T16:58:59.573Z,77.90
2022-08-02T17:02:01.770Z,77.60
2022-08-02T17:04:15.538Z,76.50
2022-08-02T17:06:47.787Z,76.50
2022-08-02T17:12:07.623Z,79.70
2022-08-02T17:14:35.692Z,81.00
2022-08-02T17:17:21.165Z,81.10
2022-08-02T17:19:48.012Z,83.00
2022-08-02T17:22:15.299Z,83.40
2022-08-02T17:24:44.497Z,81.90
2022-08-02T17:27:15.856Z,82.40
2022-08-02T17:29:42.607Z,82.60
2022-08-02T17:32:11.740Z,82.50
2022-08-02T17:34:38.451Z,82.50
2022-08-02T17:37:06.346Z,83.10
2022-08-02T17:39:43.147Z,84.30
2022-08-02T17:42:19.823Z,85.30
2022-08-02T17:44:49.260Z,87.00
2022-08-02T17:47:16.395Z,87.20
2022-08-02T17:49:48.130Z,86.80
2022-08-02T17:52:51.558Z,88.20
2022-08-02T17:55:03.455Z,89.20
2022-08-02T17:57:56.253Z,89.20
2022-08-02T18:00:17.626Z,90.00
2022-08-02T18:02:44.284Z,90.60
2022-08-02T18:05:20.280Z,91.40
2022-08-02T18:07:51.942Z,92.30
2022-08-02T18:10:20.021Z,93.20
2022-08-02T18:12:46.776Z,94.10
2022-08-02T18:15:14.494Z,94.90
2022-08-02T18:17:41.541Z,95.50
2022-08-02T18:20:11.098Z,96.50
2022-08-02T18:22:58.528Z,97.10
2022-08-02T18:25:37.205Z,97.70
2022-08-02T18:28:12.296Z,98.10
2022-08-02T18:30:39.193Z,99.30
2022-08-02T18:33:58.635Z,99.70
2022-08-02T18:35:55.230Z,99.90
2022-08-02T18:38:23.074Z,99.90
2022-08-02T18:40:51.241Z,99.90
2022-08-02T18:43:18.535Z,99.90
2022-08-02T18:46:06.461Z,99.90
2022-08-02T18:48:31.927Z,99.90
2022-08-02T18:50:58.596Z,99.90
2022-08-02T18:53:28.306Z,99.90
2022-08-02T18:56:07.895Z,99.90
2022-08-02T18:58:34.671Z,99.90
2022-08-02T19:01:05.233Z,99.90
2022-08-02T19:03:41.671Z,99.90
2022-08-02T19:06:16.158Z,99.90
2022-08-02T19:08:46.524Z,99.90
2022-08-02T19:11:35.339Z,99.90
2022-08-02T19:14:02.324Z,99.90
2022-08-02T19:16:36.985Z,99.90
2022-08-02T19:19:05.519Z,99.90
2022-08-02T19:22:18.050Z,99.90
2022-08-02T19:24:19.058Z,99.90
2022-08-02T19:26:51.791Z,99.90
2022-08-02T19:29:42.251Z,99.90
2022-08-02T19:32:40.403Z,99.90
2022-08-02T19:34:53.502Z,99.90
2022-08-02T19:37:20.128Z,99.90
2022-08-02T19:39:46.711Z,99.90
2022-08-02T19:42:14.897Z,99.90
2022-08-02T19:44:45.061Z,99.90
2022-08-02T19:47:18.932Z,99.90
2022-08-02T19:49:48.799Z,99.90
2022-08-02T19:52:21.066Z,99.90
2022-08-02T19:54:55.902Z,99.90
2022-08-02T19:57:24.962Z,99.90
2022-08-02T19:59:52.365Z,99.90
2022-08-02T20:02:19.609Z,99.90
2022-08-02T20:04:50.055Z,99.90
2022-08-02T20:07:49.861Z,99.90
2022-08-02T20:10:11.209Z,99.90
2022-08-02T20:12:38.959Z,99.90
2022-08-02T20:15:14.698Z,99.90
2022-08-02T20:17:47.199Z,99.90
2022-08-02T20:20:14.704Z,99.90
2022-08-02T20:22:41.444Z,99.90
2022-08-02T20:25:10.311Z,99.90
2022-08-02T20:27:48.806Z,99.90
2022-08-02T20:30:18.691Z,99.90
2022-08-02T20:32:52.749Z,99.90
2022-08-02T20:35:23.446Z,99.90
2022-08-02T20:38:00.811Z,99.90
2022-08-02T20:40:29.445Z,99.90
2022-08-02T20:42:56.129Z,99.90
2022-08-02T20:45:24.070Z,99.90
2022-08-02T20:47:54.657Z,99.90
2022-08-02T20:50:22.351Z,99.90
2022-08-02T20:52:57.542Z,99.90
2022-08-02T20:55:24.990Z,99.90
2022-08-02T20:58:00.291Z,99.90
2022-08-02T21:00:28.234Z,99.90
2022-08-02T21:02:55.421Z,99.90
2022-08-02T21:05:43.691Z,99.90
2022-08-02T21:08:14.020Z,99.90
2022-08-02T21:13:29.726Z,99.90
2022-08-02T21:15:57.639Z,99.90
2022-08-02T21:21:16.434Z,99.90
2022-08-02T21:23:48.294Z,99.90
2022-08-02T21:26:25.790Z,99.90
2022-08-02T21:28:56.953Z,99.90
2022-08-02T21:31:29.800Z,99.90
2022-08-02T21:33:59.013Z,99.90
2022-08-02T21:36:32.613Z,99.90
2022-08-02T21:39:05.130Z,99.90
2022-08-02T21:41:40.018Z,99.90
2022-08-02T21:44:15.836Z,99.90
2022-08-02T21:46:53.133Z,99.90
2022-08-02T21:49:40.523Z,99.90
2022-08-02T21:52:08.711Z,99.90
2022-08-02T21:54:35.467Z,99.90
2022-08-02T21:57:06.970Z,99.90
2022-08-02T21:59:33.733Z,99.90
2022-08-02T22:02:01.450Z,99.90
2022-08-02T22:04:28.261Z,99.90
2022-08-02T22:06:56.802Z,99.90
2022-08-02T22:09:44.621Z,99.90
2022-08-02T22:12:16.843Z,99.90
2022-08-02T22:14:49.704Z,99.90
2022-08-02T22:17:21.569Z,99.90
2022-08-02T22:20:08.805Z,99.90
2022-08-02T22:22:39.088Z,99.90
2022-08-02T22:25:06.520Z,99.90
2022-08-02T22:28:34.750Z,99.90
2022-08-02T22:30:34.652Z,99.90
2022-08-02T22:33:01.669Z,99.90
2022-08-02T22:35:42.211Z,99.90
2022-08-02T22:38:16.081Z,99.90
2022-08-02T22:40:45.915Z,99.90
2022-08-02T22:43:15.895Z,99.90
2022-08-02T22:45:50.059Z,99.90
2022-08-02T22:48:17.018Z,99.90
2022-08-02T22:50:43.693Z,99.90
2022-08-02T22:53:10.466Z,99.90
2022-08-02T22:55:41.545Z,99.90
2022-08-02T22:58:09.086Z,99.90
2022-08-02T22:58:37.236Z,78.40
2022-08-02T22:59:01.946Z,99.90
2022-08-02T23:00:35.956Z,99.90
2022-08-02T23:03:03.016Z,99.90
2022-08-02T23:05:33.514Z,99.90
2022-08-02T23:08:00.603Z,99.90
2022-08-02T23:10:27.690Z,99.90
2022-08-02T23:12:54.389Z,99.90
2022-08-02T23:15:21.085Z,99.90
2022-08-02T23:17:47.678Z,99.90
2022-08-02T23:20:14.303Z,99.90
2022-08-02T23:22:41.153Z,99.90
2022-08-02T23:25:08.663Z,99.90
2022-08-02T23:27:35.835Z,99.90
2022-08-02T23:30:04.153Z,99.90
2022-08-02T23:32:30.947Z,99.90
2022-08-02T23:34:58.191Z,99.90
2022-08-02T23:37:25.607Z,99.90
2022-08-02T23:39:52.378Z,99.90
2022-08-02T23:42:19.375Z,99.90
2022-08-02T23:44:46.116Z,99.90
2022-08-02T23:47:12.733Z,99.90
2022-08-02T23:49:39.375Z,99.90
2022-08-02T23:52:06.043Z,99.90
2022-08-02T23:54:32.762Z,99.90
2022-08-02T23:56:59.472Z,99.90
2022-08-02T23:59:26.386Z,99.90
