createdAt,value
2023-03-23T15:58:51.156Z,25.30
2023-03-23T16:01:26.960Z,24.00
2023-03-23T16:04:05.936Z,23.70
2023-03-23T16:06:36.798Z,21.50
2023-03-23T16:09:11.274Z,22.20
2023-03-23T16:11:39.656Z,24.00
2023-03-23T16:14:09.159Z,21.50
2023-03-23T16:16:50.301Z,20.70
2023-03-23T16:19:27.015Z,18.80
2023-03-23T16:21:55.809Z,18.80
2023-03-23T16:24:23.947Z,19.40
2023-03-23T16:26:53.230Z,13.70
2023-03-23T16:29:46.786Z,17.90
2023-03-23T16:32:12.674Z,13.50
2023-03-23T16:34:42.901Z,14.40
2023-03-23T16:37:12.735Z,13.50
2023-03-23T16:39:41.286Z,14.80
2023-03-23T16:42:10.166Z,13.40
2023-03-23T16:44:39.073Z,13.60
2023-03-23T16:47:07.414Z,12.70
2023-03-23T16:49:38.273Z,11.30
2023-03-23T16:52:07.478Z,10.30
2023-03-23T16:54:36.711Z,10.50
2023-03-23T16:57:09.261Z,9.20
2023-03-23T16:59:38.591Z,7.80
2023-03-23T17:02:07.547Z,8.40
2023-03-23T17:04:37.093Z,8.60
2023-03-23T17:07:05.227Z,7.00
2023-03-23T17:09:34.116Z,6.60
2023-03-23T17:12:02.498Z,6.80
2023-03-23T17:14:30.587Z,7.30
2023-03-23T17:16:59.257Z,8.70
2023-03-23T17:19:28.706Z,6.90
2023-03-23T17:21:58.166Z,6.80
2023-03-23T17:24:27.711Z,5.80
2023-03-23T17:26:56.758Z,6.90
2023-03-23T17:29:25.373Z,7.40
2023-03-23T17:31:53.649Z,7.10
2023-03-23T17:34:22.175Z,6.40
2023-03-23T17:36:50.598Z,7.00
2023-03-23T17:39:19.068Z,7.20
2023-03-23T17:41:48.045Z,6.30
2023-03-23T17:44:16.337Z,6.80
2023-03-23T17:46:44.850Z,8.00
2023-03-23T17:49:13.483Z,9.20
2023-03-23T17:51:42.965Z,11.60
2023-03-23T17:54:12.413Z,7.40
2023-03-23T17:56:41.006Z,7.90
2023-03-23T17:59:10.608Z,7.40
2023-03-23T18:01:39.207Z,7.30
2023-03-23T18:04:08.292Z,7.00
2023-03-23T18:06:36.627Z,8.50
2023-03-23T18:09:05.937Z,9.10
2023-03-23T18:11:34.140Z,8.10
2023-03-23T18:14:02.521Z,8.80
2023-03-23T18:16:31.704Z,7.60
2023-03-23T18:19:01.445Z,8.60
2023-03-23T18:21:30.218Z,8.90
2023-03-23T18:23:59.563Z,7.40
2023-03-23T18:26:30.935Z,8.50
2023-03-23T18:28:59.857Z,7.70
2023-03-23T18:31:29.635Z,6.50
2023-03-23T18:33:58.584Z,7.90
2023-03-23T18:36:28.680Z,8.70
2023-03-23T18:42:15.822Z,8.00
2023-03-23T18:44:44.109Z,8.20
2023-03-23T18:47:14.694Z,7.90
2023-03-23T18:49:46.606Z,8.90
2023-03-23T18:52:14.896Z,9.40
2023-03-23T18:54:45.853Z,7.30
2023-03-23T18:57:17.238Z,7.00
2023-03-23T18:59:46.145Z,7.20
2023-03-23T19:02:18.674Z,7.80
2023-03-23T19:04:49.297Z,8.10
2023-03-23T19:07:20.012Z,7.60
2023-03-23T19:09:48.282Z,9.00
2023-03-23T19:12:16.659Z,9.00
2023-03-23T19:14:45.247Z,8.70
2023-03-23T19:17:13.822Z,7.70
2023-03-23T19:19:43.167Z,7.60
2023-03-23T19:22:14.246Z,8.20
2023-03-23T19:24:42.437Z,8.30
2023-03-23T19:27:11.281Z,7.10
2023-03-23T19:29:39.534Z,7.50
2023-03-23T19:32:09.577Z,6.60
2023-03-23T19:34:39.423Z,8.30
2023-03-23T19:37:11.097Z,7.30
2023-03-23T19:39:41.707Z,8.80
2023-03-23T19:42:11.940Z,8.30
2023-03-23T19:44:41.462Z,7.80
2023-03-23T19:47:13.489Z,7.80
2023-03-23T19:49:43.336Z,7.50
2023-03-23T19:52:14.977Z,6.90
2023-03-23T19:54:44.799Z,6.80
2023-03-23T19:57:13.068Z,7.70
2023-03-23T19:59:41.355Z,7.00
2023-03-23T20:02:13.120Z,8.30
2023-03-23T20:04:43.512Z,8.10
2023-03-23T20:07:12.841Z,7.30
2023-03-23T20:09:41.523Z,7.80
2023-03-23T20:12:10.331Z,6.60
2023-03-23T20:14:44.468Z,9.20
2023-03-23T20:19:43.168Z,7.50
2023-03-23T20:22:11.423Z,7.90
2023-03-23T20:24:39.792Z,6.90
2023-03-23T20:27:08.307Z,8.30
2023-03-23T20:29:36.869Z,7.10
2023-03-23T20:32:05.708Z,7.30
2023-03-23T20:34:34.230Z,7.00
2023-03-23T20:37:03.735Z,8.40
2023-03-23T20:39:33.585Z,6.50
2023-03-23T20:42:06.086Z,8.20
2023-03-23T20:44:35.562Z,7.10
2023-03-23T20:47:04.709Z,7.60
2023-03-23T20:49:37.312Z,6.10
2023-03-23T20:52:08.448Z,6.60
2023-03-23T20:54:38.203Z,6.30
2023-03-23T20:57:08.442Z,6.60
2023-03-23T20:59:37.166Z,6.70
2023-03-23T21:02:07.044Z,6.40
2023-03-23T21:04:42.637Z,6.90
2023-03-23T21:07:15.320Z,7.40
2023-03-23T21:09:44.621Z,6.30
2023-03-23T21:12:13.170Z,7.60
2023-03-23T21:14:41.688Z,6.20
2023-03-23T21:17:10.879Z,7.10
2023-03-23T21:19:41.509Z,6.80
2023-03-23T21:22:09.904Z,6.60
2023-03-23T21:24:38.878Z,6.60
2023-03-23T21:27:07.048Z,6.50
2023-03-23T21:29:35.439Z,6.20
2023-03-23T21:32:08.380Z,7.00
2023-03-23T21:34:38.684Z,8.50
2023-03-23T21:37:07.578Z,5.70
2023-03-23T21:39:36.548Z,6.50
2023-03-23T21:42:07.117Z,6.90
2023-03-23T21:44:36.032Z,7.30
2023-03-23T21:47:04.230Z,6.90
2023-03-23T21:49:32.697Z,7.40
2023-03-23T21:52:03.848Z,6.20
2023-03-23T21:54:33.820Z,7.20
2023-03-23T21:57:01.863Z,7.80
2023-03-23T21:59:30.004Z,8.10
2023-03-23T22:01:58.588Z,6.10
2023-03-23T22:04:28.179Z,6.60
2023-03-23T22:06:57.077Z,7.90
2023-03-23T22:09:25.315Z,6.90
2023-03-23T22:11:53.758Z,5.60
2023-03-23T22:14:22.843Z,6.70
2023-03-23T22:16:51.727Z,6.80
2023-03-23T22:19:21.388Z,6.90
2023-03-23T22:21:49.727Z,5.70
2023-03-23T22:24:18.936Z,6.70
2023-03-23T22:26:47.497Z,5.10
2023-03-23T22:29:17.404Z,7.20
2023-03-23T22:31:46.667Z,5.90
2023-03-23T22:34:15.753Z,6.70
2023-03-23T22:36:43.992Z,6.00
2023-03-23T22:39:12.578Z,6.80
2023-03-23T22:41:43.194Z,6.90
2023-03-23T22:44:19.093Z,6.30
2023-03-23T22:46:47.682Z,5.90
2023-03-23T22:49:15.930Z,6.70
2023-03-23T22:51:45.196Z,6.10
2023-03-23T22:54:13.924Z,6.50
2023-03-23T22:56:43.142Z,6.80
2023-03-23T22:59:12.374Z,6.00
2023-03-23T23:01:40.789Z,6.30
2023-03-23T23:04:09.282Z,6.30
2023-03-23T23:06:37.959Z,7.10
2023-03-23T23:09:07.051Z,6.70
2023-03-23T23:11:35.258Z,5.40
2023-03-23T23:14:03.615Z,6.40
2023-03-23T23:16:32.292Z,6.60
2023-03-23T23:19:00.776Z,5.90
2023-03-23T23:21:30.893Z,7.30
2023-03-23T23:23:59.178Z,7.00
2023-03-23T23:26:27.760Z,5.80
2023-03-23T23:28:56.142Z,5.90
2023-03-23T23:31:29.896Z,6.40
2023-03-23T23:34:01.638Z,6.50
2023-03-23T23:36:32.409Z,6.80
2023-03-23T23:39:03.586Z,6.20
2023-03-23T23:41:31.813Z,6.30
2023-03-23T23:44:00.554Z,6.20
2023-03-23T23:46:31.307Z,6.40
2023-03-23T23:49:01.100Z,6.10
2023-03-23T23:51:33.852Z,6.00
2023-03-23T23:54:02.199Z,6.30
2023-03-23T23:56:31.492Z,6.70
2023-03-23T23:59:00.659Z,6.90
