createdAt,value
2024-03-12T00:01:38.101Z,41.80
2024-03-12T00:04:37.254Z,41.67
2024-03-12T00:07:37.113Z,41.73
2024-03-12T00:10:37.234Z,41.80
2024-03-12T00:13:37.247Z,42.80
2024-03-12T00:16:37.546Z,43.27
2024-03-12T00:19:37.364Z,42.87
2024-03-12T00:22:37.259Z,45.07
2024-03-12T00:25:37.694Z,44.60
2024-03-12T00:28:37.182Z,45.47
2024-03-12T00:31:37.877Z,45.40
2024-03-12T00:34:37.859Z,46.87
2024-03-12T00:37:37.301Z,48.93
2024-03-12T00:40:37.385Z,47.67
2024-03-12T00:43:37.461Z,47.93
2024-03-12T00:46:37.479Z,46.47
2024-03-12T00:49:37.494Z,48.13
2024-03-12T00:52:37.316Z,47.80
2024-03-12T00:55:37.593Z,47.73
2024-03-12T00:58:38.336Z,49.20
2024-03-12T01:01:38.042Z,49.87
2024-03-12T01:04:37.476Z,49.33
2024-03-12T01:07:37.403Z,49.87
2024-03-12T01:10:37.920Z,50.87
2024-03-12T01:13:37.358Z,50.93
2024-03-12T01:16:37.531Z,51.07
2024-03-12T01:19:37.469Z,52.80
2024-03-12T01:22:37.334Z,52.47
2024-03-12T01:25:38.314Z,53.87
2024-03-12T01:28:37.195Z,55.13
2024-03-12T01:31:37.370Z,56.00
2024-03-12T01:34:37.488Z,58.87
2024-03-12T01:37:37.320Z,58.80
2024-03-12T01:40:38.250Z,61.33
2024-03-12T01:43:37.703Z,61.87
2024-03-12T01:46:37.421Z,59.73
2024-03-12T01:49:37.641Z,58.67
2024-03-12T01:52:37.585Z,59.87
2024-03-12T01:55:37.271Z,58.53
2024-03-12T01:58:37.230Z,57.40
2024-03-12T02:01:37.985Z,54.40
2024-03-12T02:04:37.666Z,54.07
2024-03-12T02:07:37.286Z,55.73
2024-03-12T02:10:37.507Z,52.27
2024-03-12T02:13:37.763Z,52.00
2024-03-12T02:16:37.233Z,52.87
2024-03-12T02:19:37.576Z,52.40
2024-03-12T02:22:37.486Z,50.20
2024-03-12T02:25:37.631Z,48.93
2024-03-12T02:28:37.341Z,49.80
2024-03-12T02:31:38.174Z,49.93
2024-03-12T02:34:37.339Z,47.87
2024-03-12T02:37:37.116Z,47.13
2024-03-12T02:40:37.319Z,46.67
2024-03-12T02:43:37.271Z,46.93
2024-03-12T02:46:39.119Z,45.67
2024-03-12T02:49:37.491Z,43.87
2024-03-12T02:52:37.630Z,44.73
2024-03-12T02:55:37.262Z,42.47
2024-03-12T02:58:37.151Z,41.60
2024-03-12T03:01:38.136Z,40.87
2024-03-12T03:04:38.022Z,37.60
2024-03-12T03:07:37.162Z,38.33
2024-03-12T03:10:37.878Z,36.20
2024-03-12T03:13:37.411Z,35.13
2024-03-12T03:16:37.453Z,32.47
2024-03-12T03:19:37.631Z,30.93
2024-03-12T03:22:37.443Z,32.80
2024-03-12T03:25:37.287Z,35.13
2024-03-12T03:28:37.314Z,35.33
2024-03-12T03:31:37.172Z,36.20
2024-03-12T03:34:37.603Z,37.20
2024-03-12T03:37:37.476Z,37.40
2024-03-12T03:40:37.646Z,34.47
2024-03-12T03:43:37.493Z,34.07
2024-03-12T03:46:37.484Z,33.60
2024-03-12T03:49:37.434Z,32.80
2024-03-12T03:52:37.607Z,32.73
2024-03-12T03:55:37.571Z,31.13
2024-03-12T03:58:37.391Z,31.07
2024-03-12T04:01:37.999Z,31.67
2024-03-12T04:04:37.359Z,30.87
2024-03-12T04:07:40.420Z,29.87
2024-03-12T04:10:37.573Z,28.13
2024-03-12T04:13:37.372Z,28.07
2024-03-12T04:16:37.183Z,28.20
2024-03-12T04:19:37.436Z,28.13
2024-03-12T04:22:37.568Z,26.20
2024-03-12T04:25:37.841Z,25.20
2024-03-12T04:28:37.328Z,26.27
2024-03-12T04:31:37.440Z,27.07
2024-03-12T04:34:37.606Z,28.93
2024-03-12T04:37:37.383Z,29.73
2024-03-12T04:40:38.194Z,30.87
2024-03-12T04:43:37.339Z,30.73
2024-03-12T04:46:37.928Z,30.93
2024-03-12T04:49:37.388Z,30.13
2024-03-12T04:52:37.335Z,30.27
2024-03-12T04:55:38.197Z,30.27
2024-03-12T04:58:37.238Z,30.13
2024-03-12T05:01:38.621Z,31.40
2024-03-12T05:04:47.826Z,32.80
2024-03-12T05:07:38.031Z,32.67
2024-03-12T05:10:37.494Z,32.87
2024-03-12T05:13:37.610Z,32.47
2024-03-12T05:16:41.321Z,33.33
2024-03-12T05:19:37.527Z,33.60
2024-03-12T05:22:37.228Z,35.47
2024-03-12T05:25:37.576Z,34.87
2024-03-12T05:28:38.177Z,36.67
2024-03-12T05:31:37.630Z,38.20
2024-03-12T05:34:37.950Z,38.20
2024-03-12T05:37:37.353Z,40.40
2024-03-12T05:40:37.410Z,40.87
2024-03-12T05:43:37.505Z,39.80
2024-03-12T05:46:37.901Z,40.73
2024-03-12T05:49:37.763Z,38.67
2024-03-12T05:52:37.330Z,40.47
2024-03-12T05:55:37.237Z,40.07
2024-03-12T05:58:37.283Z,39.33
2024-03-12T06:01:37.766Z,39.13
2024-03-12T06:04:37.247Z,39.60
2024-03-12T06:07:37.593Z,39.00
2024-03-12T06:10:37.288Z,38.13
2024-03-12T06:13:37.232Z,37.33
2024-03-12T06:16:37.469Z,37.47
2024-03-12T06:19:37.351Z,36.73
2024-03-12T06:22:37.272Z,36.13
2024-03-12T06:25:39.658Z,35.93
2024-03-12T06:28:39.800Z,36.07
2024-03-12T06:31:38.252Z,35.20
2024-03-12T06:34:37.106Z,34.07
2024-03-12T06:37:37.236Z,33.67
2024-03-12T06:40:37.213Z,33.53
2024-03-12T06:43:37.112Z,33.80
2024-03-12T06:46:37.350Z,35.33
2024-03-12T06:49:37.243Z,34.73
2024-03-12T06:52:37.345Z,35.93
2024-03-12T06:55:37.718Z,34.53
2024-03-12T06:58:37.072Z,33.40
2024-03-12T07:01:37.187Z,34.47
2024-03-12T07:04:41.044Z,33.53
2024-03-12T07:07:37.425Z,34.73
2024-03-12T07:10:37.256Z,32.80
2024-03-12T07:13:37.079Z,33.60
2024-03-12T07:16:37.470Z,32.87
2024-03-12T07:19:37.536Z,33.73
2024-03-12T07:22:37.167Z,34.73
2024-03-12T07:25:37.428Z,34.40
2024-03-12T07:28:41.036Z,33.47
2024-03-12T07:31:37.367Z,32.27
2024-03-12T07:34:37.409Z,32.67
2024-03-12T07:37:37.180Z,32.40
2024-03-12T07:40:37.458Z,32.60
2024-03-12T07:43:37.143Z,31.53
2024-03-12T07:46:37.466Z,31.20
2024-03-12T07:49:37.283Z,31.07
2024-03-12T07:52:40.532Z,30.93
2024-03-12T07:55:37.134Z,32.07
2024-03-12T07:58:39.534Z,31.13
2024-03-12T08:01:37.919Z,29.47
2024-03-12T08:04:37.321Z,31.73
2024-03-12T08:07:37.392Z,32.53
2024-03-12T08:10:37.345Z,32.00
2024-03-12T08:13:39.228Z,32.93
2024-03-12T08:16:37.373Z,34.33
2024-03-12T08:22:37.371Z,32.60
2024-03-12T08:25:46.085Z,30.53
2024-03-12T08:28:37.361Z,31.07
2024-03-12T08:31:55.548Z,31.40
2024-03-12T08:34:37.574Z,30.00
2024-03-12T08:37:38.529Z,28.87
2024-03-12T08:40:37.486Z,29.87
2024-03-12T08:46:38.701Z,30.73
2024-03-12T08:49:37.362Z,30.33
2024-03-12T08:52:37.375Z,30.20
2024-03-12T08:55:37.691Z,28.27
2024-03-12T08:58:37.844Z,30.07
2024-03-12T09:01:38.807Z,28.27
2024-03-12T09:04:38.609Z,28.27
2024-03-12T09:07:37.384Z,29.60
2024-03-12T09:10:41.210Z,30.27
2024-03-12T09:13:37.583Z,30.67
2024-03-12T09:16:37.350Z,31.20
2024-03-12T09:19:37.784Z,31.20
2024-03-12T09:22:37.456Z,30.80
2024-03-12T09:25:39.675Z,29.47
2024-03-12T09:28:37.423Z,29.27
2024-03-12T09:31:38.667Z,29.73
2024-03-12T09:34:37.661Z,28.47
2024-03-12T09:37:37.611Z,28.73
2024-03-12T09:40:37.549Z,29.00
2024-03-12T09:43:37.417Z,28.87
2024-03-12T09:46:37.618Z,28.07
2024-03-12T09:49:37.519Z,27.00
2024-03-12T09:52:37.279Z,26.80
2024-03-12T09:55:37.412Z,27.40
2024-03-12T09:58:38.636Z,26.27
2024-03-12T10:01:37.681Z,26.67
2024-03-12T10:04:37.837Z,26.53
2024-03-12T10:07:37.299Z,24.60
2024-03-12T10:10:37.476Z,24.93
2024-03-12T10:13:37.234Z,23.80
2024-03-12T10:16:37.578Z,24.33
2024-03-12T10:19:37.689Z,24.00
2024-03-12T10:22:37.628Z,24.67
2024-03-12T10:25:37.308Z,24.87
2024-03-12T10:31:37.751Z,25.47
2024-03-12T10:34:38.161Z,25.93
2024-03-12T10:37:38.356Z,25.67
2024-03-12T10:40:37.867Z,26.07
2024-03-12T10:43:38.281Z,26.07
2024-03-12T10:46:39.306Z,26.33
2024-03-12T10:49:39.615Z,24.60
2024-03-12T10:52:37.336Z,25.87
2024-03-12T10:58:37.568Z,27.00
2024-03-12T11:01:37.915Z,26.87
2024-03-12T11:04:37.314Z,27.07
2024-03-12T11:07:37.611Z,27.20
2024-03-12T11:10:37.809Z,27.73
2024-03-12T11:13:37.302Z,28.27
2024-03-12T11:16:37.700Z,27.53
2024-03-12T11:19:37.333Z,28.07
2024-03-12T11:22:37.453Z,28.00
2024-03-12T11:25:37.269Z,28.73
2024-03-12T11:28:37.238Z,29.53
2024-03-12T11:31:37.601Z,28.00
2024-03-12T11:34:37.308Z,28.07
2024-03-12T11:37:37.331Z,28.13
2024-03-12T11:40:38.064Z,28.13
2024-03-12T11:43:37.665Z,29.73
2024-03-12T11:46:38.586Z,28.33
2024-03-12T11:49:37.237Z,29.07
2024-03-12T11:52:37.243Z,29.07
2024-03-12T11:55:38.090Z,28.93
2024-03-12T11:58:37.237Z,28.87
2024-03-12T12:01:37.890Z,29.20
2024-03-12T12:04:37.867Z,28.93
2024-03-12T12:07:37.867Z,28.93
2024-03-12T12:10:38.840Z,28.67
2024-03-12T12:13:37.255Z,30.27
2024-03-12T12:16:37.497Z,30.87
2024-03-12T12:19:43.986Z,30.00
2024-03-12T12:22:37.506Z,29.27
2024-03-12T12:25:37.778Z,29.73
2024-03-12T12:28:37.314Z,29.00
2024-03-12T12:31:38.881Z,28.00
2024-03-12T12:34:37.592Z,28.20
2024-03-12T12:37:37.283Z,28.33
2024-03-12T12:43:37.566Z,27.87
2024-03-12T12:46:38.138Z,27.47
2024-03-12T12:49:37.670Z,27.80
2024-03-12T12:52:37.545Z,28.60
2024-03-12T12:55:38.112Z,28.47
2024-03-12T12:58:37.408Z,30.93
2024-03-12T13:01:38.029Z,32.20
2024-03-12T13:04:37.555Z,32.00
2024-03-12T13:07:37.485Z,32.80
2024-03-12T13:10:37.809Z,34.00
2024-03-12T13:13:37.454Z,34.47
2024-03-12T13:16:37.285Z,34.87
2024-03-12T13:19:37.728Z,34.73
2024-03-12T13:22:47.867Z,35.47
2024-03-12T13:25:37.184Z,35.60
2024-03-12T13:28:37.577Z,35.80
2024-03-12T13:31:39.858Z,36.33
2024-03-12T13:34:37.784Z,36.60
2024-03-12T13:37:37.946Z,36.93
2024-03-12T13:40:37.943Z,36.27
2024-03-12T13:43:37.455Z,36.33
2024-03-12T13:46:38.082Z,38.07
2024-03-12T13:49:37.753Z,36.80
2024-03-12T13:52:37.466Z,36.13
2024-03-12T13:55:37.550Z,37.40
2024-03-12T13:58:37.493Z,35.73
2024-03-12T14:01:38.184Z,34.40
2024-03-12T14:04:38.577Z,33.27
2024-03-12T14:07:37.950Z,34.27
2024-03-12T14:10:38.283Z,36.73
2024-03-12T14:13:37.509Z,35.53
2024-03-12T14:16:39.578Z,35.53
2024-03-12T14:19:37.654Z,36.93
2024-03-12T14:22:38.946Z,36.67
2024-03-12T14:25:37.226Z,36.53
2024-03-12T14:28:37.655Z,36.73
2024-03-12T14:31:37.486Z,36.80
2024-03-12T14:34:37.598Z,37.20
2024-03-12T14:37:37.495Z,39.93
2024-03-12T14:40:37.473Z,39.13
2024-03-12T14:43:37.351Z,38.73
2024-03-12T14:46:37.601Z,39.27
2024-03-12T14:49:38.136Z,40.27
2024-03-12T14:52:37.287Z,38.80
2024-03-12T14:55:39.831Z,40.87
2024-03-12T14:58:37.665Z,38.87
2024-03-12T15:01:40.724Z,40.60
2024-03-12T15:04:37.732Z,39.80
2024-03-12T15:07:37.445Z,38.80
2024-03-12T15:10:37.464Z,39.00
2024-03-12T15:13:37.268Z,41.00
2024-03-12T15:16:37.484Z,38.67
2024-03-12T15:19:39.082Z,41.73
2024-03-12T15:22:37.523Z,40.47
2024-03-12T15:25:38.401Z,41.93
2024-03-12T15:28:37.537Z,40.67
2024-03-12T15:31:37.818Z,38.80
2024-03-12T15:34:37.986Z,39.47
2024-03-12T15:37:37.334Z,40.13
2024-03-12T15:40:37.644Z,39.47
2024-03-12T15:43:37.176Z,39.13
2024-03-12T15:46:38.009Z,39.13
2024-03-12T15:49:37.742Z,38.53
2024-03-12T15:52:37.840Z,38.07
2024-03-12T15:55:38.867Z,42.93
2024-03-12T15:58:37.502Z,45.80
2024-03-12T16:01:37.839Z,42.20
2024-03-12T16:04:37.849Z,43.60
2024-03-12T16:07:37.804Z,43.80
2024-03-12T16:10:38.819Z,45.67
2024-03-12T16:13:37.397Z,39.87
2024-03-12T16:16:38.064Z,38.00
2024-03-12T16:19:38.501Z,36.80
2024-03-12T16:22:37.909Z,39.07
2024-03-12T16:25:38.137Z,39.20
2024-03-12T16:28:37.735Z,37.40
2024-03-12T16:31:37.915Z,37.87
2024-03-12T16:34:37.786Z,39.80
2024-03-12T16:37:40.907Z,39.60
2024-03-12T16:40:37.820Z,38.60
2024-03-12T16:43:40.454Z,36.60
2024-03-12T16:46:37.581Z,36.13
2024-03-12T16:49:43.032Z,35.53
2024-03-12T16:52:37.584Z,34.20
2024-03-12T16:55:38.472Z,36.33
2024-03-12T16:58:37.850Z,35.67
2024-03-12T17:01:38.245Z,35.67
2024-03-12T17:04:39.944Z,35.27
2024-03-12T17:07:37.233Z,35.00
2024-03-12T17:10:37.615Z,36.20
2024-03-12T17:13:37.294Z,34.60
2024-03-12T17:16:37.336Z,35.47
2024-03-12T17:19:37.881Z,35.47
2024-03-12T17:31:37.525Z,37.07
2024-03-12T17:34:37.623Z,37.20
2024-03-12T17:37:37.821Z,37.00
2024-03-12T17:40:37.949Z,39.73
2024-03-12T17:43:37.417Z,37.00
2024-03-12T17:46:38.149Z,36.60
2024-03-12T17:49:39.313Z,37.13
2024-03-12T17:52:37.567Z,38.20
2024-03-12T17:55:37.414Z,35.73
2024-03-12T17:58:37.797Z,37.00
2024-03-12T18:01:38.046Z,36.27
2024-03-12T18:04:38.104Z,36.13
2024-03-12T18:07:37.285Z,37.87
2024-03-12T18:10:37.570Z,37.00
2024-03-12T18:13:37.774Z,35.67
2024-03-12T18:16:38.567Z,34.60
2024-03-12T18:19:37.223Z,33.67
2024-03-12T18:22:37.399Z,33.73
2024-03-12T18:25:37.616Z,33.67
2024-03-12T18:28:37.385Z,35.87
2024-03-12T18:31:37.450Z,34.93
2024-03-12T18:34:37.427Z,33.60
2024-03-12T18:37:37.319Z,33.60
2024-03-12T18:40:37.816Z,31.47
2024-03-12T18:43:37.633Z,29.67
2024-03-12T18:46:37.364Z,28.00
2024-03-12T18:49:37.748Z,26.73
2024-03-12T18:52:39.256Z,25.53
2024-03-12T18:55:37.207Z,25.53
2024-03-12T18:58:37.569Z,25.13
2024-03-12T19:01:37.642Z,24.20
2024-03-12T19:04:37.841Z,24.33
2024-03-12T19:07:47.784Z,23.13
2024-03-12T19:10:38.020Z,22.13
2024-03-12T19:13:37.514Z,21.93
2024-03-12T19:16:37.881Z,22.33
2024-03-12T19:19:39.266Z,22.07
2024-03-12T19:22:37.616Z,21.53
2024-03-12T19:25:39.711Z,22.00
2024-03-12T19:28:45.721Z,21.47
2024-03-12T19:31:37.621Z,21.40
2024-03-12T19:34:37.898Z,22.40
2024-03-12T19:37:37.200Z,22.00
2024-03-12T19:40:37.707Z,21.87
2024-03-12T19:43:37.324Z,21.47
2024-03-12T19:46:37.473Z,20.87
2024-03-12T19:49:42.033Z,21.00
2024-03-12T19:52:37.340Z,21.00
2024-03-12T19:55:37.692Z,21.00
2024-03-12T19:58:37.474Z,21.40
2024-03-12T20:01:41.655Z,21.93
2024-03-12T20:04:37.506Z,19.80
2024-03-12T20:07:39.970Z,21.00
2024-03-12T20:10:37.897Z,20.00
2024-03-12T20:13:37.300Z,20.20
2024-03-12T20:16:37.422Z,19.13
2024-03-12T20:19:37.613Z,18.60
2024-03-12T20:22:37.355Z,19.20
2024-03-12T20:25:37.487Z,18.60
2024-03-12T20:28:37.434Z,18.33
2024-03-12T20:31:39.250Z,19.40
2024-03-12T20:34:38.353Z,19.07
2024-03-12T20:37:38.507Z,19.47
2024-03-12T20:40:37.617Z,18.73
2024-03-12T20:43:40.452Z,18.60
2024-03-12T20:46:38.429Z,19.80
2024-03-12T20:49:39.127Z,20.13
2024-03-12T20:52:37.219Z,20.40
2024-03-12T20:55:37.389Z,20.33
2024-03-12T20:58:38.010Z,20.27
2024-03-12T21:01:37.912Z,20.93
2024-03-12T21:04:39.484Z,20.07
2024-03-12T21:07:37.490Z,23.00
2024-03-12T21:10:37.853Z,21.27
2024-03-12T21:13:37.968Z,20.67
2024-03-12T21:16:37.894Z,20.60
2024-03-12T21:19:37.630Z,21.40
2024-03-12T21:22:37.393Z,21.13
2024-03-12T21:25:38.207Z,20.87
2024-03-12T21:28:37.430Z,20.73
2024-03-12T21:31:37.555Z,20.47
2024-03-12T21:34:37.413Z,20.27
2024-03-12T21:37:37.219Z,20.13
2024-03-12T21:40:37.337Z,19.87
2024-03-12T21:43:37.310Z,19.40
2024-03-12T21:46:37.688Z,19.80
2024-03-12T21:49:37.377Z,20.27
2024-03-12T21:52:37.093Z,21.60
2024-03-12T21:55:37.466Z,20.93
2024-03-12T21:58:37.323Z,21.73
2024-03-12T22:01:37.391Z,20.27
2024-03-12T22:04:37.123Z,21.07
2024-03-12T22:07:37.184Z,19.40
2024-03-12T22:10:37.414Z,19.53
2024-03-12T22:13:47.593Z,19.73
2024-03-12T22:16:38.085Z,19.80
2024-03-12T22:19:37.320Z,20.20
2024-03-12T22:22:38.140Z,20.13
2024-03-12T22:25:37.476Z,19.93
2024-03-12T22:28:37.136Z,19.93
2024-03-12T22:31:37.648Z,19.27
2024-03-12T22:34:37.254Z,19.07
2024-03-12T22:37:37.114Z,19.40
2024-03-12T22:40:37.312Z,19.73
2024-03-12T22:43:37.301Z,22.07
2024-03-12T22:46:39.823Z,35.53
2024-03-12T22:49:37.317Z,27.47
2024-03-12T22:52:37.311Z,29.47
2024-03-12T22:55:37.345Z,28.27
2024-03-12T22:58:37.521Z,28.73
2024-03-12T23:01:37.760Z,29.53
2024-03-12T23:04:37.171Z,29.87
2024-03-12T23:07:37.195Z,28.47
2024-03-12T23:10:37.381Z,31.00
2024-03-12T23:16:37.478Z,16.73
2024-03-12T23:34:37.402Z,21.00
2024-03-12T23:37:37.293Z,23.80
2024-03-12T23:40:37.832Z,20.00
2024-03-12T23:43:37.532Z,22.00
2024-03-12T23:46:40.202Z,26.67
2024-03-12T23:49:37.492Z,24.20
2024-03-12T23:52:37.386Z,24.40
2024-03-12T23:55:37.144Z,23.80
2024-03-12T23:58:37.374Z,23.53
