createdAt,value
2023-09-18T00:00:27.348Z,921.77778
2023-09-18T00:05:29.044Z,953.83607
2023-09-18T00:10:30.461Z,906.5
2023-09-18T00:15:32.222Z,1024.70175
2023-09-18T00:20:33.727Z,921.77778
2023-09-18T00:25:35.430Z,921.77778
2023-09-18T00:30:36.969Z,970.66667
2023-09-18T00:35:38.459Z,1064
2023-09-18T00:40:40.069Z,1044
2023-09-18T00:45:41.573Z,970.66667
2023-09-18T00:50:43.850Z,988.0678
2023-09-18T00:55:45.389Z,1024.70175
2023-09-18T01:00:46.914Z,988.0678
2023-09-18T01:05:48.556Z,953.83607
2023-09-18T01:10:50.152Z,1024.70175
2023-09-18T01:15:51.595Z,988.0678
2023-09-18T01:20:53.230Z,970.66667
2023-09-18T01:25:54.749Z,849.88235
2023-09-18T01:30:56.478Z,906.5
2023-09-18T01:35:58.261Z,836.75362
2023-09-18T01:40:59.806Z,824
2023-09-18T01:46:01.468Z,660.27907
2023-09-18T01:51:03.096Z,677.33333
2023-09-18T01:56:04.722Z,660.27907
2023-09-18T02:01:06.478Z,0
2023-09-18T02:06:09.070Z,636.13483
2023-09-18T02:11:10.926Z,592.42105
2023-09-18T02:16:12.548Z,636.13483
2023-09-18T02:21:14.141Z,566.22222
2023-09-18T02:26:15.770Z,579.05155
2023-09-18T02:31:17.253Z,579.05155
2023-09-18T02:36:18.854Z,613.56522
2023-09-18T02:41:20.607Z,644
2023-09-18T02:46:22.106Z,695.21951
2023-09-18T02:51:23.536Z,686.16867
2023-09-18T02:56:24.952Z,644
2023-09-18T03:01:26.367Z,723.74684
2023-09-18T03:06:27.824Z,824
2023-09-18T03:11:29.313Z,849.88235
2023-09-18T03:16:30.781Z,863.40299
2023-09-18T03:21:32.581Z,660.27907
2023-09-18T03:26:34.082Z,542.05825
2023-09-18T03:31:35.728Z,504
2023-09-18T03:36:37.207Z,514.37037
2023-09-18T03:41:39.201Z,514.37037
2023-09-18T03:46:40.622Z,525.13208
2023-09-18T03:51:42.119Z,525.13208
2023-09-18T03:56:43.770Z,542.05825
2023-09-18T04:01:45.353Z,542.05825
2023-09-18T04:06:47.096Z,547.92157
2023-09-18T04:11:48.509Z,530.66667
2023-09-18T04:16:51.616Z,553.90099
2023-09-18T04:21:55.280Z,547.92157
2023-09-18T04:26:56.967Z,566.22222
2023-09-18T04:31:58.656Z,519.70093
2023-09-18T04:37:00.107Z,489.13274
2023-09-18T04:42:01.556Z,519.70093
2023-09-18T04:47:03.024Z,560
2023-09-18T04:52:09.878Z,530.66667
2023-09-18T04:57:11.445Z,530.66667
2023-09-18T05:02:12.979Z,542.05825
2023-09-18T05:07:14.486Z,560
2023-09-18T05:12:16.681Z,585.66667
2023-09-18T05:17:18.587Z,536.30769
2023-09-18T05:22:19.975Z,509.13761
2023-09-18T05:27:21.610Z,553.90099
2023-09-18T05:32:23.274Z,560
2023-09-18T05:37:24.775Z,560
2023-09-18T05:42:26.222Z,572.57143
2023-09-18T05:47:27.700Z,504
2023-09-18T05:52:29.522Z,536.30769
2023-09-18T05:57:31.302Z,489.13274
2023-09-18T06:02:32.824Z,553.90099
2023-09-18T06:07:34.272Z,560
2023-09-18T06:12:35.786Z,553.90099
2023-09-18T06:17:37.409Z,592.42105
2023-09-18T06:22:40.074Z,579.05155
2023-09-18T06:27:41.875Z,566.22222
2023-09-18T06:32:43.367Z,572.57143
2023-09-18T06:37:44.850Z,560
2023-09-18T06:42:46.553Z,547.92157
2023-09-18T06:47:48.247Z,566.22222
2023-09-18T06:52:50.018Z,560
2023-09-18T06:57:51.403Z,566.22222
2023-09-18T07:02:52.861Z,579.05155
2023-09-18T07:07:54.558Z,579.05155
2023-09-18T07:12:56.347Z,572.57143
2023-09-18T07:17:57.989Z,560
2023-09-18T07:22:59.454Z,553.90099
2023-09-18T07:28:00.914Z,566.22222
2023-09-18T07:33:02.579Z,547.92157
2023-09-18T07:38:04.125Z,547.92157
2023-09-18T07:43:05.922Z,553.90099
2023-09-18T07:48:07.426Z,566.22222
2023-09-18T07:53:09.103Z,560
2023-09-18T07:58:10.779Z,553.90099
2023-09-18T08:03:12.427Z,566.22222
2023-09-18T08:08:13.907Z,560
2023-09-18T08:13:15.520Z,547.92157
2023-09-18T08:18:17.256Z,566.22222
2023-09-18T08:23:18.849Z,599.31915
2023-09-18T08:28:20.288Z,620.92308
2023-09-18T08:33:22.248Z,585.66667
2023-09-18T08:38:23.865Z,585.66667
2023-09-18T08:43:25.365Z,579.05155
2023-09-18T08:48:26.907Z,560
2023-09-18T08:53:28.524Z,572.57143
2023-09-18T08:58:29.988Z,566.22222
2023-09-18T09:03:31.468Z,572.57143
2023-09-18T09:08:32.892Z,579.05155
2023-09-18T09:13:41.400Z,566.22222
2023-09-18T09:18:47.432Z,560
2023-09-18T09:23:48.847Z,547.92157
2023-09-18T09:28:51.363Z,547.92157
2023-09-18T09:33:53.052Z,547.92157
2023-09-18T09:38:54.961Z,560
2023-09-18T09:43:56.683Z,547.92157
2023-09-18T09:48:58.681Z,530.66667
2023-09-18T09:54:00.534Z,530.66667
2023-09-18T09:59:01.955Z,536.30769
2023-09-18T10:04:03.483Z,547.92157
2023-09-18T10:09:05.010Z,547.92157
2023-09-18T10:14:06.811Z,542.05825
2023-09-18T10:19:08.417Z,560
2023-09-18T10:24:09.840Z,542.05825
2023-09-18T10:29:11.243Z,566.22222
2023-09-18T10:34:12.707Z,572.57143
2023-09-18T10:39:14.303Z,579.05155
2023-09-18T10:44:15.746Z,572.57143
2023-09-18T10:49:17.207Z,592.42105
2023-09-18T10:54:18.621Z,560
2023-09-18T10:59:22.697Z,542.05825
2023-09-18T11:04:25.577Z,566.22222
2023-09-18T11:09:27.189Z,547.92157
2023-09-18T11:14:28.737Z,579.05155
2023-09-18T11:19:30.267Z,585.66667
2023-09-18T11:24:31.749Z,566.22222
2023-09-18T11:29:33.166Z,585.66667
2023-09-18T11:34:34.644Z,579.05155
2023-09-18T11:39:36.044Z,547.92157
2023-09-18T11:44:38.355Z,560
2023-09-18T11:49:39.896Z,547.92157
2023-09-18T11:54:41.358Z,566.22222
2023-09-18T11:59:45.935Z,553.90099
2023-09-18T12:04:47.889Z,566.22222
2023-09-18T12:09:49.260Z,553.90099
2023-09-18T12:14:50.821Z,553.90099
2023-09-18T12:19:52.481Z,560
2023-09-18T12:24:54.148Z,536.30769
2023-09-18T12:29:55.602Z,560
2023-09-18T12:34:57.036Z,572.57143
2023-09-18T12:39:58.505Z,592.42105
2023-09-18T12:45:00.178Z,585.66667
2023-09-18T12:50:02.350Z,560
2023-09-18T12:55:03.911Z,536.30769
2023-09-18T13:00:05.342Z,530.66667
2023-09-18T13:05:06.722Z,525.13208
2023-09-18T13:10:08.161Z,509.13761
2023-09-18T13:15:09.700Z,504
2023-09-18T13:20:11.137Z,509.13761
2023-09-18T13:25:12.498Z,509.13761
2023-09-18T13:30:13.915Z,504
2023-09-18T13:35:15.440Z,504
2023-09-18T13:40:16.831Z,498.95495
2023-09-18T13:45:18.220Z,489.13274
2023-09-18T13:50:19.676Z,498.95495
2023-09-18T13:55:21.102Z,489.13274
2023-09-18T14:00:23.230Z,494
2023-09-18T14:05:24.878Z,466.0339
2023-09-18T14:10:26.474Z,466.0339
2023-09-18T14:15:27.883Z,470.49573
2023-09-18T14:20:29.513Z,444.81301
2023-09-18T14:25:31.101Z,466.0339
2023-09-18T14:30:32.563Z,453.09091
2023-09-18T14:35:34.115Z,448.91803
2023-09-18T14:40:35.741Z,421.51938
2023-09-18T14:45:37.400Z,407.15789
2023-09-18T14:50:38.870Z,425.25
2023-09-18T14:55:40.321Z,429.03937
2023-09-18T15:00:42.168Z,489.13274
2023-09-18T15:05:43.821Z,489.13274
2023-09-18T15:10:45.445Z,536.30769
2023-09-18T15:15:47.041Z,560
2023-09-18T15:20:48.502Z,547.92157
2023-09-18T15:25:50.882Z,536.30769
2023-09-18T15:30:52.363Z,514.37037
2023-09-18T15:35:53.942Z,536.30769
2023-09-18T15:40:55.436Z,530.66667
2023-09-18T15:45:56.884Z,536.30769
2023-09-18T15:50:58.494Z,514.37037
2023-09-18T15:55:59.927Z,494
2023-09-18T16:01:01.333Z,498.95495
2023-09-18T16:06:02.848Z,504
2023-09-18T16:11:04.512Z,509.13761
2023-09-18T16:16:06.039Z,579.05155
2023-09-18T16:21:07.568Z,560
2023-09-18T16:26:09.098Z,536.30769
2023-09-18T16:31:10.604Z,536.30769
2023-09-18T16:36:12.002Z,519.70093
2023-09-18T16:41:13.473Z,530.66667
2023-09-18T16:46:15.130Z,509.13761
2023-09-18T16:51:16.637Z,525.13208
2023-09-18T16:56:18.392Z,585.66667
2023-09-18T17:01:19.967Z,613.56522
2023-09-18T17:06:21.504Z,547.92157
2023-09-18T17:11:23.042Z,553.90099
2023-09-18T17:16:24.544Z,530.66667
2023-09-18T17:21:26.053Z,504
2023-09-18T17:26:27.630Z,509.13761
2023-09-18T17:31:29.470Z,542.05825
2023-09-18T17:36:30.934Z,572.57143
2023-09-18T17:41:32.470Z,519.70093
2023-09-18T17:46:33.938Z,509.13761
2023-09-18T17:51:35.737Z,504
2023-09-18T17:56:37.277Z,509.13761
2023-09-18T18:01:38.827Z,525.13208
2023-09-18T18:06:40.589Z,585.66667
2023-09-18T18:11:42.068Z,566.22222
2023-09-18T18:16:43.758Z,547.92157
2023-09-18T18:21:45.264Z,579.05155
2023-09-18T18:26:46.708Z,628.44444
2023-09-18T18:31:48.320Z,599.31915
2023-09-18T18:36:49.703Z,0
2023-09-18T18:41:51.208Z,686.16867
2023-09-18T18:46:52.696Z,677.33333
2023-09-18T18:51:54.045Z,714
2023-09-18T18:56:55.565Z,754.52632
2023-09-18T19:01:57.003Z,714
2023-09-18T19:06:58.541Z,668.70588
2023-09-18T19:12:00.065Z,695.21951
2023-09-18T19:17:01.747Z,613.56522
2023-09-18T19:22:03.181Z,560
2023-09-18T19:27:04.611Z,606.36559
2023-09-18T19:32:06.177Z,652.04598
2023-09-18T19:37:09.403Z,677.33333
2023-09-18T19:42:11.564Z,0
2023-09-18T19:47:13.043Z,542.05825
2023-09-18T19:52:14.481Z,530.66667
2023-09-18T19:57:15.951Z,566.22222
2023-09-18T20:02:17.502Z,572.57143
2023-09-18T20:07:18.969Z,0
2023-09-18T20:12:20.456Z,572.57143
2023-09-18T20:17:21.997Z,572.57143
2023-09-18T20:22:23.720Z,542.05825
2023-09-18T20:27:33.762Z,560
2023-09-18T20:32:35.666Z,530.66667
2023-09-18T20:37:37.142Z,560
2023-09-18T20:42:38.729Z,572.57143
2023-09-18T20:47:40.544Z,579.05155
2023-09-18T20:52:42.189Z,553.90099
2023-09-18T20:57:43.616Z,560
2023-09-18T21:02:45.155Z,599.31915
2023-09-18T21:07:46.665Z,572.57143
2023-09-18T21:12:48.072Z,599.31915
2023-09-18T21:17:49.562Z,613.56522
2023-09-18T21:22:51.125Z,599.31915
2023-09-18T21:27:52.678Z,686.16867
2023-09-18T21:32:54.626Z,660.27907
2023-09-18T21:37:56.040Z,824
2023-09-18T21:42:57.693Z,906.5
2023-09-18T21:48:00.059Z,953.83607
2023-09-18T21:53:01.658Z,787.83562
2023-09-18T21:58:03.127Z,836.75362
2023-09-18T22:03:04.740Z,906.5
2023-09-18T22:08:06.263Z,906.5
2023-09-18T22:13:07.647Z,799.55556
2023-09-18T22:18:09.105Z,754.52632
2023-09-18T22:23:10.518Z,754.52632
2023-09-18T22:28:12.019Z,787.83562
2023-09-18T22:33:13.427Z,714
2023-09-18T22:38:15.243Z,733.74359
2023-09-18T22:43:16.689Z,765.33333
2023-09-18T22:48:18.100Z,776.43243
2023-09-18T22:53:19.659Z,776.43243
2023-09-18T22:58:29.025Z,836.75362
2023-09-18T23:03:31.282Z,824
2023-09-18T23:08:32.661Z,787.83562
2023-09-18T23:13:34.098Z,723.74684
2023-09-18T23:18:35.626Z,754.52632
2023-09-18T23:23:37.433Z,776.43243
2023-09-18T23:28:39.236Z,668.70588
2023-09-18T23:33:41.033Z,765.33333
2023-09-18T23:38:42.703Z,799.55556
2023-09-18T23:43:44.210Z,849.88235
2023-09-18T23:48:45.789Z,877.33333
2023-09-18T23:53:47.303Z,877.33333
2023-09-18T23:58:48.751Z,906.5
