createdAt,value
2022-12-22T00:00:24.096Z,13.26
2022-12-22T00:02:26.420Z,13.21
2022-12-22T00:04:28.089Z,13.20
2022-12-22T00:06:29.600Z,13.19
2022-12-22T00:08:31.153Z,13.19
2022-12-22T00:10:34.118Z,13.21
2022-12-22T00:12:36.036Z,13.20
2022-12-22T00:14:37.740Z,13.20
2022-12-22T00:16:39.420Z,13.24
2022-12-22T00:18:41.267Z,13.20
2022-12-22T00:20:42.880Z,13.19
2022-12-22T00:22:44.414Z,13.15
2022-12-22T00:24:45.981Z,13.16
2022-12-22T00:26:48.845Z,13.11
2022-12-22T00:28:50.474Z,13.11
2022-12-22T00:30:52.054Z,12.98
2022-12-22T00:32:53.903Z,13.00
2022-12-22T00:34:55.522Z,12.98
2022-12-22T00:36:57.042Z,12.99
2022-12-22T00:38:58.605Z,13.00
2022-12-22T00:41:00.208Z,12.97
2022-12-22T00:43:03.171Z,13.01
2022-12-22T00:45:05.560Z,13.01
2022-12-22T00:47:12.967Z,12.99
2022-12-22T00:49:15.091Z,12.95
2022-12-22T00:51:17.129Z,12.97
2022-12-22T00:53:19.129Z,12.96
2022-12-22T00:55:29.205Z,12.92
2022-12-22T00:57:31.036Z,12.89
2022-12-22T00:59:34.068Z,12.93
2022-12-22T01:01:35.714Z,12.93
2022-12-22T01:03:37.461Z,12.99
2022-12-22T01:05:39.106Z,12.94
2022-12-22T01:07:41.065Z,12.93
2022-12-22T01:09:49.379Z,12.90
2022-12-22T01:11:50.989Z,12.91
2022-12-22T01:13:52.859Z,12.87
2022-12-22T01:16:01.718Z,12.88
2022-12-22T01:18:04.528Z,12.83
2022-12-22T01:20:07.619Z,12.82
2022-12-22T01:22:11.592Z,12.80
2022-12-22T01:24:14.222Z,12.79
2022-12-22T01:26:15.905Z,12.75
2022-12-22T01:28:17.969Z,12.77
2022-12-22T01:30:19.666Z,12.72
2022-12-22T01:32:22.718Z,12.71
2022-12-22T01:34:24.334Z,12.69
2022-12-22T01:36:25.866Z,12.70
2022-12-22T01:38:27.541Z,12.72
2022-12-22T01:40:29.265Z,12.68
2022-12-22T01:42:34.879Z,12.69
2022-12-22T01:44:36.436Z,12.57
2022-12-22T01:46:43.435Z,12.60
2022-12-22T01:48:46.590Z,12.62
2022-12-22T01:50:48.505Z,12.64
2022-12-22T01:52:50.092Z,12.62
2022-12-22T01:54:52.692Z,12.64
2022-12-22T01:56:54.620Z,12.67
2022-12-22T01:58:59.343Z,12.64
2022-12-22T02:01:00.915Z,12.64
2022-12-22T02:03:03.307Z,12.62
2022-12-22T02:05:10.243Z,12.56
2022-12-22T02:07:24.052Z,12.55
2022-12-22T02:09:36.083Z,12.51
2022-12-22T02:11:50.285Z,12.31
2022-12-22T02:14:07.255Z,12.36
2022-12-22T02:16:14.603Z,12.34
2022-12-22T02:18:23.251Z,12.33
2022-12-22T02:20:37.728Z,12.33
2022-12-22T02:22:49.453Z,12.34
2022-12-22T02:24:59.944Z,12.28
2022-12-22T02:27:03.141Z,12.27
2022-12-22T02:29:05.952Z,12.33
2022-12-22T02:31:07.589Z,12.33
2022-12-22T02:33:10.135Z,12.37
2022-12-22T02:35:12.946Z,12.33
2022-12-22T02:37:21.839Z,12.38
2022-12-22T02:39:35.396Z,12.37
2022-12-22T02:41:47.658Z,12.29
2022-12-22T02:44:15.162Z,12.40
2022-12-22T02:46:23.716Z,12.42
2022-12-22T02:48:32.871Z,12.43
2022-12-22T02:50:39.542Z,12.46
2022-12-22T02:52:43.792Z,12.46
2022-12-22T02:54:45.356Z,12.49
2022-12-22T02:56:47.216Z,12.47
2022-12-22T02:58:48.750Z,12.49
2022-12-22T03:00:52.202Z,12.53
2022-12-22T03:02:53.981Z,12.53
2022-12-22T03:04:55.757Z,12.55
2022-12-22T03:06:57.326Z,12.59
2022-12-22T03:08:58.899Z,12.59
2022-12-22T03:11:00.601Z,12.59
2022-12-22T03:13:02.183Z,12.58
2022-12-22T03:15:04.257Z,12.53
2022-12-22T03:17:07.353Z,12.52
2022-12-22T03:19:08.891Z,12.53
2022-12-22T03:21:10.491Z,12.54
2022-12-22T03:23:12.065Z,12.48
2022-12-22T03:25:13.965Z,12.48
2022-12-22T03:27:15.530Z,12.51
2022-12-22T03:29:17.109Z,12.43
2022-12-22T03:31:18.690Z,12.43
2022-12-22T03:33:21.921Z,12.47
2022-12-22T03:35:23.554Z,12.48
2022-12-22T03:37:25.105Z,12.46
2022-12-22T03:39:26.721Z,12.50
2022-12-22T03:41:28.434Z,12.50
2022-12-22T03:43:29.958Z,12.56
2022-12-22T03:45:31.541Z,12.58
2022-12-22T03:47:33.045Z,12.57
2022-12-22T03:49:35.953Z,12.50
2022-12-22T03:51:39.687Z,12.50
2022-12-22T03:53:41.222Z,12.55
2022-12-22T03:55:42.787Z,12.51
2022-12-22T03:57:46.974Z,12.54
2022-12-22T03:59:48.499Z,12.56
2022-12-22T04:01:52.345Z,12.57
2022-12-22T04:03:54.100Z,12.61
2022-12-22T04:05:57.047Z,12.61
2022-12-22T04:07:58.631Z,12.65
2022-12-22T04:10:00.249Z,12.66
2022-12-22T04:12:01.778Z,12.64
2022-12-22T04:14:05.703Z,12.62
2022-12-22T04:16:07.702Z,12.64
2022-12-22T04:18:09.273Z,12.65
2022-12-22T04:20:11.420Z,12.68
2022-12-22T04:22:14.384Z,12.69
2022-12-22T04:24:16.177Z,12.69
2022-12-22T04:26:17.915Z,12.62
2022-12-22T04:28:19.562Z,12.58
2022-12-22T04:30:21.111Z,12.57
2022-12-22T04:32:22.693Z,12.62
2022-12-22T04:34:24.262Z,12.62
2022-12-22T04:36:25.901Z,12.64
2022-12-22T04:38:28.881Z,12.60
2022-12-22T04:40:30.472Z,12.52
2022-12-22T04:42:32.170Z,12.59
2022-12-22T04:44:33.871Z,12.55
2022-12-22T04:46:35.552Z,12.52
2022-12-22T04:48:37.137Z,12.46
2022-12-22T04:50:39.112Z,12.50
2022-12-22T04:52:40.637Z,12.46
2022-12-22T04:54:43.495Z,12.54
2022-12-22T04:56:45.045Z,12.45
2022-12-22T04:58:46.618Z,12.48
2022-12-22T05:00:48.265Z,12.46
2022-12-22T05:02:49.872Z,12.40
2022-12-22T05:04:51.650Z,12.33
2022-12-22T05:06:53.304Z,12.27
2022-12-22T05:08:54.886Z,12.43
2022-12-22T05:10:58.012Z,12.40
2022-12-22T05:12:59.598Z,12.33
2022-12-22T05:15:01.348Z,12.37
2022-12-22T05:17:07.807Z,12.36
2022-12-22T05:19:09.496Z,12.27
2022-12-22T05:21:13.156Z,12.36
2022-12-22T05:23:14.809Z,12.42
2022-12-22T05:25:17.239Z,12.40
2022-12-22T05:27:25.985Z,12.38
2022-12-22T05:29:27.542Z,12.40
2022-12-22T05:31:29.141Z,12.41
2022-12-22T05:33:30.815Z,12.44
2022-12-22T05:35:32.446Z,12.38
2022-12-22T05:37:35.097Z,12.44
2022-12-22T05:39:36.646Z,12.37
2022-12-22T05:41:38.261Z,12.41
2022-12-22T05:43:41.196Z,12.39
2022-12-22T05:45:44.690Z,12.43
2022-12-22T05:47:48.425Z,12.29
2022-12-22T05:49:49.930Z,12.35
2022-12-22T05:51:51.557Z,12.42
2022-12-22T05:53:53.230Z,12.46
2022-12-22T05:55:54.881Z,12.47
2022-12-22T05:57:56.448Z,12.46
2022-12-22T05:59:59.363Z,12.58
2022-12-22T06:02:01.118Z,12.57
2022-12-22T06:04:03.138Z,12.61
2022-12-22T06:06:05.330Z,12.60
2022-12-22T06:08:07.180Z,12.61
2022-12-22T06:10:12.666Z,12.63
2022-12-22T06:12:14.837Z,12.59
2022-12-22T06:14:16.408Z,12.64
2022-12-22T06:16:19.759Z,12.62
2022-12-22T06:18:21.563Z,12.49
2022-12-22T06:20:23.144Z,12.60
2022-12-22T06:22:24.671Z,12.62
2022-12-22T06:24:26.257Z,12.73
2022-12-22T06:26:27.977Z,12.78
2022-12-22T06:28:32.515Z,12.72
2022-12-22T06:30:34.221Z,12.73
2022-12-22T06:32:38.184Z,12.78
2022-12-22T06:34:39.774Z,12.79
2022-12-22T06:36:41.344Z,12.77
2022-12-22T06:38:42.941Z,12.80
2022-12-22T06:40:44.486Z,12.87
2022-12-22T06:42:46.223Z,12.90
2022-12-22T06:44:47.760Z,12.86
2022-12-22T06:46:49.435Z,12.90
2022-12-22T06:49:00.259Z,12.91
2022-12-22T06:51:01.851Z,12.97
2022-12-22T06:53:03.973Z,12.97
2022-12-22T06:55:06.391Z,12.90
2022-12-22T06:57:08.055Z,12.92
2022-12-22T06:59:09.603Z,12.89
2022-12-22T07:01:11.205Z,12.87
2022-12-22T07:03:13.059Z,12.88
2022-12-22T07:05:16.519Z,12.87
2022-12-22T07:07:24.305Z,12.88
2022-12-22T07:09:26.075Z,12.92
2022-12-22T07:11:27.648Z,12.88
2022-12-22T07:13:31.032Z,12.92
2022-12-22T07:15:32.641Z,13.01
2022-12-22T07:17:34.369Z,13.03
2022-12-22T07:19:35.965Z,13.03
2022-12-22T07:21:38.899Z,13.05
2022-12-22T07:23:41.234Z,13.02
2022-12-22T07:25:42.847Z,13.01
2022-12-22T07:27:44.356Z,13.00
2022-12-22T07:29:46.018Z,12.92
2022-12-22T07:31:48.117Z,13.03
2022-12-22T07:33:49.781Z,13.05
2022-12-22T07:36:01.240Z,12.99
2022-12-22T07:38:04.188Z,13.03
2022-12-22T07:40:07.114Z,13.01
2022-12-22T07:42:11.591Z,13.01
2022-12-22T07:44:13.201Z,13.03
2022-12-22T07:46:14.801Z,13.06
2022-12-22T07:48:16.517Z,13.09
2022-12-22T07:50:20.621Z,13.05
2022-12-22T07:52:22.212Z,13.06
2022-12-22T07:54:26.153Z,13.03
2022-12-22T07:56:27.810Z,13.09
2022-12-22T07:58:29.380Z,13.08
2022-12-22T08:00:30.988Z,13.07
2022-12-22T08:02:38.855Z,13.16
2022-12-22T08:04:41.123Z,13.10
2022-12-22T08:06:42.861Z,13.18
2022-12-22T08:08:45.181Z,13.18
2022-12-22T08:10:48.129Z,13.24
2022-12-22T08:12:49.735Z,13.21
2022-12-22T08:14:51.378Z,13.24
2022-12-22T08:16:52.961Z,13.19
2022-12-22T08:18:54.718Z,13.17
2022-12-22T08:20:56.399Z,13.29
2022-12-22T08:22:58.008Z,13.36
2022-12-22T08:24:59.576Z,13.34
2022-12-22T08:27:10.712Z,13.35
2022-12-22T08:29:17.461Z,13.29
2022-12-22T08:31:19.526Z,13.25
2022-12-22T08:33:21.929Z,13.29
2022-12-22T08:35:23.536Z,13.27
2022-12-22T08:37:28.927Z,13.22
2022-12-22T08:39:34.906Z,13.26
2022-12-22T08:41:39.618Z,13.38
2022-12-22T08:43:42.550Z,13.46
2022-12-22T08:45:44.123Z,13.45
2022-12-22T08:47:45.690Z,13.49
2022-12-22T08:49:47.243Z,13.46
2022-12-22T08:51:49.562Z,13.46
2022-12-22T08:54:06.946Z,13.52
2022-12-22T08:56:08.842Z,13.53
2022-12-22T08:58:10.367Z,13.55
2022-12-22T09:00:14.662Z,13.54
2022-12-22T09:02:16.341Z,13.59
2022-12-22T09:04:19.787Z,13.58
2022-12-22T09:06:27.196Z,13.48
2022-12-22T09:08:29.246Z,13.54
2022-12-22T09:10:30.927Z,13.51
2022-12-22T09:12:32.644Z,13.53
2022-12-22T09:14:34.335Z,13.44
2022-12-22T09:16:37.982Z,13.52
2022-12-22T09:18:39.600Z,13.53
2022-12-22T09:20:41.173Z,13.56
2022-12-22T09:22:42.776Z,13.56
2022-12-22T09:24:44.373Z,13.62
2022-12-22T09:26:46.134Z,13.43
2022-12-22T09:28:50.354Z,13.48
2022-12-22T09:30:53.266Z,13.58
2022-12-22T09:32:56.224Z,13.49
2022-12-22T09:34:57.879Z,13.53
2022-12-22T09:36:59.554Z,13.43
2022-12-22T09:39:05.128Z,13.44
2022-12-22T09:41:08.745Z,13.49
2022-12-22T09:43:14.297Z,13.41
2022-12-22T09:45:17.820Z,13.42
2022-12-22T09:47:26.257Z,13.49
2022-12-22T09:49:29.646Z,13.37
2022-12-22T09:51:32.454Z,13.42
2022-12-22T09:53:34.152Z,13.40
2022-12-22T09:55:41.387Z,13.42
2022-12-22T09:57:42.906Z,13.43
2022-12-22T09:59:44.655Z,13.42
2022-12-22T10:02:03.064Z,13.28
2022-12-22T10:04:10.163Z,13.29
2022-12-22T10:06:18.703Z,13.40
2022-12-22T10:08:29.282Z,13.47
2022-12-22T10:10:31.759Z,13.35
2022-12-22T10:12:33.457Z,13.39
2022-12-22T10:14:37.786Z,13.24
2022-12-22T10:16:39.458Z,13.32
2022-12-22T10:18:55.495Z,13.42
2022-12-22T10:21:10.313Z,13.42
2022-12-22T10:23:20.284Z,13.40
2022-12-22T10:27:56.802Z,13.52
2022-12-22T10:30:23.206Z,13.61
2022-12-22T10:32:24.841Z,13.68
2022-12-22T10:34:26.840Z,13.69
2022-12-22T10:36:32.071Z,13.76
2022-12-22T10:38:37.214Z,13.72
2022-12-22T10:40:43.374Z,13.72
2022-12-22T10:42:47.904Z,13.72
2022-12-22T10:44:50.427Z,13.68
2022-12-22T10:46:53.965Z,13.66
2022-12-22T10:49:10.597Z,13.68
2022-12-22T10:51:15.213Z,13.72
2022-12-22T10:53:16.849Z,13.71
2022-12-22T10:55:22.645Z,13.78
2022-12-22T10:57:29.395Z,13.77
2022-12-22T10:59:31.786Z,13.76
2022-12-22T11:01:35.951Z,13.80
2022-12-22T11:03:37.733Z,13.80
2022-12-22T11:05:39.375Z,13.85
2022-12-22T11:07:42.576Z,13.84
2022-12-22T11:09:44.373Z,13.89
2022-12-22T11:11:51.290Z,13.85
2022-12-22T11:14:03.890Z,13.89
2022-12-22T11:16:13.621Z,13.88
2022-12-22T11:18:33.357Z,13.89
2022-12-22T11:20:51.728Z,13.88
2022-12-22T11:23:01.991Z,13.91
2022-12-22T11:25:21.740Z,13.95
2022-12-22T11:27:33.248Z,13.98
2022-12-22T11:30:01.497Z,14.00
2022-12-22T11:32:27.439Z,14.04
2022-12-22T11:34:44.061Z,13.98
2022-12-22T11:37:01.770Z,13.97
2022-12-22T11:39:08.505Z,13.98
2022-12-22T11:41:25.458Z,13.96
2022-12-22T11:43:43.088Z,13.92
2022-12-22T11:45:57.083Z,13.88
2022-12-22T11:48:09.142Z,13.89
2022-12-22T11:51:01.229Z,13.90
2022-12-22T11:53:06.534Z,13.89
2022-12-22T11:55:13.671Z,13.86
2022-12-22T11:57:26.855Z,13.78
2022-12-22T11:59:40.635Z,13.82
2022-12-22T12:02:09.353Z,13.83
2022-12-22T12:04:31.804Z,13.91
2022-12-22T12:07:00.029Z,13.83
2022-12-22T12:09:15.196Z,13.85
2022-12-22T12:11:25.592Z,13.86
2022-12-22T12:13:37.377Z,13.92
2022-12-22T12:15:47.184Z,13.89
2022-12-22T12:18:21.681Z,13.91
2022-12-22T12:20:40.413Z,13.87
2022-12-22T12:22:58.577Z,13.89
2022-12-22T12:25:40.691Z,13.89
2022-12-22T12:27:55.945Z,13.82
2022-12-22T12:30:37.074Z,13.82
2022-12-22T12:32:31.743Z,13.87
2022-12-22T12:34:36.817Z,13.88
2022-12-22T12:36:43.069Z,13.89
2022-12-22T12:39:10.024Z,13.93
2022-12-22T12:41:21.973Z,13.88
2022-12-22T12:43:24.467Z,13.87
2022-12-22T12:45:33.361Z,13.92
2022-12-22T12:50:34.324Z,13.97
2022-12-22T12:53:04.817Z,13.97
2022-12-22T12:55:32.503Z,13.91
2022-12-22T12:57:46.705Z,13.97
2022-12-22T12:59:49.684Z,13.97
2022-12-22T13:01:59.568Z,13.98
2022-12-22T13:04:03.468Z,14.00
2022-12-22T13:06:09.647Z,14.00
2022-12-22T13:08:20.695Z,13.98
2022-12-22T13:10:24.727Z,13.98
2022-12-22T13:12:39.784Z,13.97
2022-12-22T13:14:57.686Z,14.02
2022-12-22T13:17:29.024Z,14.00
2022-12-22T13:19:30.881Z,14.02
2022-12-22T13:21:52.948Z,14.03
2022-12-22T13:24:24.287Z,14.04
2022-12-22T13:26:23.349Z,14.12
2022-12-22T13:28:27.331Z,14.14
2022-12-22T13:30:31.400Z,14.12
2022-12-22T13:32:35.809Z,14.17
2022-12-22T13:35:20.161Z,14.19
2022-12-22T13:37:19.562Z,14.19
2022-12-22T13:39:21.281Z,14.21
2022-12-22T13:41:27.511Z,14.24
2022-12-22T13:43:32.000Z,14.19
2022-12-22T13:45:38.341Z,14.23
2022-12-22T13:47:41.365Z,14.25
2022-12-22T13:50:07.865Z,14.19
2022-12-22T13:52:09.151Z,14.22
2022-12-22T13:54:16.675Z,14.23
2022-12-22T13:56:22.555Z,14.26
2022-12-22T13:58:28.534Z,14.29
2022-12-22T14:00:30.656Z,14.33
2022-12-22T14:02:33.000Z,14.33
2022-12-22T14:04:35.975Z,14.30
2022-12-22T14:06:39.418Z,14.32
2022-12-22T14:08:42.422Z,14.34
2022-12-22T14:10:44.917Z,14.33
2022-12-22T14:12:47.236Z,14.35
2022-12-22T14:14:51.232Z,14.37
2022-12-22T14:16:54.588Z,14.37
2022-12-22T14:18:59.449Z,14.35
2022-12-22T14:21:01.783Z,14.40
2022-12-22T14:23:07.537Z,14.42
2022-12-22T14:25:16.884Z,14.42
2022-12-22T14:27:29.239Z,14.41
2022-12-22T14:29:31.214Z,14.44
2022-12-22T14:31:32.847Z,14.42
2022-12-22T14:33:35.012Z,14.38
2022-12-22T14:35:36.651Z,14.37
2022-12-22T14:37:38.255Z,14.39
2022-12-22T14:39:39.875Z,14.35
2022-12-22T14:41:48.867Z,14.35
2022-12-22T14:43:50.535Z,14.36
2022-12-22T14:46:00.797Z,14.39
2022-12-22T14:48:08.061Z,14.40
2022-12-22T14:50:18.038Z,14.45
2022-12-22T14:52:25.119Z,14.42
2022-12-22T14:54:27.630Z,14.45
2022-12-22T14:56:29.510Z,14.42
2022-12-22T14:58:34.466Z,14.46
2022-12-22T15:00:38.209Z,14.46
2022-12-22T15:02:53.150Z,14.37
2022-12-22T15:05:07.668Z,14.32
2022-12-22T15:07:45.621Z,14.33
2022-12-22T15:10:13.692Z,14.34
2022-12-22T15:12:06.929Z,14.27
2022-12-22T15:14:13.501Z,14.25
2022-12-22T15:16:17.883Z,14.22
2022-12-22T15:18:25.726Z,14.24
2022-12-22T15:20:35.211Z,14.20
2022-12-22T15:22:40.435Z,14.14
2022-12-22T15:24:42.089Z,14.10
2022-12-22T15:26:44.144Z,13.89
2022-12-22T15:28:45.785Z,13.92
2022-12-22T15:30:48.925Z,13.89
2022-12-22T15:32:50.680Z,13.94
2022-12-22T15:34:52.271Z,13.95
2022-12-22T15:36:54.049Z,13.96
2022-12-22T15:38:55.685Z,14.00
2022-12-22T15:40:57.341Z,14.03
2022-12-22T15:42:58.944Z,14.03
2022-12-22T15:45:00.795Z,14.02
2022-12-22T15:47:03.841Z,14.07
2022-12-22T15:49:10.319Z,14.07
2022-12-22T15:51:20.242Z,14.05
2022-12-22T15:53:21.934Z,14.06
2022-12-22T15:55:24.612Z,14.10
2022-12-22T15:57:26.283Z,14.01
2022-12-22T15:59:28.962Z,14.04
2022-12-22T16:01:30.697Z,14.09
2022-12-22T16:03:33.828Z,14.09
2022-12-22T16:05:36.061Z,14.11
2022-12-22T16:07:38.709Z,14.11
2022-12-22T16:09:42.625Z,14.06
2022-12-22T16:11:44.222Z,14.03
2022-12-22T16:13:46.979Z,14.03
2022-12-22T16:15:56.480Z,14.00
2022-12-22T16:17:58.599Z,13.95
2022-12-22T16:20:01.542Z,13.89
2022-12-22T16:22:03.109Z,13.93
2022-12-22T16:24:06.992Z,13.96
2022-12-22T16:26:12.524Z,13.97
2022-12-22T16:28:16.791Z,13.93
2022-12-22T16:30:21.855Z,13.88
2022-12-22T16:32:25.184Z,13.89
2022-12-22T16:34:26.746Z,13.89
2022-12-22T16:36:29.644Z,13.88
2022-12-22T16:38:31.230Z,13.86
2022-12-22T16:40:35.725Z,13.90
2022-12-22T16:44:57.849Z,13.81
2022-12-22T16:46:59.731Z,13.81
2022-12-22T16:49:01.701Z,13.77
2022-12-22T16:51:04.018Z,13.78
2022-12-22T16:53:06.995Z,13.74
2022-12-22T16:55:14.589Z,13.77
2022-12-22T16:57:16.186Z,13.73
2022-12-22T16:59:18.004Z,13.72
2022-12-22T17:01:34.799Z,13.69
2022-12-22T17:03:36.690Z,13.69
2022-12-22T17:05:44.943Z,13.63
2022-12-22T17:07:46.788Z,13.57
2022-12-22T17:09:53.423Z,13.52
2022-12-22T17:11:55.609Z,13.44
2022-12-22T17:14:04.555Z,13.51
2022-12-22T17:16:06.384Z,13.49
2022-12-22T17:18:15.685Z,13.48
2022-12-22T17:20:19.577Z,13.45
2022-12-22T17:22:25.285Z,13.51
2022-12-22T17:24:28.831Z,13.46
2022-12-22T17:26:34.392Z,13.43
2022-12-22T17:28:37.491Z,13.44
2022-12-22T17:30:39.628Z,13.48
2022-12-22T17:32:41.158Z,13.48
2022-12-22T17:34:42.839Z,13.47
2022-12-22T17:36:49.098Z,13.39
2022-12-22T17:38:50.651Z,13.40
2022-12-22T17:40:52.751Z,13.41
2022-12-22T17:42:55.961Z,13.41
2022-12-22T17:44:57.599Z,13.37
2022-12-22T17:46:59.315Z,13.38
2022-12-22T17:49:00.938Z,13.41
2022-12-22T17:51:02.504Z,13.38
2022-12-22T17:53:05.263Z,13.40
2022-12-22T17:55:16.989Z,13.40
2022-12-22T17:57:20.764Z,13.40
2022-12-22T17:59:23.708Z,13.41
2022-12-22T18:01:27.607Z,13.40
2022-12-22T18:03:29.264Z,13.36
2022-12-22T18:05:40.227Z,13.38
2022-12-22T18:07:43.616Z,13.37
2022-12-22T18:09:46.775Z,13.36
2022-12-22T18:11:48.774Z,13.34
2022-12-22T18:13:50.932Z,13.34
2022-12-22T18:15:54.123Z,13.31
2022-12-22T18:17:56.166Z,13.30
2022-12-22T18:19:58.087Z,13.25
2022-12-22T18:21:59.674Z,13.26
2022-12-22T18:24:02.373Z,13.31
2022-12-22T18:26:04.948Z,13.33
2022-12-22T18:28:06.763Z,13.37
2022-12-22T18:30:15.860Z,13.38
2022-12-22T18:32:26.348Z,13.38
2022-12-22T18:34:29.241Z,13.37
2022-12-22T18:36:32.611Z,13.37
2022-12-22T18:38:34.557Z,13.36
2022-12-22T18:40:37.968Z,13.35
2022-12-22T18:42:39.535Z,13.36
2022-12-22T18:44:41.112Z,13.40
2022-12-22T18:46:42.941Z,13.42
2022-12-22T18:48:46.206Z,13.51
2022-12-22T18:50:48.754Z,13.48
2022-12-22T18:52:51.263Z,13.46
2022-12-22T18:54:52.973Z,13.49
2022-12-22T18:56:54.548Z,13.42
2022-12-22T18:58:56.152Z,13.37
2022-12-22T19:00:57.792Z,13.35
2022-12-22T19:03:01.343Z,13.34
2022-12-22T19:05:13.388Z,13.35
2022-12-22T19:07:17.499Z,13.36
2022-12-22T19:09:19.277Z,13.29
2022-12-22T19:11:25.520Z,13.24
2022-12-22T19:13:30.384Z,13.25
2022-12-22T19:15:34.071Z,13.24
2022-12-22T19:17:35.697Z,13.24
2022-12-22T19:19:37.384Z,13.16
2022-12-22T19:21:41.686Z,13.12
2022-12-22T19:23:43.898Z,13.15
2022-12-22T19:25:46.469Z,13.19
2022-12-22T19:27:50.067Z,13.22
2022-12-22T19:30:02.633Z,13.20
2022-12-22T19:32:04.849Z,13.15
2022-12-22T19:34:13.984Z,13.20
2022-12-22T19:36:17.731Z,13.22
2022-12-22T19:38:22.990Z,13.21
2022-12-22T19:40:29.483Z,13.17
2022-12-22T19:42:31.103Z,13.15
2022-12-22T19:44:32.737Z,13.11
2022-12-22T19:46:35.449Z,13.15
2022-12-22T19:48:37.235Z,13.12
2022-12-22T19:50:38.917Z,13.09
2022-12-22T19:52:40.772Z,13.11
2022-12-22T19:54:43.735Z,13.10
2022-12-22T19:56:48.731Z,13.08
2022-12-22T19:58:51.299Z,13.05
2022-12-22T20:00:53.445Z,13.10
2022-12-22T20:02:57.159Z,13.05
2022-12-22T20:04:59.715Z,13.07
2022-12-22T20:07:01.371Z,13.16
2022-12-22T20:09:03.422Z,13.18
2022-12-22T20:11:13.131Z,13.18
2022-12-22T20:13:17.754Z,13.13
2022-12-22T20:15:21.937Z,13.03
2022-12-22T20:17:23.579Z,13.10
2022-12-22T20:19:25.136Z,13.06
2022-12-22T20:21:28.637Z,13.06
2022-12-22T20:23:33.516Z,13.00
2022-12-22T20:25:40.190Z,12.97
2022-12-22T20:27:43.891Z,13.04
2022-12-22T20:29:45.491Z,13.04
2022-12-22T20:31:47.138Z,12.98
2022-12-22T20:33:49.206Z,12.89
2022-12-22T20:35:52.490Z,13.00
2022-12-22T20:37:54.118Z,13.02
2022-12-22T20:39:55.691Z,12.99
2022-12-22T20:41:57.390Z,13.00
2022-12-22T20:44:00.627Z,12.92
2022-12-22T20:46:10.032Z,12.87
2022-12-22T20:48:20.269Z,12.90
2022-12-22T20:50:24.502Z,12.96
2022-12-22T20:52:26.454Z,12.97
2022-12-22T20:54:28.350Z,12.94
2022-12-22T20:56:32.352Z,12.91
2022-12-22T20:58:35.406Z,12.99
2022-12-22T21:00:38.453Z,12.99
2022-12-22T21:02:40.577Z,12.94
2022-12-22T21:04:42.233Z,12.92
2022-12-22T21:06:46.933Z,12.89
2022-12-22T21:08:48.575Z,12.82
2022-12-22T21:10:51.736Z,12.85
2022-12-22T21:12:54.218Z,12.79
2022-12-22T21:14:55.774Z,12.81
2022-12-22T21:16:59.096Z,12.80
2022-12-22T21:19:02.013Z,12.80
2022-12-22T21:21:03.777Z,12.86
2022-12-22T21:23:05.426Z,12.81
2022-12-22T21:25:08.786Z,12.86
2022-12-22T21:27:17.204Z,12.80
2022-12-22T21:29:21.421Z,12.85
2022-12-22T21:31:23.104Z,12.81
2022-12-22T21:33:26.947Z,12.80
2022-12-22T21:35:34.758Z,12.87
2022-12-22T21:37:36.468Z,12.87
2022-12-22T21:39:40.053Z,12.83
2022-12-22T21:41:41.804Z,12.88
2022-12-22T21:43:43.905Z,12.86
2022-12-22T21:45:45.565Z,12.77
2022-12-22T21:47:49.502Z,12.77
2022-12-22T21:49:52.847Z,12.70
2022-12-22T21:51:54.686Z,12.70
2022-12-22T21:53:56.718Z,12.72
2022-12-22T21:55:58.363Z,12.72
2022-12-22T21:58:00.546Z,12.70
2022-12-22T22:00:02.240Z,12.72
2022-12-22T22:02:03.986Z,12.78
2022-12-22T22:04:05.668Z,12.73
2022-12-22T22:06:08.785Z,12.76
2022-12-22T22:08:12.205Z,12.74
2022-12-22T22:10:13.927Z,12.80
2022-12-22T22:12:15.491Z,12.78
2022-12-22T22:14:17.824Z,12.81
2022-12-22T22:16:19.699Z,12.83
2022-12-22T22:18:21.434Z,12.76
2022-12-22T22:20:25.881Z,12.84
2022-12-22T22:22:28.899Z,12.84
2022-12-22T22:24:31.058Z,12.82
2022-12-22T22:26:32.666Z,12.82
2022-12-22T22:28:35.265Z,12.84
2022-12-22T22:30:37.049Z,12.85
2022-12-22T22:32:38.610Z,12.89
2022-12-22T22:34:40.287Z,12.93
2022-12-22T22:36:41.881Z,12.92
2022-12-22T22:38:44.825Z,12.94
2022-12-22T22:40:48.033Z,12.93
2022-12-22T22:42:49.785Z,12.95
2022-12-22T22:44:51.350Z,12.99
2022-12-22T22:46:53.059Z,12.96
2022-12-22T22:48:54.848Z,13.00
2022-12-22T22:50:56.461Z,12.99
2022-12-22T22:52:58.288Z,13.03
2022-12-22T22:55:01.264Z,13.05
2022-12-22T22:57:02.907Z,13.05
2022-12-22T22:59:04.994Z,13.05
2022-12-22T23:01:07.778Z,13.03
2022-12-22T23:03:09.438Z,13.00
2022-12-22T23:05:15.566Z,13.00
2022-12-22T23:07:22.143Z,12.98
2022-12-22T23:09:24.062Z,12.90
2022-12-22T23:11:26.974Z,12.92
2022-12-22T23:13:29.663Z,12.86
2022-12-22T23:15:31.194Z,12.84
2022-12-22T23:17:32.766Z,12.81
2022-12-22T23:19:34.511Z,12.88
2022-12-22T23:21:36.100Z,12.78
2022-12-22T23:23:37.713Z,12.85
2022-12-22T23:25:41.948Z,12.91
2022-12-22T23:27:46.086Z,12.86
2022-12-22T23:29:47.615Z,12.85
2022-12-22T23:31:49.290Z,12.89
2022-12-22T23:33:50.915Z,12.91
2022-12-22T23:35:52.891Z,12.88
2022-12-22T23:37:54.469Z,12.91
2022-12-22T23:39:58.706Z,12.92
2022-12-22T23:42:07.315Z,12.89
2022-12-22T23:44:10.463Z,12.95
2022-12-22T23:46:14.388Z,12.88
2022-12-22T23:48:16.110Z,12.90
2022-12-22T23:50:17.813Z,12.88
2022-12-22T23:52:19.387Z,12.91
2022-12-22T23:54:20.935Z,12.89
2022-12-22T23:56:22.580Z,12.89
2022-12-22T23:58:24.585Z,12.89
