createdAt,value
2018-06-05T00:03:48.627Z,2.87
2018-06-05T00:09:43.601Z,3.3
2018-06-05T00:15:38.692Z,2.67
2018-06-05T00:21:33.608Z,3.74
2018-06-05T00:27:28.723Z,2.78
2018-06-05T00:33:23.665Z,2.73
2018-06-05T00:39:18.657Z,2.71
2018-06-05T00:45:13.639Z,2.68
2018-06-05T00:51:08.669Z,2.51
2018-06-05T00:57:03.717Z,2.65
2018-06-05T01:02:58.673Z,2.37
2018-06-05T01:08:53.816Z,2.34
2018-06-05T01:14:48.709Z,2.53
2018-06-05T01:20:43.678Z,3
2018-06-05T01:26:38.718Z,2.87
2018-06-05T01:32:33.730Z,2.43
2018-06-05T01:38:28.688Z,3.43
2018-06-05T01:44:23.693Z,2.54
2018-06-05T01:50:18.736Z,2.57
2018-06-05T01:56:13.823Z,3.24
2018-06-05T02:02:08.754Z,2.87
2018-06-05T02:08:03.791Z,2.71
2018-06-05T02:13:58.747Z,2.83
2018-06-05T02:19:53.710Z,3.36
2018-06-05T02:25:48.740Z,3.6
2018-06-05T02:31:43.760Z,3.22
2018-06-05T02:37:38.804Z,2.47
2018-06-05T02:43:33.840Z,3.08
2018-06-05T02:49:28.771Z,2.7
2018-06-05T02:55:23.788Z,2.95
2018-06-05T03:01:18.749Z,2.81
2018-06-05T03:07:13.783Z,2.89
2018-06-05T03:13:08.794Z,3.34
2018-06-05T03:19:03.934Z,2.82
2018-06-05T03:24:58.783Z,3.34
2018-06-05T03:30:53.808Z,3.47
2018-06-05T03:36:48.799Z,3.91
2018-06-05T03:42:43.856Z,2.82
2018-06-05T03:48:38.818Z,3.96
2018-06-05T03:54:33.909Z,4.01
2018-06-05T04:00:28.831Z,5.01
2018-06-05T04:06:23.859Z,3.47
2018-06-05T04:12:18.843Z,3.63
2018-06-05T04:18:13.905Z,3.23
2018-06-05T04:24:08.844Z,3.31
2018-06-05T04:30:03.869Z,3.64
2018-06-05T04:35:58.843Z,3.05
2018-06-05T04:41:53.923Z,3.14
2018-06-05T04:47:48.925Z,3.14
2018-06-05T04:53:43.890Z,2.99
2018-06-05T04:59:38.883Z,3.16
2018-06-05T05:05:33.905Z,3.65
2018-06-05T05:11:28.920Z,3
2018-06-05T05:17:23.924Z,3.62
2018-06-05T05:23:18.935Z,3.57
2018-06-05T05:29:13.927Z,3.86
2018-06-05T05:35:08.934Z,4.38
2018-06-05T05:41:03.913Z,3.92
2018-06-05T05:46:58.950Z,3.49
2018-06-05T05:52:53.933Z,3.85
2018-06-05T05:58:48.967Z,4.15
2018-06-05T06:04:43.968Z,4.59
2018-06-05T06:10:38.976Z,3.63
2018-06-05T06:16:33.951Z,3.45
2018-06-05T06:22:28.985Z,3.38
2018-06-05T06:28:23.959Z,3.2
2018-06-05T06:34:18.989Z,2.63
2018-06-05T06:40:13.945Z,2.53
2018-06-05T06:46:08.969Z,2.77
2018-06-05T06:52:04.117Z,3.09
2018-06-05T06:57:58.985Z,2.35
2018-06-05T07:03:53.981Z,2.83
2018-06-05T07:09:49.039Z,2.84
2018-06-05T07:15:44.041Z,2.57
2018-06-05T07:21:39.024Z,2.24
2018-06-05T07:27:34.036Z,2.5
2018-06-05T07:33:29.481Z,2.67
2018-06-05T07:39:24.086Z,2.66
2018-06-05T07:45:19.053Z,3.08
2018-06-05T07:51:14.151Z,3.42
2018-06-05T07:57:09.037Z,3.32
2018-06-05T08:03:04.043Z,3.44
2018-06-05T08:08:59.046Z,3.32
2018-06-05T08:14:54.067Z,3.4
2018-06-05T08:20:49.070Z,3.53
2018-06-05T08:26:44.069Z,4
2018-06-05T08:32:39.057Z,3.8
2018-06-05T08:38:34.068Z,4.6
2018-06-05T08:44:29.119Z,4.07
2018-06-05T08:50:24.242Z,4.93
2018-06-05T08:56:19.166Z,4.51
2018-06-05T09:02:14.125Z,5.8
2018-06-05T09:08:09.173Z,4.56
2018-06-05T09:14:04.109Z,5.78
2018-06-05T09:19:59.164Z,5.43
2018-06-05T09:25:54.143Z,4.91
2018-06-05T09:31:49.236Z,4.96
2018-06-05T09:37:44.139Z,4.51
2018-06-05T09:43:39.148Z,5.16
2018-06-05T09:49:34.133Z,4.79
2018-06-05T09:55:29.130Z,5.08
2018-06-05T10:01:24.159Z,5.03
2018-06-05T10:07:19.194Z,5.03
2018-06-05T10:13:14.241Z,5
2018-06-05T10:19:09.199Z,4.82
2018-06-05T10:25:04.168Z,6.05
2018-06-05T10:30:59.211Z,6.23
2018-06-05T10:36:54.170Z,6.16
2018-06-05T10:42:49.204Z,5.66
2018-06-05T10:48:44.218Z,5.92
2018-06-05T10:54:39.202Z,5.67
2018-06-05T11:00:34.207Z,4.47
2018-06-05T11:06:29.253Z,4.36
2018-06-05T11:12:24.222Z,4.19
2018-06-05T11:18:19.265Z,4.55
2018-06-05T11:24:14.267Z,4.5
2018-06-05T11:30:09.262Z,4.19
2018-06-05T11:36:04.232Z,4.58
2018-06-05T11:41:59.271Z,4.26
2018-06-05T11:47:54.309Z,4.18
2018-06-05T11:53:49.301Z,4.44
2018-06-05T11:59:44.264Z,3.21
2018-06-05T12:05:39.294Z,3.62
2018-06-05T12:11:34.290Z,3.4
2018-06-05T12:17:29.308Z,3.3
2018-06-05T12:23:24.307Z,3.07
2018-06-05T12:29:19.304Z,2.73
2018-06-05T12:35:14.301Z,3.14
2018-06-05T12:41:09.313Z,3.38
2018-06-05T12:47:04.329Z,3.66
2018-06-05T12:52:59.319Z,2.99
2018-06-05T12:58:54.347Z,3.43
2018-06-05T13:04:49.377Z,3.15
2018-06-05T13:10:44.335Z,2.65
2018-06-05T13:16:39.403Z,3.02
2018-06-05T13:22:34.342Z,2.7
2018-06-05T13:28:29.372Z,2.51
2018-06-05T13:34:24.339Z,2.64
2018-06-05T13:40:19.614Z,2.6
2018-06-05T13:46:14.382Z,2.22
2018-06-05T13:52:09.423Z,1.86
2018-06-05T13:58:04.458Z,2.73
2018-06-05T14:03:59.400Z,2.51
2018-06-05T14:09:54.432Z,2.17
2018-06-05T14:15:49.429Z,2.27
2018-06-05T14:21:44.422Z,2.17
2018-06-05T14:27:39.394Z,1.56
2018-06-05T14:33:34.422Z,1.75
2018-06-05T14:39:29.426Z,1.88
2018-06-05T14:45:24.528Z,1.94
2018-06-05T14:51:19.463Z,1.85
2018-06-05T14:57:14.432Z,1.67
2018-06-05T15:03:09.732Z,1.67
2018-06-05T15:09:04.464Z,1.48
2018-06-05T15:14:59.471Z,1.77
2018-06-05T15:20:54.465Z,2.34
2018-06-05T15:26:49.555Z,1.88
2018-06-05T15:32:44.505Z,1.76
2018-06-05T15:38:39.500Z,2.23
2018-06-05T15:44:34.466Z,1.4
2018-06-05T15:50:29.550Z,1.39
2018-06-05T15:56:24.539Z,1.44
2018-06-05T16:02:19.494Z,2.03
2018-06-05T16:08:14.528Z,2.27
2018-06-05T16:14:09.500Z,1.61
2018-06-05T16:20:04.527Z,2
2018-06-05T16:25:59.522Z,1.75
2018-06-05T16:31:54.539Z,1.87
2018-06-05T16:37:49.531Z,1.75
2018-06-05T16:43:44.587Z,1.93
2018-06-05T16:49:39.535Z,1.6
2018-06-05T16:55:34.590Z,2.46
2018-06-05T17:01:29.570Z,2.22
2018-06-05T17:07:24.533Z,2.86
2018-06-05T17:13:19.559Z,1.73
2018-06-05T17:19:14.583Z,1.66
2018-06-05T17:25:09.600Z,1.83
2018-06-05T17:31:04.589Z,1.84
2018-06-05T17:36:59.608Z,1.57
2018-06-05T17:42:54.590Z,1.54
2018-06-05T17:48:49.597Z,1.75
2018-06-05T17:54:44.637Z,1.37
2018-06-05T18:00:39.664Z,1.78
2018-06-05T18:06:34.649Z,3.28
2018-06-05T18:12:29.707Z,1.91
2018-06-05T18:18:24.660Z,2.12
2018-06-05T18:24:19.623Z,2.08
2018-06-05T18:30:14.688Z,2.53
2018-06-05T18:36:09.691Z,2.18
2018-06-05T18:42:04.669Z,2.04
2018-06-05T18:47:59.706Z,2.05
2018-06-05T18:53:54.659Z,2.86
2018-06-05T18:59:49.689Z,2.86
2018-06-05T19:05:44.735Z,2.45
2018-06-05T19:11:39.662Z,2.75
2018-06-05T19:17:34.778Z,2.52
2018-06-05T19:23:29.676Z,2.08
2018-06-05T19:29:24.841Z,1.84
2018-06-05T19:35:19.696Z,2.86
2018-06-05T19:41:14.762Z,2.37
2018-06-05T19:47:09.699Z,2.46
2018-06-05T19:53:04.723Z,2.81
2018-06-05T19:58:59.728Z,2.76
2018-06-05T20:04:54.838Z,2.66
2018-06-05T20:10:49.735Z,2.42
2018-06-05T20:16:44.755Z,2.76
2018-06-05T20:22:39.788Z,2.9
2018-06-05T20:28:34.792Z,2.54
2018-06-05T20:34:29.745Z,2.72
2018-06-05T20:40:24.758Z,3.56
2018-06-05T20:46:19.749Z,2.86
2018-06-05T20:52:14.827Z,2.44
2018-06-05T20:58:09.775Z,3.24
2018-06-05T21:04:04.831Z,3.99
2018-06-05T21:09:59.828Z,3.03
2018-06-05T21:15:54.818Z,3.04
2018-06-05T21:21:49.812Z,3.5
2018-06-05T21:27:44.847Z,2.78
2018-06-05T21:33:39.856Z,2.72
2018-06-05T21:39:34.803Z,2.69
2018-06-05T21:45:29.904Z,2.83
2018-06-05T21:51:24.835Z,3.25
2018-06-05T21:57:19.887Z,3.07
2018-06-05T22:03:14.925Z,3.01
2018-06-05T22:09:09.879Z,3.12
2018-06-05T22:15:04.860Z,3.12
2018-06-05T22:20:59.866Z,3.22
2018-06-05T22:26:54.894Z,3.26
2018-06-05T22:32:49.854Z,3.32
2018-06-05T22:38:44.894Z,2.7
2018-06-05T22:44:39.937Z,2.69
2018-06-05T22:50:34.898Z,4.01
2018-06-05T22:56:29.930Z,3.79
2018-06-05T23:02:24.934Z,3.5
2018-06-05T23:08:19.982Z,4.32
2018-06-05T23:14:14.954Z,4.3
2018-06-05T23:20:09.972Z,4.39
2018-06-05T23:26:04.904Z,4.26
2018-06-05T23:31:59.983Z,4.74
2018-06-05T23:37:54.963Z,4.52
2018-06-05T23:43:49.935Z,3.3
2018-06-05T23:49:44.986Z,3.99
2018-06-05T23:55:39.944Z,3.65
