createdAt,value
2018-09-27T00:00:33.087Z,86.08
2018-09-27T00:01:43.489Z,87.84
2018-09-27T00:02:53.614Z,86.5
2018-09-27T00:04:03.520Z,87.94
2018-09-27T00:05:13.724Z,86.88
2018-09-27T00:06:23.932Z,85.93
2018-09-27T00:07:34.083Z,86.41
2018-09-27T00:08:44.253Z,87.61
2018-09-27T00:09:54.171Z,87.08
2018-09-27T00:11:03.791Z,88.32
2018-09-27T00:12:13.685Z,87.27
2018-09-27T00:13:23.886Z,86.31
2018-09-27T00:14:33.545Z,87.08
2018-09-27T00:15:43.747Z,87.32
2018-09-27T00:16:53.912Z,87.03
2018-09-27T00:18:03.802Z,86.74
2018-09-27T00:19:13.975Z,87.03
2018-09-27T00:20:23.860Z,87.61
2018-09-27T00:21:34.053Z,87.23
2018-09-27T00:22:44.254Z,86.84
2018-09-27T00:23:54.432Z,85.88
2018-09-27T00:25:03.977Z,87.23
2018-09-27T00:26:14.151Z,86.74
2018-09-27T00:27:23.493Z,86.74
2018-09-27T00:28:33.667Z,86.74
2018-09-27T00:29:43.846Z,86.65
2018-09-27T00:30:53.739Z,86.94
2018-09-27T00:32:03.388Z,86.17
2018-09-27T00:33:13.320Z,86.46
2018-09-27T00:34:23.218Z,86.84
2018-09-27T00:35:33.400Z,86.94
2018-09-27T00:36:43.010Z,86.46
2018-09-27T00:37:52.905Z,85.69
2018-09-27T00:39:02.532Z,85.41
2018-09-27T00:40:12.464Z,86.55
2018-09-27T00:41:22.357Z,86.27
2018-09-27T00:42:32.238Z,86.17
2018-09-27T00:43:42.134Z,86.46
2018-09-27T00:44:51.789Z,86.08
2018-09-27T00:46:01.869Z,85.98
2018-09-27T00:47:12.005Z,85.79
2018-09-27T00:48:22.175Z,85.88
2018-09-27T00:49:32.360Z,86.08
2018-09-27T00:50:42.536Z,86.27
2018-09-27T00:51:52.150Z,86.27
2018-09-27T00:53:02.309Z,85.5
2018-09-27T00:54:12.206Z,85.98
2018-09-27T00:55:21.814Z,86.08
2018-09-27T00:56:31.738Z,86.17
2018-09-27T00:57:47.677Z,86.27
2018-09-27T00:58:57.578Z,85.6
2018-09-27T01:00:06.933Z,85.98
2018-09-27T01:01:16.854Z,84.64
2018-09-27T01:02:26.478Z,86.27
2018-09-27T01:03:36.372Z,84.55
2018-09-27T01:04:46.270Z,85.88
2018-09-27T01:05:55.881Z,84.74
2018-09-27T01:07:05.783Z,85.41
2018-09-27T01:08:15.676Z,85.21
2018-09-27T01:09:25.881Z,84.92
2018-09-27T01:10:35.495Z,84.35
2018-09-27T01:11:45.662Z,83.97
2018-09-27T01:12:55.832Z,84.16
2018-09-27T01:14:05.725Z,84.26
2018-09-27T01:15:15.343Z,84.06
2018-09-27T01:16:25.249Z,84.02
2018-09-27T01:17:35.172Z,83.3
2018-09-27T01:18:45.100Z,83.54
2018-09-27T01:19:54.999Z,83.45
2018-09-27T01:21:05.133Z,83.26
2018-09-27T01:22:14.754Z,82.59
2018-09-27T01:23:24.644Z,82.59
2018-09-27T01:24:34.541Z,82.11
2018-09-27T01:25:44.706Z,82.49
2018-09-27T01:26:54.592Z,82.49
2018-09-27T01:28:04.208Z,81.82
2018-09-27T01:29:14.113Z,80
2018-09-27T01:30:23.732Z,81.82
2018-09-27T01:31:33.638Z,82.11
2018-09-27T01:32:43.255Z,81.34
2018-09-27T01:33:53.192Z,80.48
2018-09-27T01:35:02.842Z,81.82
2018-09-27T01:36:13.018Z,81.92
2018-09-27T01:37:22.644Z,81.34
2018-09-27T01:38:32.804Z,81.73
2018-09-27T01:39:42.428Z,81.44
2018-09-27T01:40:52.038Z,81.05
2018-09-27T01:42:01.652Z,80.67
2018-09-27T01:43:11.282Z,81.63
2018-09-27T01:44:21.173Z,80.58
2018-09-27T01:45:30.525Z,81.54
2018-09-27T01:46:40.450Z,79.33
2018-09-27T01:47:50.693Z,81.34
2018-09-27T01:49:00.592Z,80.96
2018-09-27T01:50:10.491Z,82.11
2018-09-27T01:51:20.415Z,81.44
2018-09-27T01:52:30.307Z,80.77
2018-09-27T01:53:40.476Z,80.87
2018-09-27T01:54:50.099Z,80.67
2018-09-27T01:56:00.099Z,81.54
2018-09-27T01:57:09.995Z,81.05
2018-09-27T01:58:20.168Z,80.77
2018-09-27T01:59:30.067Z,81.05
2018-09-27T02:00:39.693Z,80.87
2018-09-27T02:01:49.866Z,80.67
2018-09-27T02:03:00.061Z,80.96
2018-09-27T02:04:10.223Z,81.34
2018-09-27T02:05:19.853Z,80.77
2018-09-27T02:06:29.777Z,79.62
2018-09-27T02:07:39.723Z,80.38
2018-09-27T02:08:49.901Z,79.33
2018-09-27T02:10:00.031Z,80.29
2018-09-27T02:11:09.929Z,80.1
2018-09-27T02:12:20.099Z,79.81
2018-09-27T02:13:29.996Z,80.29
2018-09-27T02:14:40.159Z,79.91
2018-09-27T02:15:50.062Z,80.1
2018-09-27T02:16:59.675Z,79.33
2018-09-27T02:18:09.285Z,79.33
2018-09-27T02:19:18.910Z,79.14
2018-09-27T02:20:28.536Z,78.95
2018-09-27T02:21:38.431Z,77.7
2018-09-27T02:22:48.329Z,79.05
2018-09-27T02:23:58.498Z,78.86
2018-09-27T02:25:08.739Z,78.57
2018-09-27T02:26:18.357Z,79.29
2018-09-27T02:27:28.283Z,78.91
2018-09-27T02:28:37.630Z,78.95
2018-09-27T02:29:47.522Z,78.47
2018-09-27T02:30:57.723Z,77.99
2018-09-27T02:32:07.616Z,78.09
2018-09-27T02:33:17.507Z,78.19
2018-09-27T02:34:27.411Z,77.76
2018-09-27T02:35:37.330Z,77.9
2018-09-27T02:36:47.553Z,78.24
2018-09-27T02:37:57.174Z,78.28
2018-09-27T02:39:06.792Z,77.67
2018-09-27T02:40:16.684Z,76.71
2018-09-27T02:41:26.575Z,77.28
2018-09-27T02:42:36.780Z,77.28
2018-09-27T02:43:46.945Z,77.95
2018-09-27T02:44:56.874Z,77.67
2018-09-27T02:46:06.761Z,77.09
2018-09-27T02:47:16.420Z,76.62
2018-09-27T02:48:26.598Z,76.9
2018-09-27T02:49:36.777Z,76.9
2018-09-27T02:50:46.397Z,75.85
2018-09-27T02:51:56.562Z,76.52
2018-09-27T02:53:06.783Z,76.42
2018-09-27T02:54:16.682Z,76.04
2018-09-27T02:55:26.316Z,76.33
2018-09-27T02:56:36.198Z,76.04
2018-09-27T02:57:46.358Z,76.04
2018-09-27T02:58:56.263Z,75.95
2018-09-27T03:00:06.649Z,75.37
2018-09-27T03:01:16.574Z,74.48
2018-09-27T03:02:26.472Z,74.57
2018-09-27T03:03:36.651Z,74.28
2018-09-27T03:04:46.266Z,75.05
2018-09-27T03:05:55.966Z,74.48
2018-09-27T03:07:05.592Z,73.43
2018-09-27T03:08:15.485Z,73.61
2018-09-27T03:09:24.841Z,74.38
2018-09-27T03:10:34.733Z,73.43
2018-09-27T03:11:44.352Z,73.71
2018-09-27T03:12:54.271Z,73.61
2018-09-27T03:14:04.340Z,73.43
2018-09-27T03:15:14.511Z,72.75
2018-09-27T03:16:23.869Z,72.47
2018-09-27T03:17:33.588Z,72.18
2018-09-27T03:18:43.491Z,72.62
2018-09-27T03:19:53.384Z,71.61
2018-09-27T03:21:03.306Z,71.51
2018-09-27T03:22:13.202Z,71.51
2018-09-27T03:23:22.820Z,71.51
2018-09-27T03:24:32.712Z,71.28
2018-09-27T03:25:42.614Z,70.42
2018-09-27T03:26:52.233Z,70.61
2018-09-27T03:28:01.889Z,70.81
2018-09-27T03:29:11.560Z,70.71
2018-09-27T03:30:21.778Z,69.95
2018-09-27T03:31:31.702Z,69.95
2018-09-27T03:32:41.925Z,69.47
2018-09-27T03:33:51.817Z,68.7
2018-09-27T03:35:02.209Z,68.51
2018-09-27T03:36:12.144Z,67.27
2018-09-27T03:37:22.040Z,67.94
2018-09-27T03:38:32.217Z,67.46
2018-09-27T03:39:42.191Z,67.55
2018-09-27T03:40:52.726Z,67.27
2018-09-27T03:42:02.376Z,65.93
2018-09-27T03:43:11.998Z,66.89
2018-09-27T03:44:21.829Z,66.89
2018-09-27T03:45:31.741Z,66.22
2018-09-27T03:46:41.684Z,66.31
2018-09-27T03:47:51.590Z,65.45
2018-09-27T03:49:01.747Z,65.84
2018-09-27T03:50:11.392Z,64.98
2018-09-27T03:51:21.011Z,64.5
2018-09-27T03:52:30.908Z,64.69
2018-09-27T03:53:41.043Z,64.22
2018-09-27T03:54:50.930Z,63.51
2018-09-27T03:56:00.582Z,62.84
2018-09-27T03:57:10.480Z,62.27
2018-09-27T03:58:20.379Z,62.18
2018-09-27T03:59:30.548Z,60.93
2018-09-27T04:00:40.447Z,60.36
2018-09-27T04:01:50.611Z,60.07
2018-09-27T04:03:00.784Z,59.41
2018-09-27T04:04:10.506Z,60.46
2018-09-27T04:05:20.122Z,59.69
2018-09-27T04:06:30.061Z,59.69
2018-09-27T04:07:39.736Z,58.45
2018-09-27T04:08:49.360Z,58.16
2018-09-27T04:09:59.575Z,57.97
2018-09-27T04:11:09.470Z,57.78
2018-09-27T04:12:19.365Z,57.78
2018-09-27T04:13:29.587Z,57.4
2018-09-27T04:14:38.931Z,57.21
2018-09-27T04:15:49.278Z,56.45
2018-09-27T04:16:58.802Z,56.54
2018-09-27T04:18:08.710Z,56.06
2018-09-27T04:19:18.643Z,55.49
2018-09-27T04:20:28.811Z,55.11
2018-09-27T04:21:38.716Z,54.72
2018-09-27T04:22:48.992Z,54.15
2018-09-27T04:23:58.683Z,53.58
2018-09-27T04:25:08.792Z,52.72
2018-09-27T04:26:18.953Z,52.43
2018-09-27T04:27:28.569Z,51.93
2018-09-27T04:28:38.186Z,51.48
2018-09-27T04:29:48.345Z,52.62
2018-09-27T04:30:57.966Z,52.43
2018-09-27T04:32:07.860Z,52.12
2018-09-27T04:33:17.496Z,51.86
2018-09-27T04:34:27.391Z,50.98
2018-09-27T04:35:37.018Z,50.98
2018-09-27T04:36:46.634Z,51.35
2018-09-27T04:37:56.246Z,50.69
2018-09-27T04:39:05.921Z,49.35
2018-09-27T04:40:15.823Z,49.54
2018-09-27T04:41:25.998Z,49.16
2018-09-27T04:42:35.893Z,49.54
2018-09-27T04:43:46.060Z,49.07
2018-09-27T04:44:55.672Z,48.68
2018-09-27T04:46:05.292Z,48.49
2018-09-27T04:47:15.456Z,48.68
2018-09-27T04:48:25.109Z,48.02
2018-09-27T04:49:34.724Z,48.02
2018-09-27T04:50:44.072Z,47.16
2018-09-27T04:51:53.491Z,47.06
2018-09-27T04:53:04.023Z,46.01
2018-09-27T04:54:13.655Z,46.2
2018-09-27T04:55:23.343Z,45.82
2018-09-27T04:56:33.513Z,45.72
2018-09-27T04:57:43.408Z,46.39
2018-09-27T04:58:53.305Z,45.53
2018-09-27T05:00:03.608Z,45.43
2018-09-27T05:01:13.697Z,44.96
2018-09-27T05:02:22.523Z,44.87
2018-09-27T05:03:31.874Z,44.67
2018-09-27T05:04:41.888Z,44.01
2018-09-27T05:05:51.782Z,43.33
2018-09-27T05:07:01.401Z,43.33
2018-09-27T05:08:11.306Z,42.96
2018-09-27T05:09:20.948Z,43.33
2018-09-27T05:10:30.916Z,42.67
2018-09-27T05:11:40.806Z,42.48
2018-09-27T05:12:50.160Z,42.48
2018-09-27T05:14:00.060Z,41.91
2018-09-27T05:15:09.963Z,41.43
2018-09-27T05:16:19.895Z,41.33
2018-09-27T05:17:29.797Z,40.95
2018-09-27T05:18:39.448Z,40.28
2018-09-27T05:19:49.080Z,40.76
2018-09-27T05:20:59.250Z,40.28
2018-09-27T05:22:08.322Z,40.09
2018-09-27T05:23:18.485Z,40.37
2018-09-27T05:24:28.380Z,39.9
2018-09-27T05:25:37.721Z,40.09
2018-09-27T05:26:47.336Z,39.9
2018-09-27T05:27:57.230Z,39.42
2018-09-27T05:29:07.607Z,39.69
2018-09-27T05:30:17.228Z,39.23
2018-09-27T05:31:26.835Z,39.5
2018-09-27T05:32:36.721Z,39.12
2018-09-27T05:33:46.949Z,38.76
2018-09-27T05:34:56.894Z,38.18
2018-09-27T05:36:06.516Z,37.21
2018-09-27T05:37:16.435Z,37.99
2018-09-27T05:38:26.333Z,37.9
2018-09-27T05:39:36.350Z,36.46
2018-09-27T05:40:47.107Z,36.37
2018-09-27T05:41:56.995Z,36.66
2018-09-27T05:43:06.610Z,35.68
2018-09-27T05:44:16.784Z,35.6
2018-09-27T05:45:26.782Z,35.87
2018-09-27T05:46:36.836Z,35.68
2018-09-27T05:47:46.183Z,34.46
2018-09-27T05:48:55.518Z,34.73
2018-09-27T05:50:05.706Z,33.58
2018-09-27T05:51:15.324Z,33.39
2018-09-27T05:52:25.494Z,33.39
2018-09-27T05:53:35.389Z,33.2
2018-09-27T05:54:45.006Z,33.11
2018-09-27T05:55:55.072Z,33.01
2018-09-27T05:57:05.400Z,31.87
2018-09-27T05:58:14.750Z,31.77
2018-09-27T05:59:24.926Z,31.58
2018-09-27T06:00:34.814Z,31.68
2018-09-27T06:01:44.741Z,29.86
2018-09-27T06:02:54.413Z,30.34
2018-09-27T06:04:04.549Z,30.05
2018-09-27T06:05:13.905Z,29.86
2018-09-27T06:06:23.528Z,29.58
2018-09-27T06:07:33.146Z,29.86
2018-09-27T06:08:43.027Z,29.48
2018-09-27T06:09:52.928Z,29.96
2018-09-27T06:11:02.547Z,30.24
2018-09-27T06:12:11.931Z,30.53
2018-09-27T06:13:21.832Z,31.01
2018-09-27T06:14:31.727Z,31.29
2018-09-27T06:15:41.464Z,31.68
2018-09-27T06:16:51.547Z,31.6
2018-09-27T06:18:01.544Z,31.79
2018-09-27T06:19:10.893Z,32.07
2018-09-27T06:20:21.300Z,32.17
2018-09-27T06:21:30.688Z,33.31
2018-09-27T06:22:41.240Z,33.31
2018-09-27T06:23:51.137Z,33.6
2018-09-27T06:25:00.488Z,33.7
2018-09-27T06:26:10.305Z,34.08
2018-09-27T06:27:20.743Z,34.55
2018-09-27T06:28:31.061Z,34.84
2018-09-27T06:29:40.995Z,35.51
2018-09-27T06:30:50.615Z,35.6
2018-09-27T06:32:00.229Z,36.85
2018-09-27T06:33:09.573Z,37.13
2018-09-27T06:34:19.201Z,37.61
2018-09-27T06:35:29.401Z,38.09
2018-09-27T06:36:39.022Z,37.8
2018-09-27T06:37:48.641Z,38.37
2018-09-27T06:38:58.504Z,38.66
2018-09-27T06:40:08.123Z,39.61
2018-09-27T06:41:17.783Z,39.23
2018-09-27T06:42:28.030Z,40.37
2018-09-27T06:43:38.253Z,40.4
2018-09-27T06:44:47.633Z,40.49
2018-09-27T06:45:57.332Z,39.92
2018-09-27T06:47:07.714Z,40.4
2018-09-27T06:48:17.460Z,40.59
2018-09-27T06:49:27.628Z,40.69
2018-09-27T06:50:37.371Z,40.78
2018-09-27T06:51:47.613Z,40.95
2018-09-27T06:52:57.828Z,40.3
2018-09-27T06:54:07.998Z,40.59
2018-09-27T06:55:18.638Z,40.01
2018-09-27T06:56:29.599Z,40.69
2018-09-27T06:57:39.372Z,41.45
2018-09-27T06:58:48.994Z,41.16
2018-09-27T06:59:58.612Z,41.26
2018-09-27T07:01:08.516Z,41.45
2018-09-27T07:02:18.687Z,41.74
2018-09-27T07:03:28.670Z,41.74
2018-09-27T07:04:38.297Z,41.45
2018-09-27T07:05:48.235Z,41.26
2018-09-27T07:06:57.860Z,40.88
2018-09-27T07:08:07.217Z,42.21
2018-09-27T07:09:16.848Z,42.6
2018-09-27T07:10:26.466Z,42.5
2018-09-27T07:11:36.690Z,42.5
2018-09-27T07:12:47.158Z,42.88
2018-09-27T07:13:57.344Z,42.88
2018-09-27T07:15:07.001Z,44.02
2018-09-27T07:16:16.075Z,43.55
2018-09-27T07:17:25.952Z,44.05
2018-09-27T07:18:35.656Z,44.51
2018-09-27T07:19:45.982Z,44.34
2018-09-27T07:20:55.880Z,44.53
2018-09-27T07:22:05.511Z,45.2
2018-09-27T07:23:15.153Z,45.58
2018-09-27T07:24:25.058Z,45.1
2018-09-27T07:25:34.677Z,45.01
2018-09-27T07:26:45.140Z,45.87
2018-09-27T07:27:56.037Z,45.01
2018-09-27T07:29:06.206Z,45.58
2018-09-27T07:30:16.163Z,46.15
2018-09-27T07:31:25.780Z,46.44
2018-09-27T07:32:36.170Z,46.72
2018-09-27T07:33:46.884Z,47.01
2018-09-27T07:34:56.786Z,47.11
2018-09-27T07:36:05.860Z,47.3
2018-09-27T07:37:15.202Z,47.13
2018-09-27T07:38:25.382Z,47.61
2018-09-27T07:39:35.459Z,47.13
2018-09-27T07:40:45.655Z,47.71
2018-09-27T07:41:55.313Z,47.52
2018-09-27T07:43:05.229Z,47.32
2018-09-27T07:44:15.404Z,46.84
2018-09-27T07:45:24.755Z,46.37
2018-09-27T07:46:34.369Z,46.37
2018-09-27T07:47:44.276Z,45.89
2018-09-27T07:48:54.168Z,46.56
2018-09-27T07:50:03.520Z,46.27
2018-09-27T07:51:12.879Z,45.98
2018-09-27T07:52:21.965Z,46.17
2018-09-27T07:53:31.091Z,45.51
2018-09-27T07:54:41.652Z,46.08
2018-09-27T07:55:52.100Z,46.46
2018-09-27T07:57:02.293Z,46.46
2018-09-27T07:58:12.470Z,46.17
2018-09-27T07:59:22.368Z,45.6
2018-09-27T08:00:31.986Z,45.79
2018-09-27T08:01:41.602Z,45.12
2018-09-27T08:02:52.257Z,45.91
2018-09-27T08:04:03.138Z,45.91
2018-09-27T08:05:12.864Z,46.67
2018-09-27T08:06:23.036Z,46.77
2018-09-27T08:07:32.936Z,46.58
2018-09-27T08:08:42.864Z,46.1
2018-09-27T08:09:53.057Z,46.58
2018-09-27T08:11:02.903Z,47.25
2018-09-27T08:12:12.791Z,46.87
2018-09-27T08:13:22.887Z,47.06
2018-09-27T08:14:32.775Z,47.18
2018-09-27T08:15:42.726Z,46.98
2018-09-27T08:16:52.843Z,46.98
2018-09-27T08:18:02.973Z,47.47
2018-09-27T08:19:12.878Z,47.18
2018-09-27T08:20:22.239Z,48.23
2018-09-27T08:21:32.561Z,47.56
2018-09-27T08:22:42.463Z,47.56
2018-09-27T08:23:52.897Z,46.8
2018-09-27T08:25:03.306Z,47.08
2018-09-27T08:26:13.202Z,47.66
2018-09-27T08:27:23.103Z,47.18
2018-09-27T08:28:32.997Z,47.56
2018-09-27T08:29:42.342Z,48.35
2018-09-27T08:30:52.323Z,48.33
2018-09-27T08:32:02.758Z,47.97
2018-09-27T08:33:12.647Z,48.16
2018-09-27T08:34:22.548Z,48.64
2018-09-27T08:35:32.487Z,48.16
2018-09-27T08:36:42.667Z,48.44
2018-09-27T08:37:52.560Z,48.83
2018-09-27T08:39:02.184Z,48.25
2018-09-27T08:40:12.172Z,48.83
2018-09-27T08:41:22.063Z,48.44
2018-09-27T08:42:31.685Z,50.26
2018-09-27T08:43:41.582Z,51.61
2018-09-27T08:44:51.957Z,51.22
2018-09-27T08:46:02.550Z,51.13
2018-09-27T08:47:12.459Z,53.62
2018-09-27T08:48:22.385Z,53.74
2018-09-27T08:49:31.780Z,54.1
2018-09-27T08:50:41.668Z,54.12
2018-09-27T08:51:51.579Z,54.03
2018-09-27T08:53:01.754Z,54.79
2018-09-27T08:54:10.822Z,56.23
2018-09-27T08:55:20.230Z,57.38
2018-09-27T08:56:30.464Z,56.9
2018-09-27T08:57:40.537Z,56.13
2018-09-27T08:58:50.880Z,56.32
2018-09-27T09:00:01.043Z,57.09
2018-09-27T09:01:11.002Z,57.31
2018-09-27T09:02:21.177Z,58.15
2018-09-27T09:03:31.192Z,57.7
2018-09-27T09:04:42.038Z,59.04
2018-09-27T09:05:51.666Z,58.37
2018-09-27T09:07:01.609Z,58.37
2018-09-27T09:08:10.964Z,58.46
2018-09-27T09:09:20.624Z,58.08
2018-09-27T09:10:30.684Z,58.08
2018-09-27T09:11:40.034Z,57.12
2018-09-27T09:12:49.646Z,57.41
2018-09-27T09:13:59.548Z,57.21
2018-09-27T09:15:09.170Z,58.46
2018-09-27T09:16:18.792Z,59.04
2018-09-27T09:17:28.961Z,58.84
2018-09-27T09:18:38.580Z,58.27
2018-09-27T09:19:48.202Z,58.37
2018-09-27T09:20:58.133Z,58.94
2018-09-27T09:22:08.045Z,59.16
2018-09-27T09:23:18.181Z,58.97
2018-09-27T09:24:28.170Z,59.16
2018-09-27T09:25:38.424Z,60.6
2018-09-27T09:26:48.984Z,60.7
2018-09-27T09:27:58.884Z,61.18
2018-09-27T09:29:08.793Z,61.08
2018-09-27T09:30:18.984Z,61.37
2018-09-27T09:31:28.350Z,61.37
2018-09-27T09:32:38.254Z,61.46
2018-09-27T09:33:47.734Z,61.18
2018-09-27T09:34:57.972Z,61.85
2018-09-27T09:36:08.354Z,61.56
2018-09-27T09:37:17.912Z,62.74
2018-09-27T09:38:28.334Z,62.65
2018-09-27T09:39:37.963Z,64.85
2018-09-27T09:40:48.130Z,63.32
2018-09-27T09:41:58.304Z,63.79
2018-09-27T09:43:07.955Z,65.52
2018-09-27T09:44:18.131Z,65.43
2018-09-27T09:45:28.264Z,65.81
2018-09-27T09:46:38.196Z,65.27
2018-09-27T09:47:47.330Z,65.17
2018-09-27T09:48:57.229Z,67
2018-09-27T09:50:06.717Z,67.09
2018-09-27T09:51:16.949Z,66.9
2018-09-27T09:52:26.848Z,67
2018-09-27T09:53:36.751Z,66.8
2018-09-27T09:54:46.920Z,67.09
2018-09-27T09:55:57.098Z,67.19
2018-09-27T09:57:07.017Z,67.19
2018-09-27T09:58:16.641Z,67.09
2018-09-27T09:59:26.271Z,68.15
2018-09-27T10:00:36.163Z,67.13
2018-09-27T10:01:46.093Z,68.66
2018-09-27T10:02:55.724Z,69.62
2018-09-27T10:04:05.349Z,69.81
2018-09-27T10:05:14.969Z,69.91
2018-09-27T10:06:25.146Z,70.2
2018-09-27T10:07:35.394Z,69.62
2018-09-27T10:08:44.472Z,69.34
2018-09-27T10:09:54.456Z,68.66
2018-09-27T10:11:04.080Z,68.57
2018-09-27T10:12:13.707Z,69.62
2018-09-27T10:13:23.937Z,68.95
2018-09-27T10:14:34.098Z,69.24
2018-09-27T10:15:43.486Z,69.91
2018-09-27T10:16:53.646Z,70.52
2018-09-27T10:18:03.270Z,71.48
2018-09-27T10:19:13.437Z,71.87
2018-09-27T10:20:22.796Z,70.43
2018-09-27T10:21:32.183Z,72.83
2018-09-27T10:22:42.620Z,70.14
2018-09-27T10:23:51.981Z,73.31
2018-09-27T10:25:01.343Z,72.92
2018-09-27T10:26:11.274Z,75.04
2018-09-27T10:27:21.217Z,75.23
2018-09-27T10:28:31.360Z,76.14
2018-09-27T10:29:41.256Z,77.29
2018-09-27T10:30:51.187Z,77.58
2018-09-27T10:32:01.088Z,77.96
2018-09-27T10:33:10.708Z,77
2018-09-27T10:34:21.095Z,77.76
2018-09-27T10:35:31.472Z,77.96
2018-09-27T10:36:41.095Z,78.53
2018-09-27T10:37:50.949Z,78.86
2018-09-27T10:39:00.576Z,79.05
2018-09-27T10:40:10.713Z,79.15
2018-09-27T10:41:20.341Z,79.11
2018-09-27T10:42:30.018Z,79.15
2018-09-27T10:43:39.908Z,78.67
2018-09-27T10:44:49.879Z,79.63
2018-09-27T10:45:59.848Z,78.77
2018-09-27T10:47:09.468Z,79.05
2018-09-27T10:48:19.359Z,80.4
2018-09-27T10:49:29.257Z,77.96
2018-09-27T10:50:39.147Z,78.92
2018-09-27T10:51:48.794Z,78.73
2018-09-27T10:52:58.416Z,78.44
2018-09-27T10:54:08.352Z,78.96
2018-09-27T10:55:18.524Z,79.82
2018-09-27T10:56:28.431Z,79.53
2018-09-27T10:57:38.365Z,79.63
2018-09-27T10:58:48.357Z,78.19
2018-09-27T10:59:58.035Z,78.67
2018-09-27T11:01:07.395Z,79.53
2018-09-27T11:02:17.344Z,79.53
2018-09-27T11:03:27.478Z,79.77
2018-09-27T11:04:37.107Z,80.21
2018-09-27T11:05:46.794Z,80.35
2018-09-27T11:06:56.696Z,80.25
2018-09-27T11:08:06.880Z,80.4
2018-09-27T11:09:16.783Z,80.35
2018-09-27T11:10:26.670Z,79.67
2018-09-27T11:11:36.730Z,80.02
2018-09-27T11:12:46.942Z,80.69
2018-09-27T11:13:56.571Z,80.6
2018-09-27T11:15:06.468Z,80.83
2018-09-27T11:16:15.818Z,80.06
2018-09-27T11:17:25.718Z,80.25
2018-09-27T11:18:35.616Z,80.21
2018-09-27T11:19:45.210Z,80.54
2018-09-27T11:20:54.836Z,80.44
2018-09-27T11:22:04.626Z,80.15
2018-09-27T11:23:14.859Z,80.54
2018-09-27T11:24:24.763Z,80.83
2018-09-27T11:25:35.298Z,80.73
2018-09-27T11:26:45.198Z,80.44
2018-09-27T11:27:54.862Z,80.73
2018-09-27T11:29:04.802Z,80.35
2018-09-27T11:30:15.005Z,80.83
2018-09-27T11:31:24.908Z,80.38
2018-09-27T11:32:35.079Z,80.83
2018-09-27T11:33:44.985Z,80.68
2018-09-27T11:34:55.193Z,80.73
2018-09-27T11:36:05.302Z,81.16
2018-09-27T11:37:15.334Z,80.68
2018-09-27T11:38:25.263Z,80.68
2018-09-27T11:39:35.342Z,81.4
2018-09-27T11:40:45.713Z,81.45
2018-09-27T11:41:55.061Z,81.06
2018-09-27T11:43:04.970Z,81.45
2018-09-27T11:44:14.989Z,81.54
2018-09-27T11:45:24.891Z,80.1
2018-09-27T11:46:34.755Z,81.45
2018-09-27T11:47:44.385Z,81.54
2018-09-27T11:48:54.705Z,81.54
2018-09-27T11:50:05.873Z,80.48
2018-09-27T11:51:16.452Z,80.68
2018-09-27T11:52:26.348Z,80.77
2018-09-27T11:53:36.268Z,81.29
2018-09-27T11:54:46.441Z,80.68
2018-09-27T11:55:56.171Z,81.1
2018-09-27T11:57:06.188Z,80.62
2018-09-27T11:58:16.093Z,81.58
2018-09-27T11:59:25.999Z,81.77
2018-09-27T12:00:35.784Z,81.1
2018-09-27T12:01:46.092Z,80.71
2018-09-27T12:02:56.382Z,81.04
2018-09-27T12:04:06.579Z,80.76
2018-09-27T12:05:16.208Z,81.85
2018-09-27T12:06:26.464Z,80.79
2018-09-27T12:07:37.114Z,83.3
2018-09-27T12:08:47.569Z,82.05
2018-09-27T12:09:57.483Z,83.16
2018-09-27T12:11:07.389Z,83.5
2018-09-27T12:12:16.750Z,82.82
2018-09-27T12:13:26.758Z,83.11
2018-09-27T12:14:37.281Z,82.43
2018-09-27T12:15:47.976Z,81.43
2018-09-27T12:16:58.149Z,83.64
2018-09-27T12:18:07.500Z,83.45
2018-09-27T12:19:17.615Z,83.45
2018-09-27T12:20:27.525Z,83.26
2018-09-27T12:21:37.434Z,83.4
2018-09-27T12:22:46.783Z,83.78
2018-09-27T12:23:56.806Z,83.3
2018-09-27T12:25:06.441Z,83.4
2018-09-27T12:26:16.103Z,83.5
2018-09-27T12:27:25.730Z,83.4
2018-09-27T12:28:35.948Z,83.59
2018-09-27T12:29:46.541Z,83.69
2018-09-27T12:30:56.508Z,84.17
2018-09-27T12:32:07.077Z,84.17
2018-09-27T12:33:16.467Z,84.84
2018-09-27T12:34:26.372Z,84.46
2018-09-27T12:35:36.269Z,84.84
2018-09-27T12:36:46.222Z,84.36
2018-09-27T12:37:56.204Z,84.84
2018-09-27T12:39:06.173Z,84.65
2018-09-27T12:40:16.356Z,84.55
2018-09-27T12:41:26.569Z,84.65
2018-09-27T12:42:36.249Z,84.55
2018-09-27T12:43:46.806Z,84.65
2018-09-27T12:44:56.632Z,84.55
2018-09-27T12:46:07.531Z,84.36
2018-09-27T12:47:17.922Z,84.36
2018-09-27T12:48:28.422Z,84.55
2018-09-27T12:49:39.328Z,84.94
2018-09-27T12:50:49.564Z,84.94
2018-09-27T12:52:00.458Z,84.75
2018-09-27T12:53:10.524Z,84.65
2018-09-27T12:54:20.978Z,84.36
2018-09-27T12:55:30.880Z,85.03
2018-09-27T12:56:41.052Z,84.55
2018-09-27T12:57:51.242Z,85.81
2018-09-27T12:59:00.914Z,84.98
2018-09-27T13:00:10.540Z,85.08
2018-09-27T13:01:20.170Z,85.75
2018-09-27T13:02:29.602Z,85.17
2018-09-27T13:03:39.550Z,85.46
2018-09-27T13:04:49.178Z,85.37
2018-09-27T13:05:58.804Z,85.85
2018-09-27T13:07:09.243Z,86
2018-09-27T13:08:19.191Z,85.75
2018-09-27T13:09:29.193Z,86.14
2018-09-27T13:10:40.049Z,85.56
2018-09-27T13:11:50.234Z,85.56
2018-09-27T13:13:00.191Z,86.52
2018-09-27T13:14:09.915Z,86.33
2018-09-27T13:15:19.274Z,86.04
2018-09-27T13:16:29.185Z,86.43
2018-09-27T13:17:39.605Z,86.33
2018-09-27T13:18:49.888Z,86.72
2018-09-27T13:20:03.992Z,86.04
2018-09-27T13:21:13.499Z,86.43
2018-09-27T13:22:22.884Z,85.94
2018-09-27T13:23:32.791Z,86.24
2018-09-27T13:24:43.032Z,86.62
2018-09-27T13:25:53.106Z,86.62
2018-09-27T13:27:03.179Z,86.62
2018-09-27T13:28:13.449Z,85.75
2018-09-27T13:29:23.084Z,86.18
2018-09-27T13:30:32.984Z,86.76
2018-09-27T13:31:42.383Z,86.66
2018-09-27T13:32:52.353Z,86.66
2018-09-27T13:34:02.595Z,87.34
2018-09-27T13:35:13.051Z,86.47
2018-09-27T13:36:22.950Z,86.76
2018-09-27T13:37:32.608Z,86.66
2018-09-27T13:38:42.790Z,86.96
2018-09-27T13:39:52.844Z,86.86
2018-09-27T13:41:02.712Z,86.66
2018-09-27T13:42:12.618Z,87.24
2018-09-27T13:43:22.532Z,85.8
2018-09-27T13:44:32.720Z,87.53
2018-09-27T13:45:42.628Z,86.96
2018-09-27T13:46:52.255Z,86.76
2018-09-27T13:48:02.437Z,87.2
2018-09-27T13:49:12.597Z,86.96
2018-09-27T13:50:22.674Z,87.34
2018-09-27T13:51:32.851Z,87.92
2018-09-27T13:52:42.745Z,87.1
2018-09-27T13:53:52.364Z,86.96
2018-09-27T13:55:02.414Z,87.15
2018-09-27T13:56:11.992Z,86.66
2018-09-27T13:57:21.368Z,86.76
2018-09-27T13:58:31.182Z,86.96
2018-09-27T13:59:41.402Z,86.57
2018-09-27T14:00:50.783Z,86.47
2018-09-27T14:02:00.847Z,85.7
2018-09-27T14:03:10.667Z,85.84
2018-09-27T14:04:20.649Z,86.42
2018-09-27T14:05:30.697Z,86.38
2018-09-27T14:06:40.456Z,86.76
2018-09-27T14:07:50.659Z,86.61
2018-09-27T14:09:00.838Z,86.18
2018-09-27T14:10:11.069Z,85.64
2018-09-27T14:11:20.968Z,85.55
2018-09-27T14:12:30.869Z,85.64
2018-09-27T14:13:41.047Z,85.55
2018-09-27T14:14:51.223Z,85.45
2018-09-27T14:16:00.578Z,84.78
2018-09-27T14:17:10.478Z,84.97
2018-09-27T14:18:20.104Z,85.16
2018-09-27T14:19:29.730Z,85.06
2018-09-27T14:20:39.923Z,84.68
2018-09-27T14:21:49.827Z,84.58
2018-09-27T14:22:59.731Z,85.06
2018-09-27T14:24:09.361Z,84.78
2018-09-27T14:25:19.570Z,85.16
2018-09-27T14:26:29.468Z,84.78
2018-09-27T14:27:39.111Z,85.45
2018-09-27T14:28:48.474Z,84.68
2018-09-27T14:29:58.338Z,84.88
2018-09-27T14:31:08.444Z,84.97
2018-09-27T14:32:18.489Z,85.36
2018-09-27T14:33:28.902Z,86.13
2018-09-27T14:34:38.255Z,86.13
2018-09-27T14:35:47.406Z,85.89
2018-09-27T14:36:56.834Z,84.74
2018-09-27T14:38:06.752Z,85.41
2018-09-27T14:39:16.974Z,85.31
2018-09-27T14:40:26.917Z,84.93
2018-09-27T14:41:36.639Z,85.02
2018-09-27T14:42:47.070Z,85.12
2018-09-27T14:43:57.032Z,85.41
2018-09-27T14:45:07.252Z,86.47
2018-09-27T14:46:16.882Z,86.38
2018-09-27T14:47:26.833Z,85.31
2018-09-27T14:48:37.324Z,85.41
2018-09-27T14:49:46.989Z,85.5
2018-09-27T14:50:56.888Z,85.31
2018-09-27T14:52:06.812Z,84.44
2018-09-27T14:53:16.713Z,85.41
2018-09-27T14:54:26.898Z,85.41
2018-09-27T14:55:37.072Z,84.54
2018-09-27T14:56:46.715Z,84.16
2018-09-27T14:57:56.371Z,84.74
2018-09-27T14:59:05.999Z,86.28
2018-09-27T15:00:15.895Z,85.12
2018-09-27T15:01:26.092Z,85.22
2018-09-27T15:02:35.897Z,84.93
2018-09-27T15:03:45.829Z,85.12