createdAt,value
2023-04-17T00:11:12.967Z,101304.41
2023-04-17T00:29:10.234Z,101301.91
2023-04-17T00:34:43.923Z,101327.03
2023-04-17T00:45:54.998Z,101319.63
2023-04-17T00:51:20.237Z,101330.81
2023-04-17T00:56:44.600Z,101319.91
2023-04-17T01:02:06.769Z,101321.50
2023-04-17T01:07:31.052Z,101325.16
2023-04-17T01:13:07.508Z,101320.66
2023-04-17T01:18:31.853Z,101316.56
2023-04-17T01:23:54.441Z,101308.34
2023-04-17T01:29:20.403Z,101302.28
2023-04-17T01:34:44.125Z,101302.81
2023-04-17T01:40:07.893Z,101301.38
2023-04-17T01:45:30.701Z,101291.75
2023-04-17T01:50:53.247Z,101291.69
2023-04-17T01:56:15.820Z,101297.38
2023-04-17T02:01:37.941Z,101300.22
2023-04-17T02:07:00.198Z,101300.59
2023-04-17T02:12:22.917Z,101301.16
2023-04-17T02:17:46.022Z,101300.88
2023-04-17T02:23:08.621Z,101295.75
2023-04-17T02:28:33.611Z,101284.69
2023-04-17T02:33:58.460Z,101298.22
2023-04-17T02:39:21.946Z,101276.91
2023-04-17T02:44:44.090Z,101290.88
2023-04-17T02:50:07.274Z,101287.69
2023-04-17T02:55:39.954Z,101301.28
2023-04-17T03:01:05.661Z,101280.84
2023-04-17T03:06:31.833Z,101305.13
2023-04-17T03:11:53.944Z,101313.53
2023-04-17T03:17:16.834Z,101305.69
2023-04-17T03:22:40.207Z,101314.47
2023-04-17T03:28:02.805Z,101318.31
2023-04-17T03:33:28.037Z,101322.72
2023-04-17T03:38:53.059Z,101311.63
2023-04-17T03:44:19.497Z,101320.09
2023-04-17T03:49:41.507Z,101279.41
2023-04-17T03:55:06.120Z,101304.41
2023-04-17T04:00:29.173Z,101305.97
2023-04-17T04:05:56.294Z,101294.47
2023-04-17T04:11:19.168Z,101301.38
2023-04-17T04:16:42.007Z,101294.31
2023-04-17T04:22:07.306Z,101291.13
2023-04-17T04:27:36.604Z,101271.25
2023-04-17T04:33:01.851Z,101264.97
2023-04-17T04:38:31.587Z,101274.19
2023-04-17T04:44:01.869Z,101274.28
2023-04-17T04:49:24.736Z,101290.91
2023-04-17T04:54:47.001Z,101276.69
2023-04-17T05:00:10.980Z,101297.44
2023-04-17T05:05:45.987Z,101297.09
2023-04-17T05:11:10.407Z,101299.72
2023-04-17T05:16:33.604Z,101293.72
2023-04-17T05:21:56.042Z,101280.66
2023-04-17T05:27:18.991Z,101303.25
2023-04-17T05:32:41.607Z,101258.19
2023-04-17T05:38:23.448Z,101291.63
2023-04-17T05:43:45.773Z,101286.41
2023-04-17T05:49:07.989Z,101290.31
2023-04-17T05:54:31.002Z,101285.91
2023-04-17T05:59:53.531Z,101284.28
2023-04-17T06:05:16.955Z,101265.88
2023-04-17T06:10:40.357Z,101274.13
2023-04-17T06:16:02.786Z,101267.16
2023-04-17T06:21:25.037Z,101275.56
2023-04-17T06:26:46.939Z,101269.69
2023-04-17T06:32:09.487Z,101270.31
2023-04-17T06:37:33.182Z,101267.31
2023-04-17T06:42:55.647Z,101267.59
2023-04-17T06:48:22.259Z,101264.63
2023-04-17T06:53:44.476Z,101267.97
2023-04-17T06:59:06.665Z,101268.78
2023-04-17T07:04:28.766Z,101269.09
2023-04-17T07:09:50.642Z,101271.50
2023-04-17T07:15:13.429Z,101269.09
2023-04-17T07:20:35.698Z,101253.31
2023-04-17T07:25:57.446Z,101268.25
2023-04-17T07:31:19.846Z,101264.59
2023-04-17T07:36:41.984Z,101260.31
2023-04-17T07:42:07.973Z,101257.19
2023-04-17T07:47:31.486Z,101260.78
2023-04-17T07:52:57.488Z,101247.34
2023-04-17T07:58:20.118Z,101237.06
2023-04-17T08:03:42.166Z,101247.34
2023-04-17T08:09:05.488Z,101251.16
2023-04-17T08:14:27.757Z,101236.66
2023-04-17T08:19:59.291Z,101238.22
2023-04-17T08:25:21.379Z,101220.09
2023-04-17T08:30:43.170Z,101221.81
2023-04-17T08:36:08.415Z,101212.78
2023-04-17T08:41:38.949Z,101205.38
2023-04-17T08:47:01.388Z,101212.59
2023-04-17T08:52:23.246Z,101210.59
2023-04-17T08:57:58.533Z,101229.69
2023-04-17T09:03:22.646Z,101220.88
2023-04-17T09:09:02.282Z,101218.53
2023-04-17T09:14:31.463Z,101221.38
2023-04-17T09:20:12.606Z,101220.13
2023-04-17T09:25:34.833Z,101222.09
2023-04-17T09:30:58.557Z,101204.06
2023-04-17T09:36:24.840Z,101218.84
2023-04-17T09:41:49.588Z,101210.56
2023-04-17T09:47:13.624Z,101222.41
2023-04-17T09:52:35.931Z,101230.00
2023-04-17T09:58:00.270Z,101238.31
2023-04-17T10:03:24.887Z,101229.25
2023-04-17T10:08:47.614Z,101222.94
2023-04-17T10:14:24.354Z,101220.00
2023-04-17T10:19:46.436Z,101223.38
2023-04-17T10:25:14.756Z,101216.63
2023-04-17T10:30:59.405Z,101202.56
2023-04-17T10:36:50.556Z,101201.00
2023-04-17T10:42:29.048Z,101209.97
2023-04-17T10:47:59.251Z,101199.25
2023-04-17T10:53:40.974Z,101203.03
2023-04-17T10:59:05.573Z,101189.16
2023-04-17T11:04:32.547Z,101192.91
2023-04-17T11:09:54.906Z,101190.25
2023-04-17T11:15:17.350Z,101201.06
2023-04-17T11:20:39.432Z,101193.06
2023-04-17T11:26:01.491Z,101191.16
2023-04-17T11:31:23.946Z,101178.56
2023-04-17T11:36:57.635Z,101173.38
2023-04-17T11:42:28.836Z,101165.44
2023-04-17T11:47:52.978Z,101171.09
2023-04-17T11:53:17.063Z,101175.59
2023-04-17T11:58:53.219Z,101170.97
2023-04-17T12:04:22.592Z,101161.78
2023-04-17T12:09:57.288Z,101152.31
2023-04-17T12:15:19.699Z,101143.66
2023-04-17T12:20:41.543Z,101145.78
2023-04-17T12:26:03.841Z,101147.25
2023-04-17T12:31:26.093Z,101128.16
2023-04-17T12:36:50.980Z,101124.69
2023-04-17T12:42:13.549Z,101118.63
2023-04-17T12:47:35.821Z,101116.06
2023-04-17T12:52:57.941Z,101111.13
2023-04-17T12:58:20.041Z,101117.88
2023-04-17T13:03:42.408Z,101113.19
2023-04-17T13:09:05.432Z,101120.91
2023-04-17T13:14:27.650Z,101106.38
2023-04-17T13:19:49.741Z,101093.97
2023-04-17T13:25:13.539Z,101103.00
2023-04-17T13:30:37.610Z,101073.13
2023-04-17T13:36:02.214Z,101102.78
2023-04-17T13:41:26.564Z,101082.88
2023-04-17T13:46:49.441Z,101066.34
2023-04-17T13:52:11.788Z,101063.91
2023-04-17T13:57:33.375Z,101059.69
2023-04-17T14:02:55.881Z,101049.00
2023-04-17T14:08:21.394Z,101039.31
2023-04-17T14:13:43.323Z,101040.84
2023-04-17T14:19:13.185Z,101053.25
2023-04-17T14:24:36.398Z,101046.81
2023-04-17T14:30:00.622Z,101045.78
2023-04-17T14:35:25.987Z,101039.00
2023-04-17T14:40:47.944Z,101044.03
2023-04-17T14:46:09.864Z,101033.41
2023-04-17T14:51:40.367Z,100996.94
2023-04-17T14:57:08.299Z,101006.88
2023-04-17T15:02:39.005Z,101014.28
2023-04-17T15:08:01.409Z,101026.22
2023-04-17T15:13:23.175Z,101008.34
2023-04-17T15:18:45.149Z,101031.41
2023-04-17T15:24:07.409Z,101022.91
2023-04-17T15:29:29.342Z,101008.47
2023-04-17T15:34:51.564Z,100996.75
2023-04-17T15:40:13.487Z,101022.72
2023-04-17T15:45:35.577Z,101022.53
2023-04-17T15:56:50.491Z,100994.44
2023-04-17T16:08:49.344Z,101005.09
2023-04-17T16:20:02.628Z,101035.72
2023-04-17T16:25:29.225Z,101029.00
2023-04-17T16:31:09.129Z,101002.63
2023-04-17T16:36:33.202Z,101040.13
2023-04-17T16:41:56.758Z,101030.75
2023-04-17T16:47:19.057Z,101039.66
2023-04-17T16:52:41.717Z,101039.88
2023-04-17T16:58:04.879Z,101019.50
2023-04-17T17:03:26.701Z,101054.00
2023-04-17T17:08:49.051Z,101033.41
2023-04-17T17:14:11.418Z,101039.16
2023-04-17T17:19:33.534Z,101004.72
2023-04-17T17:24:56.625Z,101008.03
2023-04-17T17:30:18.867Z,101039.31
2023-04-17T17:35:40.569Z,101042.81
2023-04-17T17:41:02.596Z,101041.94
2023-04-17T17:52:16.182Z,101031.59
2023-04-17T17:57:48.421Z,101043.47
2023-04-17T18:03:11.718Z,101015.31
2023-04-17T18:08:33.389Z,101037.44
2023-04-17T18:13:56.321Z,101023.69
2023-04-17T18:19:20.843Z,101018.78
2023-04-17T18:24:43.173Z,101032.53
2023-04-17T18:30:07.145Z,101036.16
2023-04-17T18:35:31.265Z,101001.38
2023-04-17T18:41:02.101Z,100996.19
2023-04-17T18:46:26.981Z,101016.28
2023-04-17T18:51:49.614Z,100993.25
2023-04-17T18:57:12.025Z,100998.44
2023-04-17T19:02:37.703Z,100995.63
2023-04-17T19:07:59.561Z,100983.06
2023-04-17T19:13:21.719Z,101001.41
2023-04-17T19:18:43.826Z,100990.25
2023-04-17T19:24:06.345Z,100981.34
2023-04-17T19:29:28.661Z,100967.63
2023-04-17T19:34:50.523Z,100983.53
2023-04-17T19:40:24.430Z,100971.72
2023-04-17T19:45:47.691Z,100972.56
2023-04-17T19:51:09.943Z,100977.22
2023-04-17T19:56:34.912Z,100987.53
2023-04-17T20:01:56.869Z,100982.09
2023-04-17T20:07:18.875Z,100986.91
2023-04-17T20:12:40.472Z,100989.03
2023-04-17T20:18:02.359Z,101003.31
2023-04-17T20:23:24.437Z,100995.88
2023-04-17T20:28:46.532Z,100992.28
2023-04-17T20:34:08.690Z,100999.91
2023-04-17T20:39:30.925Z,100989.25
2023-04-17T20:44:52.561Z,100991.13
2023-04-17T20:50:14.563Z,100966.44
2023-04-17T20:55:40.171Z,100975.06
2023-04-17T21:01:03.318Z,100964.19
2023-04-17T21:06:25.244Z,100975.16
2023-04-17T21:11:47.293Z,100963.16
2023-04-17T21:17:09.183Z,100959.50
2023-04-17T21:22:31.418Z,100985.66
2023-04-17T21:27:53.835Z,100965.75
2023-04-17T21:33:15.551Z,100989.41
2023-04-17T21:38:37.831Z,100968.91
2023-04-17T21:44:04.399Z,100959.81
2023-04-17T21:49:26.477Z,100995.53
2023-04-17T21:54:48.381Z,101000.56
2023-04-17T22:00:13.067Z,100992.34
2023-04-17T22:05:35.176Z,100995.03
2023-04-17T22:10:57.241Z,100988.97
2023-04-17T22:16:18.717Z,100985.09
2023-04-17T22:21:40.694Z,100983.91
2023-04-17T22:27:03.237Z,100987.00
2023-04-17T22:32:25.453Z,100970.75
2023-04-17T22:37:47.503Z,100961.66
2023-04-17T22:43:09.867Z,100967.47
2023-04-17T22:48:31.704Z,100992.34
2023-04-17T22:53:53.600Z,100982.00
2023-04-17T22:59:15.641Z,100980.28
2023-04-17T23:04:39.936Z,100989.63
2023-04-17T23:10:01.998Z,100981.69
2023-04-17T23:15:25.115Z,100975.28
2023-04-17T23:20:47.196Z,100969.03
2023-04-17T23:26:09.433Z,100988.91
2023-04-17T23:31:31.354Z,100981.84
2023-04-17T23:36:53.234Z,100969.06
2023-04-17T23:42:16.554Z,100961.50
2023-04-17T23:48:04.150Z,100978.81
2023-04-17T23:53:26.147Z,100954.06
2023-04-17T23:58:48.092Z,100982.56
