createdAt,value
2023-03-13T00:01:24.302Z,5.95
2023-03-13T00:03:51.084Z,6.15
2023-03-13T00:06:18.144Z,5.68
2023-03-13T00:08:44.933Z,5.10
2023-03-13T00:11:13.170Z,5.28
2023-03-13T00:13:39.712Z,4.97
2023-03-13T00:16:11.426Z,5.00
2023-03-13T00:18:38.220Z,4.50
2023-03-13T00:21:09.808Z,5.65
2023-03-13T00:23:38.008Z,5.60
2023-03-13T00:26:13.499Z,6.00
2023-03-13T00:28:41.452Z,5.40
2023-03-13T00:31:11.028Z,6.07
2023-03-13T00:33:40.198Z,5.13
2023-03-13T00:36:12.276Z,4.47
2023-03-13T00:38:39.180Z,4.45
2023-03-13T00:41:08.682Z,4.22
2023-03-13T00:43:35.747Z,5.10
2023-03-13T00:46:02.444Z,5.30
2023-03-13T00:48:28.976Z,4.18
2023-03-13T00:50:55.752Z,5.85
2023-03-13T00:53:22.552Z,4.88
2023-03-13T00:55:56.805Z,5.65
2023-03-13T00:58:24.727Z,5.22
2023-03-13T01:00:52.306Z,4.68
2023-03-13T01:03:19.893Z,4.88
2023-03-13T01:05:55.513Z,4.68
2023-03-13T01:08:22.037Z,4.57
2023-03-13T01:13:31.236Z,4.50
2023-03-13T01:15:57.731Z,5.30
2023-03-13T01:18:24.224Z,5.32
2023-03-13T01:20:50.607Z,4.78
2023-03-13T01:23:17.068Z,5.40
2023-03-13T01:25:43.572Z,5.13
2023-03-13T01:28:10.038Z,4.88
2023-03-13T01:30:36.416Z,4.65
2023-03-13T01:33:03.053Z,4.82
2023-03-13T01:35:29.487Z,5.43
2023-03-13T01:37:55.926Z,4.50
2023-03-13T01:40:22.381Z,4.43
2023-03-13T01:42:53.671Z,5.03
2023-03-13T01:45:58.995Z,5.22
2023-03-13T01:48:35.139Z,4.55
2023-03-13T01:51:04.612Z,5.10
2023-03-13T01:53:34.467Z,5.43
2023-03-13T01:56:04.723Z,4.82
2023-03-13T01:58:31.518Z,4.47
2023-03-13T02:00:59.047Z,4.55
2023-03-13T02:03:27.675Z,4.80
2023-03-13T02:05:56.394Z,4.70
2023-03-13T02:08:29.428Z,5.22
2023-03-13T02:13:40.095Z,4.65
2023-03-13T02:16:07.605Z,4.55
2023-03-13T02:18:36.151Z,4.03
2023-03-13T02:21:11.526Z,5.22
2023-03-13T02:23:49.005Z,5.30
2023-03-13T02:26:15.950Z,5.05
2023-03-13T02:28:42.578Z,4.30
2023-03-13T02:31:10.535Z,4.88
2023-03-13T02:33:41.095Z,5.35
2023-03-13T02:36:08.815Z,4.47
2023-03-13T02:38:42.438Z,4.28
2023-03-13T02:41:09.886Z,5.07
2023-03-13T02:43:38.212Z,4.65
2023-03-13T02:46:12.574Z,4.75
2023-03-13T02:48:44.797Z,4.40
2023-03-13T02:51:41.892Z,4.70
2023-03-13T02:54:16.347Z,5.15
2023-03-13T02:56:45.760Z,4.38
2023-03-13T02:59:12.469Z,5.13
2023-03-13T03:01:38.926Z,5.38
2023-03-13T03:04:05.413Z,4.18
2023-03-13T03:06:32.775Z,5.55
2023-03-13T03:08:59.228Z,4.93
2023-03-13T03:11:25.632Z,5.40
2023-03-13T03:13:52.083Z,4.57
2023-03-13T03:16:18.771Z,5.32
2023-03-13T03:18:45.445Z,4.60
2023-03-13T03:21:12.055Z,5.07
2023-03-13T03:23:39.066Z,5.30
2023-03-13T03:26:07.022Z,4.93
2023-03-13T03:28:33.678Z,3.72
2023-03-13T03:31:11.595Z,4.15
2023-03-13T03:33:39.204Z,3.70
2023-03-13T03:36:10.687Z,4.00
2023-03-13T03:38:39.618Z,3.40
2023-03-13T03:41:07.467Z,4.13
2023-03-13T03:43:34.511Z,3.20
2023-03-13T03:46:01.700Z,3.88
2023-03-13T03:48:28.543Z,3.17
2023-03-13T03:50:55.077Z,3.50
2023-03-13T03:53:21.565Z,3.58
2023-03-13T03:55:48.052Z,3.85
2023-03-13T03:58:14.566Z,3.25
2023-03-13T04:00:44.582Z,3.50
2023-03-13T04:03:13.153Z,3.80
2023-03-13T04:05:40.365Z,3.83
2023-03-13T04:08:08.426Z,3.80
2023-03-13T04:10:37.011Z,3.92
2023-03-13T04:13:03.586Z,3.83
2023-03-13T04:15:30.441Z,3.55
2023-03-13T04:17:56.987Z,3.95
2023-03-13T04:20:23.536Z,3.97
2023-03-13T04:22:50.408Z,4.55
2023-03-13T04:25:17.141Z,4.93
2023-03-13T04:27:43.769Z,4.60
2023-03-13T04:30:10.847Z,5.18
2023-03-13T04:32:37.366Z,6.03
2023-03-13T04:35:04.251Z,5.88
2023-03-13T04:37:30.885Z,7.00
2023-03-13T04:39:57.338Z,7.18
2023-03-13T04:42:23.876Z,7.10
2023-03-13T04:44:50.408Z,7.53
2023-03-13T04:47:16.823Z,8.05
2023-03-13T04:49:43.341Z,8.93
2023-03-13T04:52:09.850Z,10.63
2023-03-13T04:54:36.513Z,10.48
2023-03-13T04:57:02.958Z,10.20
2023-03-13T04:59:29.458Z,10.43
2023-03-13T05:01:55.955Z,10.13
2023-03-13T05:04:22.465Z,11.13
2023-03-13T05:06:48.900Z,11.50
2023-03-13T05:09:15.287Z,11.05
2023-03-13T05:11:42.266Z,10.55
2023-03-13T05:14:11.496Z,11.52
2023-03-13T05:16:39.143Z,11.95
2023-03-13T05:19:05.649Z,11.05
2023-03-13T05:21:32.134Z,11.32
2023-03-13T05:23:58.561Z,10.98
2023-03-13T05:26:25.122Z,10.68
2023-03-13T05:28:51.578Z,11.07
2023-03-13T05:31:18.102Z,11.15
2023-03-13T05:33:44.674Z,9.95
2023-03-13T05:36:11.246Z,11.32
2023-03-13T05:38:37.805Z,10.55
2023-03-13T05:41:04.555Z,11.77
2023-03-13T05:43:31.039Z,10.75
2023-03-13T05:45:57.556Z,10.23
2023-03-13T05:48:24.019Z,10.15
2023-03-13T05:50:50.492Z,9.35
2023-03-13T05:53:17.017Z,9.07
2023-03-13T05:55:43.654Z,8.02
2023-03-13T05:58:10.086Z,7.88
2023-03-13T06:00:36.613Z,7.93
2023-03-13T06:03:03.087Z,6.93
2023-03-13T06:05:29.519Z,7.22
2023-03-13T06:07:55.914Z,7.20
2023-03-13T06:10:22.391Z,6.22
2023-03-13T06:12:54.774Z,5.72
2023-03-13T06:15:21.710Z,5.60
2023-03-13T06:17:48.577Z,5.05
2023-03-13T06:20:15.696Z,4.97
2023-03-13T06:22:42.186Z,4.63
2023-03-13T06:25:09.352Z,4.85
2023-03-13T06:27:35.822Z,4.70
2023-03-13T06:30:03.090Z,4.85
2023-03-13T06:32:30.056Z,5.13
2023-03-13T06:34:56.625Z,4.70
2023-03-13T06:37:23.011Z,5.20
2023-03-13T06:39:49.388Z,4.80
2023-03-13T06:42:15.775Z,4.93
2023-03-13T06:44:42.199Z,4.95
2023-03-13T06:47:08.683Z,5.15
2023-03-13T06:49:35.975Z,5.28
2023-03-13T06:52:02.415Z,4.63
2023-03-13T06:54:28.831Z,5.30
2023-03-13T06:56:55.285Z,5.28
2023-03-13T06:59:21.740Z,4.63
2023-03-13T07:01:48.272Z,4.85
2023-03-13T07:04:14.817Z,5.10
2023-03-13T07:06:41.365Z,5.03
2023-03-13T07:09:07.848Z,5.57
2023-03-13T08:13:03.586Z,3.67
2023-03-13T08:15:30.312Z,4.18
2023-03-13T08:17:57.268Z,4.07
2023-03-13T08:20:24.001Z,3.60
2023-03-13T08:22:50.535Z,3.90
2023-03-13T08:25:17.421Z,4.00
2023-03-13T08:27:44.192Z,3.85
2023-03-13T08:30:11.354Z,3.55
2023-03-13T08:32:39.101Z,3.38
2023-03-13T08:35:06.428Z,3.95
2023-03-13T08:37:32.964Z,3.00
2023-03-13T08:39:59.482Z,3.60
2023-03-13T08:42:25.915Z,3.08
2023-03-13T08:44:52.453Z,3.00
2023-03-13T08:47:18.934Z,3.20
2023-03-13T08:49:45.514Z,3.10
2023-03-13T08:52:12.146Z,3.17
2023-03-13T08:54:38.666Z,3.05
2023-03-13T08:57:05.244Z,2.90
2023-03-13T08:59:31.828Z,2.83
2023-03-13T09:01:58.389Z,3.30
2023-03-13T09:04:24.891Z,2.92
2023-03-13T09:06:51.651Z,3.28
2023-03-13T09:09:18.197Z,3.05
2023-03-13T09:11:44.663Z,3.08
2023-03-13T09:14:11.301Z,2.88
2023-03-13T09:16:37.903Z,3.03
2023-03-13T09:19:04.541Z,2.70
2023-03-13T09:21:33.848Z,2.90
2023-03-13T09:24:01.509Z,2.75
2023-03-13T09:26:28.416Z,2.55
2023-03-13T09:28:56.058Z,2.65
2023-03-13T09:31:41.705Z,2.78
2023-03-13T09:34:08.234Z,3.75
2023-03-13T09:36:34.696Z,2.67
2023-03-13T09:39:01.344Z,2.70
2023-03-13T09:41:55.140Z,2.10
2023-03-13T09:44:35.666Z,2.80
2023-03-13T09:47:19.901Z,2.45
2023-03-13T09:49:55.622Z,2.60
2023-03-13T09:52:27.304Z,2.58
2023-03-13T09:55:01.737Z,2.85
2023-03-13T09:57:38.036Z,2.60
2023-03-13T10:00:32.979Z,2.67
2023-03-13T10:03:09.062Z,2.70
2023-03-13T10:05:35.488Z,3.35
2023-03-13T10:08:15.454Z,2.63
2023-03-13T10:10:57.627Z,2.85
2023-03-13T10:13:39.024Z,2.33
2023-03-13T10:16:23.190Z,2.70
2023-03-13T10:18:55.199Z,2.70
2023-03-13T10:21:24.862Z,2.72
2023-03-13T10:24:01.833Z,2.70
2023-03-13T10:26:32.571Z,2.40
2023-03-13T10:29:12.798Z,2.13
2023-03-13T10:31:39.860Z,2.70
2023-03-13T10:34:11.301Z,2.10
2023-03-13T10:36:45.554Z,2.10
2023-03-13T10:39:21.504Z,2.00
2023-03-13T10:42:09.351Z,2.92
2023-03-13T10:44:35.968Z,2.35
2023-03-13T10:47:04.532Z,2.67
2023-03-13T10:49:32.264Z,2.20
2023-03-13T10:52:04.677Z,2.60
2023-03-13T10:54:35.175Z,2.38
2023-03-13T10:57:30.239Z,2.58
2023-03-13T10:59:58.077Z,2.70
2023-03-13T11:02:44.938Z,2.05
2023-03-13T11:05:24.174Z,2.15
2023-03-13T11:07:52.571Z,2.30
2023-03-13T11:10:29.842Z,2.40
2023-03-13T11:12:58.720Z,2.72
2023-03-13T11:15:35.058Z,2.20
2023-03-13T11:18:12.400Z,2.20
2023-03-13T11:20:40.632Z,1.80
2023-03-13T11:23:10.351Z,1.70
2023-03-13T11:25:43.804Z,1.63
2023-03-13T11:28:39.835Z,1.60
2023-03-13T11:31:30.915Z,1.73
2023-03-13T11:34:25.717Z,1.50
2023-03-13T11:37:05.868Z,1.75
2023-03-13T11:39:38.417Z,1.60
2023-03-13T11:42:40.173Z,1.67
2023-03-13T11:45:36.693Z,1.60
2023-03-13T11:48:09.233Z,1.90
2023-03-13T11:50:54.121Z,1.42
2023-03-13T11:53:20.607Z,1.45
2023-03-13T11:55:56.356Z,1.85
2023-03-13T11:58:42.994Z,1.67
2023-03-13T12:01:13.122Z,1.90
2023-03-13T12:03:51.673Z,2.05
2023-03-13T12:06:32.306Z,2.13
2023-03-13T12:09:16.818Z,1.77
2023-03-13T12:12:03.437Z,1.58
2023-03-13T12:14:50.854Z,1.35
2023-03-13T12:17:42.198Z,1.95
2023-03-13T12:20:20.705Z,1.38
2023-03-13T12:23:18.217Z,1.40
2023-03-13T12:25:50.972Z,1.73
2023-03-13T12:28:44.133Z,1.70
2023-03-13T12:31:26.533Z,1.30
2023-03-13T12:34:14.437Z,1.30
2023-03-13T12:36:49.398Z,1.60
2023-03-13T12:39:52.342Z,1.40
2023-03-13T12:42:30.021Z,1.50
2023-03-13T12:44:58.866Z,1.42
2023-03-13T12:48:09.457Z,1.35
2023-03-13T12:50:38.846Z,1.35
2023-03-13T12:53:05.354Z,1.38
2023-03-13T12:55:43.866Z,1.33
2023-03-13T12:58:34.627Z,1.20
2023-03-13T13:01:05.187Z,1.55
2023-03-13T13:03:37.516Z,1.27
2023-03-13T13:06:06.032Z,1.42
2023-03-13T13:08:40.553Z,1.38
2023-03-13T13:11:35.232Z,1.10
2023-03-13T13:14:22.435Z,1.30
2023-03-13T13:16:54.184Z,0.98
2023-03-13T13:22:27.589Z,1.17
2023-03-13T13:24:58.967Z,1.13
2023-03-13T13:27:31.472Z,1.20
2023-03-13T13:30:00.294Z,1.30
2023-03-13T13:32:45.230Z,1.35
2023-03-13T13:35:34.738Z,1.00
2023-03-13T13:38:19.328Z,1.15
2023-03-13T13:41:04.206Z,1.05
2023-03-13T13:43:39.263Z,1.30
2023-03-13T13:46:28.642Z,1.20
2023-03-13T13:49:07.633Z,0.95
2023-03-13T13:51:37.111Z,1.08
2023-03-13T13:54:25.753Z,1.20
2023-03-13T13:57:09.216Z,1.10
2023-03-13T13:59:40.997Z,1.30
2023-03-13T14:02:09.678Z,1.50
2023-03-13T14:04:50.411Z,1.20
2023-03-13T14:07:25.493Z,1.27
2023-03-13T14:10:00.746Z,1.02
2023-03-13T14:12:31.784Z,1.27
2023-03-13T14:15:12.153Z,1.30
2023-03-13T14:17:42.762Z,1.20
2023-03-13T14:20:29.532Z,1.17
2023-03-13T14:23:01.594Z,1.13
2023-03-13T14:25:41.639Z,1.35
2023-03-13T14:28:20.548Z,1.13
2023-03-13T14:30:49.101Z,1.02
2023-03-13T14:33:15.726Z,1.20
2023-03-13T14:35:42.772Z,1.10
2023-03-13T14:38:23.802Z,1.02
2023-03-13T14:40:51.893Z,0.90
2023-03-13T14:43:36.119Z,1.10
2023-03-13T14:46:26.457Z,0.98
2023-03-13T14:48:55.589Z,1.35
2023-03-13T14:51:28.212Z,0.80
2023-03-13T14:54:00.156Z,1.08
2023-03-13T14:56:32.619Z,0.90
2023-03-13T14:59:19.419Z,0.82
2023-03-13T15:01:46.480Z,0.93
2023-03-13T15:04:13.006Z,0.80
2023-03-13T15:06:39.508Z,1.15
2023-03-13T15:09:17.057Z,1.10
2023-03-13T15:11:59.803Z,1.08
2023-03-13T15:14:40.384Z,1.38
2023-03-13T15:17:32.828Z,0.85
2023-03-13T15:19:59.664Z,1.13
2023-03-13T15:22:29.747Z,1.15
2023-03-13T15:25:06.123Z,1.25
2023-03-13T15:27:33.753Z,1.15
2023-03-13T15:30:00.232Z,1.25
2023-03-13T15:32:35.007Z,1.10
2023-03-13T15:35:02.223Z,1.08
2023-03-13T15:37:30.730Z,1.23
2023-03-13T15:39:58.428Z,1.20
2023-03-13T15:42:25.511Z,0.95
2023-03-13T15:44:52.144Z,1.13
2023-03-13T15:47:21.100Z,0.82
2023-03-13T15:49:47.968Z,1.10
2023-03-13T15:52:18.780Z,1.00
2023-03-13T15:54:46.660Z,1.13
2023-03-13T15:57:25.698Z,1.10
2023-03-13T15:59:53.380Z,1.25
2023-03-13T16:02:24.429Z,1.00
2023-03-13T16:04:51.613Z,1.00
2023-03-13T16:07:20.851Z,1.15
2023-03-13T16:09:47.316Z,2.00
2023-03-13T16:12:14.099Z,4.78
2023-03-13T16:14:40.745Z,4.78
2023-03-13T16:17:18.818Z,5.07
2023-03-13T16:19:46.217Z,2.60
2023-03-13T16:22:12.953Z,3.53
2023-03-13T16:24:40.028Z,2.55
2023-03-13T16:27:32.881Z,2.55
2023-03-13T16:29:59.365Z,1.63
2023-03-13T16:32:25.872Z,1.38
2023-03-13T16:34:52.330Z,1.05
2023-03-13T16:37:20.870Z,1.02
2023-03-13T16:39:48.109Z,1.02
2023-03-13T16:42:15.608Z,1.40
2023-03-13T16:44:42.269Z,1.10
2023-03-13T16:47:19.396Z,0.90
2023-03-13T16:49:47.528Z,1.10
2023-03-13T16:52:15.538Z,1.02
2023-03-13T16:54:42.697Z,1.10
2023-03-13T16:57:23.800Z,1.30
2023-03-13T16:59:53.102Z,1.20
2023-03-13T17:02:20.937Z,1.48
2023-03-13T17:04:47.976Z,1.25
2023-03-13T17:07:23.364Z,1.27
2023-03-13T17:09:51.301Z,1.33
2023-03-13T17:12:18.865Z,1.55
2023-03-13T17:14:45.812Z,1.60
2023-03-13T17:17:18.415Z,1.30
2023-03-13T17:19:45.130Z,1.80
2023-03-13T17:22:13.515Z,1.45
2023-03-13T17:24:40.361Z,1.33
2023-03-13T17:27:12.404Z,1.15
2023-03-13T17:29:38.787Z,1.10
2023-03-13T17:32:06.155Z,1.27
2023-03-13T17:34:32.681Z,1.20
2023-03-13T17:37:04.705Z,1.23
2023-03-13T17:39:31.104Z,1.70
2023-03-13T17:42:00.110Z,1.13
2023-03-13T17:44:26.515Z,1.27
2023-03-13T17:46:52.911Z,1.13
2023-03-13T17:49:22.214Z,1.33
2023-03-13T17:51:49.892Z,1.17
2023-03-13T17:54:16.473Z,1.05
2023-03-13T17:56:43.669Z,1.40
2023-03-13T17:59:13.300Z,1.23
2023-03-13T18:01:39.773Z,1.50
2023-03-13T18:04:06.377Z,1.48
2023-03-13T18:06:38.388Z,1.40
2023-03-13T18:09:08.506Z,1.02
2023-03-13T18:11:36.729Z,1.63
2023-03-13T18:16:40.536Z,1.17
2023-03-13T18:19:12.708Z,1.50
2023-03-13T18:21:41.901Z,1.30
2023-03-13T18:24:09.010Z,1.45
2023-03-13T18:26:37.331Z,1.35
2023-03-13T18:29:12.310Z,1.45
2023-03-13T18:31:41.701Z,1.40
2023-03-13T18:34:08.412Z,1.48
2023-03-13T18:36:34.774Z,1.50
2023-03-13T18:39:01.201Z,1.40
2023-03-13T18:41:27.563Z,1.75
2023-03-13T18:43:53.981Z,1.50
2023-03-13T18:46:27.728Z,1.73
2023-03-13T18:48:54.861Z,1.30
2023-03-13T18:51:24.655Z,1.40
2023-03-13T18:53:52.756Z,1.70
2023-03-13T18:56:19.072Z,1.30
2023-03-13T18:58:49.148Z,1.35
2023-03-13T19:01:19.441Z,1.70
2023-03-13T19:03:46.245Z,1.70
2023-03-13T19:06:39.145Z,1.60
2023-03-13T19:09:41.089Z,1.80
2023-03-13T19:12:01.674Z,1.60
2023-03-13T19:14:28.164Z,1.35
2023-03-13T19:16:56.411Z,1.70
2023-03-13T19:19:23.979Z,1.88
2023-03-13T19:21:52.319Z,1.92
2023-03-13T19:24:19.172Z,1.67
2023-03-13T19:27:09.276Z,2.10
2023-03-13T19:29:36.603Z,1.90
2023-03-13T19:32:06.744Z,1.63
2023-03-13T19:34:33.576Z,1.60
2023-03-13T19:37:00.173Z,1.67
2023-03-13T19:39:26.676Z,1.70
2023-03-13T19:41:54.170Z,2.05
2023-03-13T19:44:21.778Z,1.45
2023-03-13T19:46:48.786Z,1.73
2023-03-13T19:49:19.980Z,2.03
2023-03-13T19:51:47.751Z,2.00
2023-03-13T19:54:15.184Z,1.67
2023-03-13T19:56:44.161Z,2.15
2023-03-13T19:59:15.743Z,1.50
2023-03-13T20:01:43.754Z,1.40
2023-03-13T20:04:11.218Z,1.80
2023-03-13T20:06:39.358Z,2.30
2023-03-13T20:09:09.182Z,1.73
2023-03-13T20:11:36.130Z,1.73
2023-03-13T20:14:03.865Z,2.10
2023-03-13T20:16:33.628Z,2.00
2023-03-13T20:19:01.525Z,2.03
2023-03-13T20:21:30.456Z,2.10
2023-03-13T20:23:57.993Z,1.95
2023-03-13T20:26:26.004Z,2.10
2023-03-13T20:28:53.861Z,1.80
2023-03-13T20:31:23.688Z,1.98
2023-03-13T20:33:50.306Z,1.70
2023-03-13T20:36:19.563Z,2.10
2023-03-13T20:38:46.508Z,2.20
2023-03-13T20:41:13.094Z,1.92
2023-03-13T20:43:39.654Z,2.35
2023-03-13T20:46:09.608Z,1.70
2023-03-13T20:48:39.252Z,2.28
2023-03-13T20:51:07.895Z,2.05
2023-03-13T20:53:39.782Z,1.77
2023-03-13T20:56:08.729Z,1.75
2023-03-13T20:58:36.338Z,2.15
2023-03-13T21:01:04.505Z,2.90
2023-03-13T21:03:36.052Z,2.30
2023-03-13T21:06:13.605Z,2.80
2023-03-13T21:08:40.528Z,2.28
2023-03-13T21:11:22.599Z,1.95
2023-03-13T21:13:50.101Z,2.47
2023-03-13T21:16:18.462Z,2.58
2023-03-13T21:18:45.447Z,2.35
2023-03-13T21:21:17.094Z,2.20
2023-03-13T21:23:44.006Z,2.40
2023-03-13T21:26:11.274Z,2.40
2023-03-13T21:28:38.611Z,2.47
2023-03-13T21:31:16.337Z,2.28
2023-03-13T21:33:44.776Z,1.92
2023-03-13T21:36:12.901Z,2.20
2023-03-13T21:38:39.717Z,2.30
2023-03-13T21:41:20.700Z,2.78
2023-03-13T21:43:47.644Z,2.22
2023-03-13T21:46:16.312Z,2.55
2023-03-13T21:51:12.564Z,2.15
2023-03-13T21:53:40.565Z,2.50
2023-03-13T21:56:07.940Z,2.35
2023-03-13T21:58:34.667Z,3.05
2023-03-13T22:01:01.146Z,2.42
2023-03-13T22:03:27.894Z,2.92
2023-03-13T22:05:54.585Z,2.75
2023-03-13T22:08:21.293Z,2.50
2023-03-13T22:10:49.569Z,2.40
2023-03-13T22:13:16.268Z,2.53
2023-03-13T22:15:46.663Z,2.70
2023-03-13T22:18:17.306Z,2.60
2023-03-13T22:20:44.026Z,2.38
2023-03-13T22:23:12.109Z,3.22
2023-03-13T22:25:40.428Z,2.38
2023-03-13T22:28:07.021Z,2.85
2023-03-13T22:30:33.655Z,2.40
2023-03-13T22:33:00.246Z,2.30
2023-03-13T22:35:26.888Z,2.88
2023-03-13T22:37:53.409Z,2.78
2023-03-13T22:40:20.338Z,2.83
2023-03-13T22:42:46.828Z,2.75
2023-03-13T22:45:14.072Z,2.38
2023-03-13T22:47:40.652Z,2.70
2023-03-13T22:50:07.352Z,2.60
2023-03-13T22:52:33.879Z,3.00
2023-03-13T22:55:00.381Z,4.25
2023-03-13T22:57:29.011Z,3.00
2023-03-13T22:59:58.358Z,2.38
2023-03-13T23:02:25.801Z,2.70
2023-03-13T23:04:52.756Z,2.97
2023-03-13T23:07:20.945Z,3.40
2023-03-13T23:09:47.674Z,3.50
2023-03-13T23:12:14.137Z,3.90
2023-03-13T23:14:40.753Z,3.35
2023-03-13T23:17:07.331Z,3.10
2023-03-13T23:19:35.038Z,2.60
2023-03-13T23:22:01.664Z,2.95
2023-03-13T23:24:28.161Z,2.90
2023-03-13T23:26:54.766Z,2.95
2023-03-13T23:29:21.351Z,2.97
2023-03-13T23:31:47.774Z,3.17
2023-03-13T23:34:14.383Z,2.83
2023-03-13T23:36:40.852Z,3.00
2023-03-13T23:39:07.347Z,3.80
2023-03-13T23:41:33.818Z,3.42
2023-03-13T23:44:00.947Z,3.38
2023-03-13T23:46:27.441Z,2.83
2023-03-13T23:48:55.163Z,3.35
2023-03-13T23:51:22.475Z,2.60
2023-03-13T23:53:49.174Z,2.83
2023-03-13T23:56:15.966Z,3.40
2023-03-13T23:58:43.635Z,3.35
