createdAt,value
2022-08-27T00:02:11.407Z,19.07
2022-08-27T00:05:23.908Z,19.16
2022-08-27T00:08:46.207Z,19.20
2022-08-27T00:21:45.364Z,19.43
2022-08-27T00:44:42.063Z,19.51
2022-08-27T00:47:48.901Z,19.59
2022-08-27T00:50:50.406Z,19.48
2022-08-27T00:57:50.272Z,19.43
2022-08-27T01:03:38.287Z,19.53
2022-08-27T01:06:42.359Z,19.42
2022-08-27T01:23:11.691Z,19.70
2022-08-27T01:29:38.762Z,19.62
2022-08-27T01:33:30.969Z,19.67
2022-08-27T01:39:26.933Z,19.59
2022-08-27T01:42:48.608Z,19.51
2022-08-27T02:13:03.945Z,19.39
2022-08-27T02:16:15.392Z,19.42
2022-08-27T02:19:20.574Z,19.55
2022-08-27T02:22:49.715Z,19.52
2022-08-27T02:32:53.258Z,19.68
2022-08-27T02:35:40.711Z,19.66
2022-08-27T02:42:00.665Z,19.59
2022-08-27T03:05:13.622Z,19.42
2022-08-27T03:07:58.282Z,19.36
2022-08-27T03:11:42.705Z,19.32
2022-08-27T03:14:29.344Z,19.33
2022-08-27T03:18:16.188Z,19.42
2022-08-27T03:21:08.570Z,19.36
2022-08-27T03:31:27.743Z,19.48
2022-08-27T03:34:34.401Z,19.55
2022-08-27T03:40:25.941Z,19.57
2022-08-27T03:43:10.509Z,19.35
2022-08-27T03:52:28.215Z,19.18
2022-08-27T03:55:44.223Z,19.20
2022-08-27T04:11:34.088Z,19.06
2022-08-27T04:14:24.710Z,19.14
2022-08-27T04:20:34.050Z,19.12
2022-08-27T04:23:05.661Z,19.13
2022-08-27T04:25:39.785Z,19.17
2022-08-27T04:28:38.418Z,19.27
2022-08-27T04:31:16.516Z,19.24
2022-08-27T04:33:51.727Z,19.24
2022-08-27T04:36:19.078Z,19.34
2022-08-27T04:38:50.448Z,19.51
2022-08-27T04:41:26.053Z,19.54
2022-08-27T04:44:38.272Z,19.48
2022-08-27T04:51:00.037Z,19.73
2022-08-27T04:57:36.707Z,19.86
2022-08-27T05:00:21.653Z,19.95
2022-08-27T05:02:54.776Z,20.03
2022-08-27T05:05:42.583Z,20.01
2022-08-27T05:11:30.384Z,19.93
2022-08-27T05:14:34.163Z,20.03
2022-08-27T05:17:18.792Z,20.02
2022-08-27T05:20:05.272Z,19.99
2022-08-27T05:26:27.089Z,19.91
2022-08-27T05:29:43.612Z,19.93
2022-08-27T05:36:48.896Z,19.81
2022-08-27T05:41:02.492Z,19.85
2022-08-27T05:42:58.444Z,19.91
2022-08-27T05:52:51.503Z,19.92
2022-08-27T05:58:43.964Z,19.84
2022-08-27T06:04:37.234Z,19.77
2022-08-27T06:07:20.817Z,19.72
2022-08-27T06:10:01.145Z,19.78
2022-08-27T06:12:57.030Z,19.63
2022-08-27T06:15:38.309Z,19.71
2022-08-27T06:18:15.630Z,19.63
2022-08-27T06:23:41.259Z,19.53
2022-08-27T06:26:31.954Z,19.47
2022-08-27T06:31:45.157Z,19.36
2022-08-27T06:34:11.940Z,19.35
2022-08-27T06:36:41.754Z,19.34
2022-08-27T06:39:13.270Z,19.29
2022-08-27T06:41:41.174Z,19.33
2022-08-27T06:44:08.270Z,19.35
2022-08-27T06:46:36.399Z,19.40
2022-08-27T06:49:03.341Z,19.31
2022-08-27T06:51:32.324Z,19.34
2022-08-27T06:54:02.265Z,19.27
2022-08-27T06:56:28.997Z,19.42
2022-08-27T06:58:57.715Z,19.42
2022-08-27T07:01:28.188Z,19.35
2022-08-27T07:04:02.154Z,19.36
2022-08-27T07:06:30.485Z,19.38
2022-08-27T07:08:57.538Z,19.43
2022-08-27T07:11:24.788Z,19.51
2022-08-27T07:13:51.485Z,19.55
2022-08-27T07:16:23.259Z,19.58
2022-08-27T07:18:51.741Z,19.62
2022-08-27T07:21:20.117Z,19.62
2022-08-27T07:23:47.379Z,19.66
2022-08-27T07:26:15.587Z,19.53
2022-08-27T07:28:43.923Z,19.65
2022-08-27T07:31:12.915Z,19.65
2022-08-27T07:33:46.039Z,19.73
2022-08-27T07:36:21.295Z,19.78
2022-08-27T07:38:53.570Z,19.84
2022-08-27T07:41:30.672Z,19.89
2022-08-27T07:44:16.206Z,19.76
2022-08-27T07:46:47.970Z,19.82
2022-08-27T07:49:15.331Z,19.72
2022-08-27T07:51:41.842Z,19.77
2022-08-27T07:54:09.057Z,19.74
2022-08-27T07:56:35.597Z,19.59
2022-08-27T07:59:02.233Z,19.61
2022-08-27T08:01:29.979Z,19.59
2022-08-27T08:03:56.793Z,19.60
2022-08-27T08:06:23.555Z,19.61
2022-08-27T08:08:50.185Z,19.65
2022-08-27T08:11:18.130Z,19.64
2022-08-27T08:13:46.234Z,19.68
2022-08-27T08:16:13.627Z,19.57
2022-08-27T08:18:41.011Z,19.56
2022-08-27T08:21:11.253Z,19.55
2022-08-27T08:23:44.470Z,19.70
2022-08-27T08:26:24.761Z,19.64
2022-08-27T08:28:52.782Z,19.72
2022-08-27T08:31:19.717Z,19.76
2022-08-27T08:33:57.319Z,19.94
2022-08-27T08:36:26.700Z,19.79
2022-08-27T08:38:57.808Z,19.85
2022-08-27T08:42:00.083Z,19.91
2022-08-27T08:45:08.227Z,19.88
2022-08-27T08:48:21.856Z,19.87
2022-08-27T08:51:23.081Z,19.78
2022-08-27T08:57:32.915Z,19.76
2022-08-27T09:00:09.962Z,19.69
2022-08-27T09:02:36.620Z,19.56
2022-08-27T09:05:07.293Z,19.51
2022-08-27T09:07:46.024Z,19.47
2022-08-27T09:10:19.855Z,19.41
2022-08-27T09:12:46.603Z,19.52
2022-08-27T09:15:24.885Z,19.53
2022-08-27T09:17:51.673Z,19.46
2022-08-27T09:20:36.627Z,19.52
2022-08-27T09:23:47.957Z,19.39
2022-08-27T09:26:21.617Z,19.44
2022-08-27T09:29:07.052Z,19.42
2022-08-27T09:31:40.758Z,19.35
2022-08-27T09:34:07.445Z,19.31
2022-08-27T09:36:34.667Z,19.34
2022-08-27T09:39:06.751Z,19.30
2022-08-27T09:41:45.594Z,19.30
2022-08-27T09:44:18.431Z,19.21
2022-08-27T09:47:14.374Z,19.29
2022-08-27T09:49:41.498Z,19.27
2022-08-27T09:52:08.872Z,19.29
2022-08-27T09:54:46.749Z,19.35
2022-08-27T09:57:30.825Z,19.34
2022-08-27T09:59:57.762Z,19.34
2022-08-27T10:02:26.548Z,19.29
2022-08-27T10:04:57.177Z,19.22
2022-08-27T10:07:23.696Z,19.27
2022-08-27T10:09:59.287Z,19.20
2022-08-27T10:12:34.139Z,19.24
2022-08-27T10:15:01.667Z,19.23
2022-08-27T10:18:24.638Z,19.16
2022-08-27T10:21:07.953Z,19.11
2022-08-27T10:23:53.260Z,19.13
2022-08-27T10:26:36.253Z,19.17
2022-08-27T10:29:17.166Z,19.19
2022-08-27T10:32:06.311Z,19.29
2022-08-27T10:35:11.394Z,19.25
2022-08-27T10:37:40.926Z,19.22
2022-08-27T10:40:16.852Z,19.24
2022-08-27T10:43:05.520Z,19.31
2022-08-27T10:45:35.268Z,19.28
2022-08-27T10:48:31.702Z,19.30
2022-08-27T10:51:20.633Z,19.42
2022-08-27T10:54:16.468Z,19.48
2022-08-27T10:57:03.660Z,19.52
2022-08-27T10:59:52.534Z,19.42
2022-08-27T11:02:36.359Z,19.48
2022-08-27T11:05:27.455Z,19.45
2022-08-27T11:08:01.734Z,19.42
2022-08-27T11:10:31.134Z,19.46
2022-08-27T11:13:08.399Z,19.48
2022-08-27T11:15:43.948Z,19.53
2022-08-27T11:18:42.358Z,19.49
2022-08-27T11:21:21.006Z,19.48
2022-08-27T11:24:00.941Z,19.53
2022-08-27T11:26:31.933Z,19.36
2022-08-27T11:29:10.625Z,19.47
2022-08-27T11:31:50.219Z,19.40
2022-08-27T11:34:32.115Z,19.38
2022-08-27T11:37:11.417Z,19.39
2022-08-27T11:39:51.822Z,19.29
2022-08-27T11:42:18.655Z,19.33
2022-08-27T11:44:48.675Z,19.31
2022-08-27T11:47:21.709Z,19.30
2022-08-27T11:49:56.201Z,19.27
2022-08-27T11:52:40.650Z,19.24
2022-08-27T11:55:26.614Z,19.25
2022-08-27T11:58:08.796Z,19.28
2022-08-27T12:00:39.354Z,19.22
2022-08-27T12:03:21.512Z,19.23
2022-08-27T12:05:54.383Z,19.22
2022-08-27T12:08:24.118Z,19.22
2022-08-27T12:11:09.532Z,19.21
2022-08-27T12:13:45.174Z,19.17
2022-08-27T12:16:45.835Z,19.18
2022-08-27T12:19:15.444Z,19.26
2022-08-27T12:22:04.034Z,19.18
2022-08-27T12:24:42.779Z,19.25
2022-08-27T12:27:24.799Z,19.36
2022-08-27T12:30:06.892Z,19.35
2022-08-27T12:32:37.164Z,19.46
2022-08-27T12:35:21.469Z,19.59
2022-08-27T12:37:49.448Z,19.62
2022-08-27T12:40:25.501Z,19.68
2022-08-27T12:43:05.030Z,19.73
2022-08-27T12:45:31.594Z,19.70
2022-08-27T12:47:58.505Z,19.76
2022-08-27T12:50:29.743Z,19.78
2022-08-27T12:53:05.568Z,19.88
2022-08-27T12:55:50.771Z,20.08
2022-08-27T12:58:26.035Z,20.21
2022-08-27T13:01:43.489Z,20.31
2022-08-27T13:04:25.057Z,20.41
2022-08-27T13:06:52.180Z,20.37
2022-08-27T13:09:30.044Z,20.39
2022-08-27T13:11:59.548Z,20.55
2022-08-27T13:14:34.669Z,20.53
2022-08-27T13:17:10.028Z,20.60
2022-08-27T13:19:59.172Z,20.50
2022-08-27T13:22:47.184Z,20.47
2022-08-27T13:25:30.198Z,20.57
2022-08-27T13:28:20.626Z,20.51
2022-08-27T13:30:48.184Z,20.51
2022-08-27T13:33:31.257Z,20.46
2022-08-27T13:35:58.054Z,20.48
2022-08-27T13:38:28.457Z,20.58
2022-08-27T13:41:07.089Z,20.56
2022-08-27T13:43:42.499Z,20.61
2022-08-27T13:46:13.697Z,20.64
2022-08-27T13:48:43.173Z,20.61
2022-08-27T13:51:11.268Z,20.65
2022-08-27T13:54:03.076Z,20.73
2022-08-27T13:56:33.585Z,20.86
2022-08-27T13:59:12.354Z,20.89
2022-08-27T14:01:44.298Z,20.91
2022-08-27T14:04:23.098Z,20.83
2022-08-27T14:06:50.340Z,20.78
2022-08-27T14:09:26.709Z,20.73
2022-08-27T14:12:06.528Z,20.65
2022-08-27T14:14:39.966Z,20.57
2022-08-27T14:17:19.120Z,20.46
2022-08-27T14:19:45.893Z,20.39
2022-08-27T14:22:12.433Z,20.50
2022-08-27T14:24:39.044Z,20.63
2022-08-27T14:27:10.738Z,20.81
2022-08-27T14:29:37.943Z,20.94
2022-08-27T14:32:04.756Z,21.00
2022-08-27T14:34:31.777Z,20.99
2022-08-27T14:36:58.882Z,21.02
2022-08-27T14:39:26.591Z,21.00
2022-08-27T14:41:54.647Z,20.79
2022-08-27T14:44:22.165Z,20.76
2022-08-27T14:46:49.326Z,20.73
2022-08-27T14:49:31.847Z,20.53
2022-08-27T14:51:58.907Z,20.39
2022-08-27T14:54:29.088Z,20.27
2022-08-27T14:57:03.018Z,20.17
2022-08-27T14:59:32.097Z,20.25
2022-08-27T15:02:00.353Z,20.05
2022-08-27T15:04:28.217Z,20.09
2022-08-27T15:06:54.853Z,20.13
2022-08-27T15:09:23.035Z,20.16
2022-08-27T15:11:50.944Z,20.13
2022-08-27T15:14:37.501Z,20.05
2022-08-27T15:17:10.940Z,19.86
2022-08-27T15:19:48.927Z,19.84
2022-08-27T15:22:22.001Z,19.78
2022-08-27T15:24:55.634Z,19.82
2022-08-27T15:27:23.874Z,19.87
2022-08-27T15:29:59.999Z,19.78
2022-08-27T15:32:33.180Z,19.82
2022-08-27T15:35:04.897Z,19.79
2022-08-27T15:37:31.764Z,19.82
2022-08-27T15:39:58.439Z,19.83
2022-08-27T15:42:25.484Z,19.85
2022-08-27T15:44:55.451Z,19.93
2022-08-27T15:47:23.448Z,19.94
2022-08-27T15:49:50.241Z,19.89
2022-08-27T15:52:20.713Z,19.95
2022-08-27T15:54:50.101Z,20.06
2022-08-27T15:57:18.667Z,20.06
2022-08-27T15:59:45.355Z,20.11
2022-08-27T16:02:22.224Z,20.10
2022-08-27T16:04:49.511Z,20.04
2022-08-27T16:07:17.790Z,20.10
2022-08-27T16:09:48.099Z,20.10
2022-08-27T16:12:27.005Z,20.07
2022-08-27T16:14:54.348Z,20.11
2022-08-27T16:17:21.245Z,20.15
2022-08-27T16:19:48.041Z,20.12
2022-08-27T16:22:16.653Z,20.14
2022-08-27T16:24:43.540Z,20.17
2022-08-27T16:27:10.235Z,20.12
2022-08-27T16:29:36.919Z,20.24
2022-08-27T16:32:03.815Z,20.22
2022-08-27T16:34:31.354Z,20.21
2022-08-27T16:36:57.830Z,20.10
2022-08-27T16:39:24.413Z,19.99
2022-08-27T16:41:51.255Z,20.08
2022-08-27T16:44:18.186Z,20.05
2022-08-27T16:46:44.909Z,20.00
2022-08-27T16:49:30.801Z,20.08
2022-08-27T16:51:57.373Z,20.07
2022-08-27T16:54:24.187Z,20.05
2022-08-27T16:56:51.178Z,20.02
2022-08-27T16:59:18.103Z,19.97
2022-08-27T17:01:47.379Z,20.09
2022-08-27T17:04:22.615Z,20.05
2022-08-27T17:06:55.296Z,20.02
2022-08-27T17:09:22.711Z,20.07
2022-08-27T17:11:55.057Z,19.99
2022-08-27T17:14:21.692Z,19.99
2022-08-27T17:16:50.028Z,19.93
2022-08-27T17:19:19.239Z,19.98
2022-08-27T17:21:47.016Z,19.91
2022-08-27T17:24:15.080Z,19.90
2022-08-27T17:26:41.626Z,19.89
2022-08-27T17:29:08.119Z,19.90
2022-08-27T17:31:37.440Z,19.86
2022-08-27T17:34:05.876Z,19.86
2022-08-27T17:36:33.108Z,19.77
2022-08-27T17:39:00.348Z,19.75
2022-08-27T17:41:33.930Z,19.72
2022-08-27T17:44:03.650Z,19.78
2022-08-27T17:46:30.502Z,19.79
2022-08-27T17:48:57.093Z,19.73
2022-08-27T17:51:23.742Z,19.81
2022-08-27T17:53:59.756Z,19.69
2022-08-27T17:56:27.340Z,19.79
2022-08-27T17:58:54.214Z,19.73
2022-08-27T18:01:28.203Z,19.69
2022-08-27T18:03:56.677Z,19.76
2022-08-27T18:06:24.340Z,19.72
2022-08-27T18:08:51.247Z,19.75
2022-08-27T18:11:17.917Z,19.73
2022-08-27T18:13:48.115Z,19.67
2022-08-27T18:16:14.741Z,19.72
2022-08-27T18:18:41.902Z,19.66
2022-08-27T18:21:10.014Z,19.68
2022-08-27T18:23:37.299Z,19.56
2022-08-27T18:26:07.289Z,19.52
2022-08-27T18:28:34.617Z,19.52
2022-08-27T18:31:06.600Z,19.40
2022-08-27T18:33:33.540Z,19.37
2022-08-27T18:36:00.491Z,19.34
2022-08-27T18:38:27.071Z,19.29
2022-08-27T18:40:54.384Z,19.23
2022-08-27T18:43:29.606Z,19.23
2022-08-27T18:45:56.373Z,19.21
2022-08-27T18:48:23.816Z,19.17
2022-08-27T18:50:58.486Z,19.10
2022-08-27T18:53:27.053Z,19.12
2022-08-27T18:55:54.268Z,19.12
2022-08-27T18:58:21.073Z,19.17
2022-08-27T19:00:52.096Z,19.12
2022-08-27T19:03:26.211Z,19.15
2022-08-27T19:05:54.947Z,19.15
2022-08-27T19:08:22.925Z,19.16
2022-08-27T19:10:49.400Z,19.24
2022-08-27T19:13:15.947Z,19.26
2022-08-27T19:15:49.126Z,19.15
2022-08-27T19:18:15.903Z,19.21
2022-08-27T19:20:42.406Z,19.26
2022-08-27T19:23:08.951Z,19.23
2022-08-27T19:25:35.667Z,19.16
2022-08-27T19:28:02.349Z,19.26
2022-08-27T19:30:29.075Z,19.12
2022-08-27T19:32:58.182Z,19.16
2022-08-27T19:35:25.365Z,19.25
2022-08-27T19:37:52.925Z,19.24
2022-08-27T19:40:22.050Z,19.11
2022-08-27T19:42:49.510Z,19.07
2022-08-27T19:45:23.677Z,19.08
2022-08-27T19:47:52.332Z,19.12
2022-08-27T19:50:19.234Z,19.09
2022-08-27T19:52:47.406Z,19.14
2022-08-27T19:55:14.903Z,19.21
2022-08-27T19:57:43.042Z,19.14
2022-08-27T20:00:12.296Z,19.17
2022-08-27T20:02:38.999Z,19.10
2022-08-27T20:05:17.953Z,19.11
2022-08-27T20:07:47.090Z,19.18
2022-08-27T20:10:13.614Z,19.16
2022-08-27T20:12:42.927Z,19.18
2022-08-27T20:15:09.844Z,19.26
2022-08-27T20:17:36.374Z,19.22
2022-08-27T20:20:04.662Z,19.18
2022-08-27T20:22:31.220Z,19.21
2022-08-27T20:24:57.769Z,19.17
2022-08-27T20:27:24.332Z,19.04
2022-08-27T20:29:50.869Z,19.09
2022-08-27T20:32:19.525Z,19.04
2022-08-27T20:34:46.061Z,19.05
2022-08-27T20:37:12.784Z,18.95
2022-08-27T20:39:40.080Z,18.99
2022-08-27T20:42:06.590Z,18.85
2022-08-27T20:44:33.260Z,18.85
2022-08-27T20:47:01.532Z,18.79
2022-08-27T20:49:28.804Z,18.84
2022-08-27T20:52:02.744Z,18.86
2022-08-27T20:54:31.227Z,18.87
2022-08-27T20:56:58.380Z,18.79
2022-08-27T20:59:48.548Z,18.74
2022-08-27T21:02:19.725Z,18.74
2022-08-27T21:04:47.361Z,18.76
2022-08-27T21:07:15.842Z,18.90
2022-08-27T21:09:56.162Z,18.78
2022-08-27T21:12:26.682Z,18.78
2022-08-27T21:14:55.907Z,18.82
2022-08-27T21:17:25.420Z,18.84
2022-08-27T21:19:52.383Z,18.82
2022-08-27T21:22:19.856Z,18.72
2022-08-27T21:24:47.462Z,18.74
2022-08-27T21:27:16.214Z,18.72
2022-08-27T21:29:44.685Z,18.72
2022-08-27T21:32:12.125Z,18.77
2022-08-27T21:34:38.814Z,18.61
2022-08-27T21:37:05.364Z,18.48
2022-08-27T21:39:33.153Z,18.49
2022-08-27T21:42:01.570Z,18.48
2022-08-27T21:44:30.191Z,18.48
2022-08-27T21:46:57.752Z,18.46
2022-08-27T21:49:24.341Z,18.38
2022-08-27T21:51:50.911Z,18.27
2022-08-27T21:54:17.546Z,18.29
2022-08-27T21:56:45.015Z,18.20
2022-08-27T21:59:11.677Z,18.17
2022-08-27T22:01:39.232Z,18.24
2022-08-27T22:04:06.111Z,18.21
2022-08-27T22:06:32.641Z,18.19
2022-08-27T22:08:59.190Z,18.21
2022-08-27T22:11:26.018Z,18.22
2022-08-27T22:13:53.107Z,18.22
2022-08-27T22:16:19.849Z,18.22
2022-08-27T22:18:46.440Z,18.15
2022-08-27T22:21:13.310Z,18.11
2022-08-27T22:23:42.266Z,17.98
2022-08-27T22:26:11.577Z,17.97
2022-08-27T22:28:38.123Z,17.94
2022-08-27T22:31:06.518Z,17.94
2022-08-27T22:33:33.147Z,17.84
2022-08-27T22:35:59.633Z,17.88
2022-08-27T22:38:26.150Z,17.87
2022-08-27T22:40:53.196Z,17.87
2022-08-27T22:43:19.750Z,17.80
2022-08-27T22:45:46.252Z,17.78
2022-08-27T22:48:13.165Z,17.85
2022-08-27T22:50:39.939Z,17.83
2022-08-27T22:53:06.420Z,17.69
2022-08-27T22:55:33.243Z,17.74
2022-08-27T22:58:02.055Z,17.71
2022-08-27T23:00:32.414Z,17.72
2022-08-27T23:02:59.880Z,17.74
2022-08-27T23:05:27.509Z,17.69
2022-08-27T23:07:55.084Z,17.73
2022-08-27T23:10:24.182Z,17.74
2022-08-27T23:12:53.723Z,17.82
2022-08-27T23:15:24.423Z,17.82
2022-08-27T23:17:51.328Z,17.83
2022-08-27T23:20:21.765Z,17.81
2022-08-27T23:22:49.905Z,17.77
2022-08-27T23:25:36.093Z,17.82
2022-08-27T23:28:06.431Z,17.84
2022-08-27T23:30:34.519Z,17.86
2022-08-27T23:33:01.383Z,17.86
2022-08-27T23:35:29.107Z,17.95
2022-08-27T23:37:56.224Z,17.92
2022-08-27T23:40:23.111Z,17.82
2022-08-27T23:42:49.809Z,17.95
2022-08-27T23:45:23.903Z,17.89
2022-08-27T23:47:50.666Z,17.93
2022-08-27T23:50:17.799Z,17.96
2022-08-27T23:52:44.387Z,17.91
2022-08-27T23:55:12.049Z,17.92
2022-08-27T23:57:39.799Z,17.94
