createdAt,value
2018-09-11T00:00:58.828Z,3.17
2018-09-11T00:03:28.414Z,5.57
2018-09-11T00:05:58.055Z,3.60
2018-09-11T00:08:27.556Z,4.33
2018-09-11T00:10:57.242Z,2.77
2018-09-11T00:13:26.790Z,5.37
2018-09-11T00:15:56.502Z,4.03
2018-09-11T00:18:26.433Z,4.53
2018-09-11T00:20:56.296Z,3.57
2018-09-11T00:23:26.293Z,4.47
2018-09-11T00:25:55.821Z,6.73
2018-09-11T00:28:25.530Z,2.53
2018-09-11T00:30:54.971Z,3.63
2018-09-11T00:33:24.375Z,3.00
2018-09-11T00:35:54.565Z,3.83
2018-09-11T00:38:23.998Z,3.03
2018-09-11T00:40:53.853Z,4.70
2018-09-11T00:43:23.416Z,2.90
2018-09-11T00:45:52.921Z,5.27
2018-09-11T00:48:22.501Z,5.53
2018-09-11T00:50:51.924Z,3.33
2018-09-11T00:53:21.646Z,3.50
2018-09-11T00:55:51.615Z,6.60
2018-09-11T00:58:21.258Z,5.47
2018-09-11T01:00:51.140Z,7.50
2018-09-11T01:03:20.645Z,3.80
2018-09-11T01:05:50.032Z,4.07
2018-09-11T01:08:19.627Z,3.53
2018-09-11T01:10:49.090Z,3.90
2018-09-11T01:13:18.603Z,4.33
2018-09-11T01:15:48.025Z,5.57
2018-09-11T01:18:17.717Z,6.20
2018-09-11T01:20:47.138Z,6.13
2018-09-11T01:23:16.517Z,4.70
2018-09-11T01:25:45.939Z,2.97
2018-09-11T01:28:15.403Z,4.37
2018-09-11T01:30:44.897Z,4.23
2018-09-11T01:33:14.548Z,2.87
2018-09-11T01:35:43.932Z,4.73
2018-09-11T01:38:13.301Z,4.67
2018-09-11T01:40:42.868Z,5.00
2018-09-11T01:43:12.866Z,4.60
2018-09-11T01:45:42.264Z,5.53
2018-09-11T01:48:11.779Z,7.03
2018-09-11T01:50:41.188Z,5.10
2018-09-11T01:53:10.589Z,6.13
2018-09-11T01:55:40.244Z,3.03
2018-09-11T01:58:10.181Z,6.50
2018-09-11T02:00:39.776Z,3.40
2018-09-11T02:03:09.125Z,7.13
2018-09-11T02:05:39.272Z,5.90
2018-09-11T02:08:08.803Z,5.57
2018-09-11T02:10:38.236Z,8.30
2018-09-11T02:13:07.709Z,5.60
2018-09-11T02:15:37.243Z,6.07
2018-09-11T02:18:06.759Z,3.60
2018-09-11T02:20:36.196Z,6.23
2018-09-11T02:23:05.701Z,6.17
2018-09-11T02:25:35.323Z,7.60
2018-09-11T02:28:04.953Z,3.67
2018-09-11T02:30:34.343Z,8.33
2018-09-11T02:33:03.683Z,6.80
2018-09-11T02:35:33.145Z,5.53
2018-09-11T02:38:02.738Z,7.20
2018-09-11T02:40:32.367Z,7.30
2018-09-11T02:43:01.753Z,5.20
2018-09-11T02:45:32.072Z,6.53
2018-09-11T02:48:01.432Z,4.90
2018-09-11T02:50:30.878Z,4.50
2018-09-11T02:53:00.345Z,6.47
2018-09-11T02:55:30.227Z,6.53
2018-09-11T02:57:59.649Z,3.73
2018-09-11T03:00:30.047Z,4.40
2018-09-11T03:02:59.430Z,6.77
2018-09-11T03:05:29.418Z,5.77
2018-09-11T03:07:59.555Z,8.03
2018-09-11T03:10:29.486Z,6.57
2018-09-11T03:12:59.464Z,9.43
2018-09-11T03:15:29.226Z,5.33
2018-09-11T03:17:59.546Z,5.33
2018-09-11T03:20:29.672Z,7.23
2018-09-11T03:22:59.250Z,3.97
2018-09-11T03:25:29.337Z,3.07
2018-09-11T03:27:58.823Z,5.17
2018-09-11T03:30:28.507Z,4.67
2018-09-11T03:32:58.183Z,6.70
2018-09-11T03:35:28.011Z,6.00
2018-09-11T03:37:57.852Z,3.87
2018-09-11T03:40:27.653Z,5.60
2018-09-11T03:42:57.274Z,8.90
2018-09-11T03:45:27.078Z,3.70
2018-09-11T03:47:57.029Z,6.87
2018-09-11T03:50:26.900Z,3.57
2018-09-11T03:52:57.635Z,6.80
2018-09-11T03:55:27.136Z,6.33
2018-09-11T03:57:56.599Z,7.53
2018-09-11T04:00:26.322Z,3.97
2018-09-11T04:02:56.109Z,9.93
2018-09-11T04:05:26.790Z,3.77
2018-09-11T04:07:56.862Z,5.00
2018-09-11T04:10:26.931Z,6.93
2018-09-11T04:12:56.876Z,6.97
2018-09-11T04:15:26.657Z,3.67
2018-09-11T04:17:57.178Z,3.57
2018-09-11T04:20:26.803Z,4.57
2018-09-11T04:22:56.577Z,4.03
2018-09-11T04:25:27.027Z,3.10
2018-09-11T04:27:57.286Z,5.63
2018-09-11T04:30:27.442Z,2.47
2018-09-11T04:32:57.038Z,3.43
2018-09-11T04:35:27.905Z,2.97
2018-09-11T04:37:57.781Z,3.23
2018-09-11T04:40:27.799Z,4.37
2018-09-11T04:42:57.501Z,4.43
2018-09-11T04:45:27.669Z,5.10
2018-09-11T04:47:57.623Z,2.60
2018-09-11T04:50:27.353Z,3.97
2018-09-11T04:52:57.248Z,4.97
2018-09-11T04:55:26.946Z,6.27
2018-09-11T04:57:56.760Z,3.10
2018-09-11T05:00:27.362Z,5.87
2018-09-11T05:02:57.589Z,5.43
2018-09-11T05:05:27.068Z,7.87
2018-09-11T05:07:56.798Z,7.33
2018-09-11T05:10:26.641Z,7.70
2018-09-11T05:12:56.985Z,6.07
2018-09-11T05:15:26.729Z,5.77
2018-09-11T05:17:58.779Z,6.93
2018-09-11T05:20:28.589Z,9.10
2018-09-11T05:22:58.955Z,5.83
2018-09-11T05:25:29.006Z,7.27
2018-09-11T05:27:58.559Z,4.67
2018-09-11T05:30:28.350Z,8.87
2018-09-11T05:32:58.051Z,5.90
2018-09-11T05:35:28.097Z,5.63
2018-09-11T05:37:57.677Z,7.87
2018-09-11T05:40:27.523Z,6.87
2018-09-11T05:42:57.079Z,6.43
2018-09-11T05:45:26.632Z,11.83
2018-09-11T05:47:56.568Z,6.13
2018-09-11T05:50:27.483Z,6.93
2018-09-11T05:52:57.708Z,4.33
2018-09-11T05:55:28.130Z,5.57
2018-09-11T05:57:58.450Z,7.27
2018-09-11T06:00:27.934Z,6.07
2018-09-11T06:02:57.898Z,10.37
2018-09-11T06:05:28.335Z,6.30
2018-09-11T06:07:58.957Z,4.43
2018-09-11T06:10:28.933Z,8.63
2018-09-11T06:12:58.561Z,7.90
2018-09-11T06:15:28.279Z,6.63
2018-09-11T06:17:58.206Z,7.23
2018-09-11T06:20:27.693Z,6.97
2018-09-11T06:22:57.704Z,10.13
2018-09-11T06:25:27.832Z,6.53
2018-09-11T06:27:57.521Z,10.17
2018-09-11T06:30:27.652Z,6.43
2018-09-11T06:32:57.413Z,12.67
2018-09-11T06:35:26.950Z,7.93
2018-09-11T06:37:56.726Z,10.00
2018-09-11T06:40:26.957Z,7.73
2018-09-11T06:42:56.939Z,5.57
2018-09-11T06:45:26.706Z,9.13
2018-09-11T06:47:56.764Z,10.27
2018-09-11T06:50:26.559Z,7.47
2018-09-11T06:52:56.519Z,7.93
2018-09-11T06:55:26.292Z,10.13
2018-09-11T06:57:56.875Z,8.77
2018-09-11T07:00:26.681Z,7.47
2018-09-11T07:02:56.352Z,7.53
2018-09-11T07:05:26.358Z,9.37
2018-09-11T07:07:56.269Z,6.90
2018-09-11T07:10:26.544Z,7.53
2018-09-11T07:12:56.355Z,7.57
2018-09-11T07:15:25.841Z,10.17
2018-09-11T07:17:56.527Z,8.83
2018-09-11T07:20:27.152Z,11.00
2018-09-11T07:22:56.749Z,5.63
2018-09-11T07:25:26.609Z,9.00
2018-09-11T07:27:56.466Z,11.00
2018-09-11T07:30:26.848Z,9.83
2018-09-11T07:32:56.497Z,7.27
2018-09-11T07:35:26.366Z,10.10
2018-09-11T07:37:57.491Z,9.40
2018-09-11T07:40:27.957Z,8.53
2018-09-11T07:42:57.795Z,6.27
2018-09-11T07:45:27.823Z,9.13
2018-09-11T07:47:57.695Z,10.30
2018-09-11T07:50:27.661Z,14.47
2018-09-11T07:52:58.476Z,13.30
2018-09-11T07:55:28.692Z,7.43
2018-09-11T07:57:58.618Z,7.93
2018-09-11T08:00:28.366Z,9.27
2018-09-11T08:02:58.240Z,8.13
2018-09-11T08:05:28.095Z,11.23
2018-09-11T08:07:58.618Z,11.57
2018-09-11T08:10:28.849Z,11.00
2018-09-11T08:12:59.432Z,14.17
2018-09-11T08:15:30.087Z,7.67
2018-09-11T08:17:59.640Z,14.83
2018-09-11T08:20:29.439Z,9.10
2018-09-11T08:23:02.411Z,7.50
2018-09-11T08:25:31.919Z,9.17
2018-09-11T08:28:01.484Z,9.90
2018-09-11T08:30:32.815Z,15.27
2018-09-11T08:33:03.243Z,9.13
2018-09-11T08:35:32.804Z,9.40
2018-09-11T08:38:04.211Z,13.07
2018-09-11T08:40:33.656Z,10.53
2018-09-11T08:43:03.039Z,9.47
2018-09-11T08:45:32.528Z,12.77
2018-09-11T08:48:02.093Z,11.40
2018-09-11T08:50:31.473Z,8.70
2018-09-11T08:53:00.932Z,10.50
2018-09-11T08:55:30.912Z,11.50
2018-09-11T08:58:00.308Z,9.90
2018-09-11T09:00:30.913Z,11.80
2018-09-11T09:03:00.449Z,11.23
2018-09-11T09:05:29.873Z,13.27
2018-09-11T09:07:59.948Z,15.30
2018-09-11T09:10:29.531Z,10.20
2018-09-11T09:12:59.339Z,12.20
2018-09-11T09:15:29.679Z,9.60
2018-09-11T09:17:59.399Z,12.87
2018-09-11T09:20:28.908Z,10.07
2018-09-11T09:22:58.827Z,13.33
2018-09-11T09:25:29.183Z,9.40
2018-09-11T09:27:59.991Z,14.53
2018-09-11T09:30:29.500Z,9.37
2018-09-11T09:32:59.621Z,7.63
2018-09-11T09:35:30.197Z,10.87
2018-09-11T09:37:59.600Z,13.20
2018-09-11T09:40:29.536Z,10.87
2018-09-11T09:42:59.803Z,12.77
2018-09-11T09:45:29.488Z,9.97
2018-09-11T09:47:59.418Z,12.77
2018-09-11T09:50:29.521Z,8.40
2018-09-11T09:52:59.576Z,9.83
2018-09-11T09:55:30.409Z,10.90
2018-09-11T09:58:00.300Z,10.07
2018-09-11T10:00:34.830Z,11.80
2018-09-11T10:03:04.433Z,7.43
2018-09-11T10:05:33.989Z,7.40
2018-09-11T10:08:04.035Z,12.40
2018-09-11T10:10:34.047Z,9.63
2018-09-11T10:13:03.586Z,6.60
2018-09-11T10:15:33.305Z,10.50
2018-09-11T10:18:02.743Z,15.17
2018-09-11T10:20:32.148Z,10.10
2018-09-11T10:23:01.543Z,15.77
2018-09-11T10:25:31.209Z,11.43
2018-09-11T10:28:00.706Z,8.23
2018-09-11T10:30:30.295Z,8.70
2018-09-11T10:33:00.262Z,7.73
2018-09-11T10:35:29.744Z,7.30
2018-09-11T10:37:59.549Z,13.77
2018-09-11T10:40:29.899Z,8.80
2018-09-11T10:42:59.627Z,9.07
2018-09-11T10:45:29.776Z,8.67
2018-09-11T10:47:59.632Z,11.50
2018-09-11T10:50:29.380Z,11.97
2018-09-11T10:52:59.429Z,11.50
2018-09-11T10:55:29.504Z,9.23
2018-09-11T10:57:59.925Z,9.43
2018-09-11T11:00:30.075Z,6.63
2018-09-11T11:02:59.664Z,9.40
2018-09-11T11:05:29.310Z,14.30
2018-09-11T11:07:58.839Z,10.30
2018-09-11T11:10:29.062Z,10.47
2018-09-11T11:12:58.699Z,7.43
2018-09-11T11:15:28.522Z,12.17
2018-09-11T11:17:58.275Z,15.37
2018-09-11T11:20:28.072Z,11.73
2018-09-11T11:22:57.974Z,11.77
2018-09-11T11:25:27.735Z,8.97
2018-09-11T11:27:57.521Z,6.27
2018-09-11T11:30:27.269Z,11.33
2018-09-11T11:32:56.936Z,8.17
2018-09-11T11:35:26.662Z,10.13
2018-09-11T11:37:56.379Z,9.57
2018-09-11T11:40:26.075Z,10.30
2018-09-11T11:42:55.615Z,9.30
2018-09-11T11:45:25.047Z,8.53
2018-09-11T11:47:54.707Z,10.60
2018-09-11T11:50:24.288Z,10.90
2018-09-11T11:52:53.737Z,8.13
2018-09-11T11:55:23.145Z,8.70
2018-09-11T11:57:54.028Z,10.33
2018-09-11T12:00:24.319Z,6.60
2018-09-11T12:02:54.149Z,9.13
2018-09-11T12:05:23.947Z,8.57
2018-09-11T12:07:53.560Z,9.50
2018-09-11T12:10:22.997Z,10.57
2018-09-11T12:12:52.797Z,11.00
2018-09-11T12:15:22.330Z,6.27
2018-09-11T12:17:51.748Z,8.13
2018-09-11T12:20:21.429Z,7.53
2018-09-11T12:22:50.869Z,7.93
2018-09-11T12:25:20.405Z,8.40
2018-09-11T12:27:49.789Z,8.47
2018-09-11T12:30:19.330Z,9.63
2018-09-11T12:32:48.744Z,11.87
2018-09-11T12:35:18.468Z,10.27
2018-09-11T12:37:47.880Z,7.20
2018-09-11T12:40:17.483Z,11.67
2018-09-11T12:42:47.101Z,9.23
2018-09-11T12:45:16.507Z,10.00
2018-09-11T12:47:46.164Z,7.63
2018-09-11T12:50:15.367Z,6.33
2018-09-11T12:52:44.937Z,7.00
2018-09-11T12:55:14.335Z,8.13
2018-09-11T12:57:43.938Z,9.70
2018-09-11T13:00:13.366Z,9.20
2018-09-11T13:02:42.946Z,9.10
2018-09-11T13:05:12.879Z,8.80
2018-09-11T13:07:42.429Z,10.13
2018-09-11T13:10:11.931Z,11.53
2018-09-11T13:12:41.382Z,6.07
2018-09-11T13:15:11.319Z,10.67
2018-09-11T13:17:40.789Z,10.87
2018-09-11T13:20:10.199Z,6.53
2018-09-11T13:22:39.777Z,7.83
2018-09-11T13:25:09.209Z,5.57
2018-09-11T13:27:38.754Z,7.57
2018-09-11T13:30:08.320Z,7.80
2018-09-11T13:32:37.825Z,7.30
2018-09-11T13:35:07.371Z,11.50
2018-09-11T13:37:36.832Z,9.83
2018-09-11T13:40:06.459Z,7.53
2018-09-11T13:42:36.320Z,7.43
2018-09-11T13:45:06.222Z,5.83
2018-09-11T13:47:35.715Z,9.13
2018-09-11T13:50:05.534Z,5.53
2018-09-11T13:52:35.763Z,5.17
2018-09-11T13:55:05.278Z,5.43
2018-09-11T13:57:34.765Z,5.93
2018-09-11T14:00:04.700Z,7.60
2018-09-11T14:02:34.375Z,6.07
2018-09-11T14:05:04.014Z,6.33
2018-09-11T14:07:35.290Z,7.53
2018-09-11T14:10:05.106Z,8.63
2018-09-11T14:12:34.611Z,4.23
2018-09-11T14:15:04.224Z,7.13
2018-09-11T14:17:34.106Z,8.57
2018-09-11T14:20:03.649Z,5.87
2018-09-11T14:22:33.420Z,5.43
2018-09-11T14:25:03.366Z,8.93
2018-09-11T14:27:32.844Z,7.17
2018-09-11T14:30:02.425Z,8.10
2018-09-11T14:32:31.974Z,9.20
2018-09-11T14:35:01.402Z,6.40
2018-09-11T14:37:31.026Z,5.10
2018-09-11T14:40:00.363Z,4.70
2018-09-11T14:42:29.806Z,6.63
2018-09-11T14:44:59.399Z,7.07
2018-09-11T14:47:34.244Z,7.40
2018-09-11T14:50:04.028Z,4.90
2018-09-11T14:52:33.599Z,11.53
2018-09-11T14:55:03.017Z,7.40
2018-09-11T14:57:32.570Z,4.57
2018-09-11T15:00:02.421Z,9.33
2018-09-11T15:02:32.003Z,5.00
2018-09-11T15:05:01.740Z,8.23
2018-09-11T15:10:26.765Z,7.10
2018-09-11T15:12:56.472Z,5.17
2018-09-11T15:15:26.380Z,7.40
2018-09-11T15:17:56.533Z,4.97
2018-09-11T15:20:26.476Z,5.37
2018-09-11T15:22:57.512Z,3.30
2018-09-11T15:25:27.658Z,5.53
2018-09-11T15:27:57.402Z,8.13
2018-09-11T15:30:27.012Z,5.90
2018-09-11T15:32:56.813Z,6.97
2018-09-11T15:35:26.721Z,5.87
2018-09-11T15:37:59.745Z,7.57
2018-09-11T15:40:29.389Z,6.50
2018-09-11T15:42:58.999Z,5.87
2018-09-11T15:45:28.834Z,5.03
2018-09-11T15:47:58.572Z,4.73
2018-09-11T15:50:28.468Z,6.23
2018-09-11T15:52:57.944Z,5.60
2018-09-11T15:55:27.651Z,5.03
2018-09-11T15:57:57.184Z,4.90
2018-09-11T16:00:26.643Z,3.10
2018-09-11T16:02:56.359Z,3.50
2018-09-11T16:05:26.717Z,3.60
2018-09-11T16:07:57.481Z,4.60
2018-09-11T16:10:27.381Z,4.87
2018-09-11T16:12:56.944Z,3.77
2018-09-11T16:15:26.572Z,5.43
2018-09-11T16:17:56.322Z,6.43
2018-09-11T16:20:25.960Z,5.50
2018-09-11T16:22:55.493Z,3.80
2018-09-11T16:25:25.010Z,2.97
2018-09-11T16:27:54.678Z,2.90
2018-09-11T16:30:24.140Z,3.10
2018-09-11T16:32:53.757Z,2.87
2018-09-11T16:35:23.199Z,3.83
2018-09-11T16:37:52.783Z,3.50
2018-09-11T16:40:22.277Z,2.13
2018-09-11T16:42:52.200Z,2.73
2018-09-11T16:45:21.789Z,3.77
2018-09-11T16:47:51.359Z,5.80
2018-09-11T16:50:21.075Z,3.00
2018-09-11T16:52:50.418Z,4.13
2018-09-11T16:55:19.890Z,3.10
2018-09-11T16:57:49.263Z,2.30
2018-09-11T17:00:18.645Z,3.57
2018-09-11T17:02:48.452Z,3.83
2018-09-11T17:05:17.871Z,3.57
2018-09-11T17:07:47.435Z,3.13
2018-09-11T17:10:17.394Z,2.27
2018-09-11T17:12:46.949Z,3.63
2018-09-11T17:15:16.426Z,4.23
2018-09-11T17:17:46.252Z,2.47
2018-09-11T17:20:15.887Z,4.00
2018-09-11T17:22:45.488Z,1.90
2018-09-11T17:25:15.056Z,2.83
2018-09-11T17:27:45.181Z,4.80
2018-09-11T17:30:14.635Z,1.70
2018-09-11T17:32:44.069Z,4.23
2018-09-11T17:35:13.571Z,2.10
2018-09-11T17:37:42.935Z,1.70
2018-09-11T17:40:13.072Z,1.77
2018-09-11T17:42:43.149Z,1.37
2018-09-11T17:45:13.793Z,2.63
2018-09-11T17:47:43.265Z,3.10
2018-09-11T17:50:12.826Z,1.97
2018-09-11T17:52:42.261Z,3.53
2018-09-11T17:55:11.750Z,2.73
2018-09-11T17:57:41.430Z,1.57
2018-09-11T18:00:11.220Z,3.33
2018-09-11T18:02:40.838Z,1.50
2018-09-11T18:05:10.393Z,1.50
2018-09-11T18:07:39.977Z,1.30
2018-09-11T18:10:09.486Z,1.30
2018-09-11T18:12:39.319Z,1.57
2018-09-11T18:15:08.994Z,3.40
2018-09-11T18:17:38.435Z,1.00
2018-09-11T18:20:07.962Z,1.87
2018-09-11T18:22:37.337Z,1.87
2018-09-11T18:25:06.965Z,2.07
2018-09-11T18:27:36.612Z,3.37
2018-09-11T18:30:06.846Z,1.20
2018-09-11T18:32:36.363Z,1.37
2018-09-11T18:35:06.636Z,1.30
2018-09-11T18:37:36.367Z,1.37
2018-09-11T18:40:06.061Z,1.77
2018-09-11T18:42:35.894Z,2.20
2018-09-11T18:45:06.387Z,1.10
2018-09-11T18:47:35.848Z,1.33
2018-09-11T18:50:05.642Z,1.90
2018-09-11T18:52:35.238Z,2.97
2018-09-11T18:55:04.846Z,2.77
2018-09-11T18:57:34.523Z,2.60
2018-09-11T19:00:04.307Z,1.53
2018-09-11T19:02:33.891Z,2.27
2018-09-11T19:05:03.642Z,2.17
2018-09-11T19:07:33.117Z,4.00
2018-09-11T19:10:02.694Z,2.07
2018-09-11T19:12:32.161Z,3.83
2018-09-11T19:15:02.160Z,2.77
2018-09-11T19:17:31.706Z,7.23
2018-09-11T19:20:01.295Z,4.30
2018-09-11T19:22:30.703Z,3.27
2018-09-11T19:25:00.123Z,3.47
2018-09-11T19:27:29.732Z,6.20
2018-09-11T19:30:00.136Z,6.17
2018-09-11T19:32:29.822Z,6.63
2018-09-11T19:34:59.287Z,5.87
2018-09-11T19:37:29.034Z,9.47
2018-09-11T19:39:58.958Z,6.97
2018-09-11T19:42:29.677Z,6.93
2018-09-11T19:45:00.059Z,4.80
2018-09-11T19:47:30.812Z,6.50
2018-09-11T19:50:00.311Z,12.10
2018-09-11T19:52:29.962Z,6.17
2018-09-11T19:54:59.413Z,8.73
2018-09-11T19:57:30.903Z,7.90
2018-09-11T20:00:00.760Z,7.13
2018-09-11T20:02:30.409Z,7.10
2018-09-11T20:05:00.162Z,8.57
2018-09-11T20:07:29.624Z,12.10
2018-09-11T20:09:59.444Z,10.23
2018-09-11T20:12:29.439Z,10.90
2018-09-11T20:14:59.376Z,8.67
2018-09-11T20:17:29.876Z,12.73
2018-09-11T20:20:00.339Z,6.83
2018-09-11T20:22:30.100Z,11.23
2018-09-11T20:24:59.493Z,7.33
2018-09-11T20:27:29.359Z,9.07
2018-09-11T20:29:58.975Z,11.00
2018-09-11T20:32:28.645Z,7.83
2018-09-11T20:34:59.380Z,12.40
2018-09-11T20:37:29.150Z,13.23
2018-09-11T20:39:59.042Z,8.87
2018-09-11T20:42:28.870Z,12.07
2018-09-11T20:44:58.713Z,10.50
2018-09-11T20:47:28.574Z,11.00
2018-09-11T20:49:58.854Z,10.47
2018-09-11T20:52:28.508Z,12.70
2018-09-11T20:54:57.988Z,15.87
2018-09-11T20:57:27.601Z,13.87
2018-09-11T20:59:57.194Z,13.63
2018-09-11T21:02:26.789Z,11.23
2018-09-11T21:04:57.513Z,11.63
2018-09-11T21:07:27.548Z,12.93
2018-09-11T21:09:57.041Z,15.80
2018-09-11T21:12:26.848Z,15.23
2018-09-11T21:14:56.697Z,13.57
2018-09-11T21:17:26.434Z,15.53
2018-09-11T21:19:57.223Z,12.27
2018-09-11T21:22:27.926Z,13.00
2018-09-11T21:24:57.926Z,16.87
2018-09-11T21:27:27.858Z,14.40
2018-09-11T21:29:57.652Z,12.33
2018-09-11T21:32:27.667Z,14.07
2018-09-11T21:34:57.416Z,11.87
2018-09-11T21:37:27.037Z,14.77
2018-09-11T21:39:56.680Z,18.37
2018-09-11T21:42:26.379Z,12.57
2018-09-11T21:44:56.976Z,11.83
2018-09-11T21:47:26.686Z,9.97
2018-09-11T21:49:56.499Z,12.90
2018-09-11T21:52:27.430Z,7.90
2018-09-11T21:54:57.344Z,12.80
2018-09-11T21:57:27.138Z,15.00
2018-09-11T21:59:56.690Z,7.77
2018-09-11T22:02:26.565Z,11.73
2018-09-11T22:04:56.455Z,17.57
2018-09-11T22:07:26.485Z,13.10
2018-09-11T22:09:56.089Z,17.30
2018-09-11T22:12:25.745Z,9.43
2018-09-11T22:14:55.551Z,13.60
2018-09-11T22:17:25.281Z,12.27
2018-09-11T22:19:54.962Z,12.40
2018-09-11T22:22:24.779Z,15.50
2018-09-11T22:24:54.235Z,13.60
2018-09-11T22:27:23.729Z,11.73
2018-09-11T22:29:53.463Z,12.60
2018-09-11T22:32:23.112Z,14.47
2018-09-11T22:34:52.682Z,10.03
2018-09-11T22:37:22.269Z,13.20
2018-09-11T22:39:51.884Z,10.90
2018-09-11T22:42:21.476Z,10.83
2018-09-11T22:44:50.867Z,9.10
2018-09-11T22:47:20.491Z,11.83
2018-09-11T22:49:49.926Z,8.17
2018-09-11T22:52:19.364Z,10.63
2018-09-11T22:54:49.203Z,12.00
2018-09-11T22:57:18.604Z,10.97
2018-09-11T22:59:48.359Z,14.97
2018-09-11T23:02:17.802Z,12.47
2018-09-11T23:04:47.433Z,8.93
2018-09-11T23:07:16.940Z,11.47
2018-09-11T23:09:46.455Z,11.17
2018-09-11T23:12:15.958Z,9.07
2018-09-11T23:14:47.562Z,9.53
2018-09-11T23:17:17.005Z,11.30
2018-09-11T23:19:46.644Z,10.07
2018-09-11T23:22:16.120Z,13.40
2018-09-11T23:24:45.552Z,12.07
2018-09-11T23:27:15.150Z,8.43
2018-09-11T23:29:44.616Z,9.93
2018-09-11T23:32:14.501Z,7.13
2018-09-11T23:34:44.024Z,7.80
2018-09-11T23:37:13.652Z,4.97
2018-09-11T23:39:43.036Z,4.70
2018-09-11T23:42:12.463Z,8.77
2018-09-11T23:44:42.184Z,8.37
2018-09-11T23:47:11.650Z,8.80
2018-09-11T23:49:41.137Z,10.00
2018-09-11T23:52:10.594Z,10.97
2018-09-11T23:54:40.264Z,12.13
2018-09-11T23:57:10.048Z,6.47
2018-09-11T23:59:39.564Z,5.87
