createdAt,value
2018-05-03T00:02:17.844Z,100764.50
2018-05-03T00:07:18.814Z,100760.96
2018-05-03T00:12:19.771Z,100753.52
2018-05-03T00:17:20.761Z,100753.36
2018-05-03T00:22:21.724Z,100741.63
2018-05-03T00:27:22.686Z,100744.50
2018-05-03T00:32:23.679Z,100748.02
2018-05-03T00:37:24.690Z,100737.77
2018-05-03T00:42:25.749Z,100735.27
2018-05-03T00:47:26.771Z,100728.04
2018-05-03T00:52:27.777Z,100730.38
2018-05-03T00:57:28.775Z,100742.98
2018-05-03T01:02:29.778Z,100735.61
2018-05-03T01:07:30.777Z,100744.04
2018-05-03T01:12:31.735Z,100743.30
2018-05-03T01:17:32.729Z,100744.66
2018-05-03T01:22:33.697Z,100744.64
2018-05-03T01:27:34.677Z,100745.94
2018-05-03T01:32:35.636Z,100740.80
2018-05-03T01:37:36.639Z,100732.22
2018-05-03T01:42:37.642Z,100733.34
2018-05-03T01:47:38.619Z,100731.41
2018-05-03T01:52:39.617Z,100738.43
2018-05-03T01:57:40.592Z,100733.34
2018-05-03T02:02:41.581Z,100727.43
2018-05-03T02:07:42.591Z,100726.44
2018-05-03T02:12:43.559Z,100726.53
2018-05-03T02:17:44.566Z,100741.19
2018-05-03T02:22:45.569Z,100746.48
2018-05-03T02:27:46.555Z,100740.12
2018-05-03T02:32:47.543Z,100738.14
2018-05-03T02:37:48.508Z,100746.86
2018-05-03T02:42:49.549Z,100750.98
2018-05-03T02:47:50.521Z,100748.28
2018-05-03T02:52:51.500Z,100748.46
2018-05-03T02:58:11.005Z,100745.17
2018-05-03T03:03:30.417Z,100744.69
2018-05-03T03:08:54.417Z,100747.06
2018-05-03T03:14:34.056Z,100755.36
2018-05-03T03:19:35.072Z,100759.97
2018-05-03T03:25:02.002Z,100757.98
2018-05-03T03:30:15.337Z,100753.89
2018-05-03T03:41:13.680Z,100765.19
2018-05-03T03:46:14.701Z,100773.80
2018-05-03T03:51:15.680Z,100791.01
2018-05-03T03:56:16.677Z,100812.00
2018-05-03T04:01:17.659Z,100806.77
2018-05-03T04:06:18.672Z,100811.20
2018-05-03T04:11:19.659Z,100812.20
2018-05-03T04:16:20.639Z,100820.11
2018-05-03T04:21:33.958Z,100819.07
2018-05-03T04:26:34.918Z,100816.95
2018-05-03T04:31:35.950Z,100824.98
2018-05-03T04:36:36.932Z,100838.09
2018-05-03T04:41:37.936Z,100838.45
2018-05-03T04:46:38.977Z,100840.36
2018-05-03T04:51:39.948Z,100841.30
2018-05-03T04:56:40.933Z,100841.77
2018-05-03T05:01:41.915Z,100849.48
2018-05-03T05:06:42.910Z,100859.55
2018-05-03T05:11:44.162Z,100866.56
2018-05-03T05:16:45.189Z,100882.55
2018-05-03T05:21:46.164Z,100894.80
2018-05-03T05:26:47.140Z,100896.74
2018-05-03T05:31:48.133Z,100914.95
2018-05-03T05:36:49.149Z,100930.44
2018-05-03T05:41:50.159Z,100926.20
2018-05-03T05:46:51.155Z,100934.02
2018-05-03T05:51:52.131Z,100943.69
2018-05-03T05:56:53.150Z,100946.05
2018-05-03T06:01:54.138Z,100952.51
2018-05-03T06:06:55.093Z,100951.55
2018-05-03T06:11:56.088Z,100973.98
2018-05-03T06:16:57.071Z,100984.35
2018-05-03T06:21:58.042Z,100985.20
2018-05-03T06:26:59.017Z,100998.20
2018-05-03T06:31:59.968Z,101011.77
2018-05-03T06:37:00.992Z,101013.04
2018-05-03T06:42:02.003Z,101019.64
2018-05-03T06:47:03.036Z,101042.14
2018-05-03T06:52:04.053Z,101049.91
2018-05-03T06:57:05.059Z,101049.41
2018-05-03T07:02:06.052Z,101054.94
2018-05-03T07:07:07.045Z,101074.39
2018-05-03T07:12:08.047Z,101079.93
2018-05-03T07:17:09.036Z,101098.94
2018-05-03T07:22:10.029Z,101102.25
2018-05-03T07:27:11.062Z,101105.08
2018-05-03T07:32:12.056Z,101110.94
2018-05-03T07:37:13.134Z,101122.20
2018-05-03T07:42:14.051Z,101131.84
2018-05-03T07:47:15.069Z,101140.81
2018-05-03T07:52:16.061Z,101151.67
2018-05-03T07:57:17.054Z,101165.97
2018-05-03T08:02:18.036Z,101171.96
2018-05-03T08:07:19.038Z,101180.16
2018-05-03T08:12:20.049Z,101171.20
2018-05-03T08:17:21.067Z,101180.92
2018-05-03T08:22:22.106Z,101189.55
2018-05-03T08:27:23.057Z,101216.48
2018-05-03T08:32:24.043Z,101219.92
2018-05-03T08:37:25.049Z,101226.88
2018-05-03T08:42:26.049Z,101232.83
2018-05-03T08:47:27.085Z,101244.19
2018-05-03T08:52:28.058Z,101249.84
2018-05-03T08:57:29.057Z,101260.83
2018-05-03T09:02:30.040Z,101250.73
2018-05-03T09:07:31.100Z,101263.30
2018-05-03T09:12:32.108Z,101262.22
2018-05-03T09:17:33.067Z,101274.23
2018-05-03T09:22:34.086Z,101277.73
2018-05-03T09:27:35.087Z,101289.99
2018-05-03T09:32:36.150Z,101294.28
2018-05-03T09:37:37.916Z,101302.98
2018-05-03T09:42:38.915Z,101312.07
2018-05-03T09:47:39.970Z,101324.14
2018-05-03T09:52:40.949Z,101317.78
2018-05-03T09:57:41.946Z,101329.42
2018-05-03T10:02:42.932Z,101335.75
2018-05-03T10:07:43.968Z,101328.51
2018-05-03T10:12:44.969Z,101349.70
2018-05-03T10:17:45.929Z,101345.94
2018-05-03T10:22:46.938Z,101351.67
2018-05-03T10:27:47.934Z,101352.45
2018-05-03T10:32:48.957Z,101364.05
2018-05-03T10:37:49.981Z,101368.81
2018-05-03T10:42:50.985Z,101371.53
2018-05-03T10:47:52.026Z,101375.58
2018-05-03T10:52:53.202Z,101373.50
2018-05-03T10:57:54.210Z,101381.73
2018-05-03T11:02:55.277Z,101393.19
2018-05-03T11:07:56.306Z,101379.91
2018-05-03T11:12:57.279Z,101387.77
2018-05-03T11:17:58.295Z,101391.14
2018-05-03T11:22:59.288Z,101404.20
2018-05-03T11:28:00.266Z,101400.06
2018-05-03T11:33:01.243Z,101400.83
2018-05-03T11:38:02.269Z,101406.69
2018-05-03T11:43:03.281Z,101409.23
2018-05-03T11:48:04.275Z,101422.37
2018-05-03T11:53:05.281Z,101425.19
2018-05-03T11:58:06.324Z,101428.52
2018-05-03T12:03:07.326Z,101447.37
2018-05-03T12:08:08.347Z,101455.70
2018-05-03T12:13:09.343Z,101442.55
2018-05-03T12:18:10.323Z,101451.48
2018-05-03T12:23:11.333Z,101468.59
2018-05-03T12:28:12.331Z,101474.73
2018-05-03T12:33:13.313Z,101464.92
2018-05-03T12:38:14.312Z,101457.92
2018-05-03T12:43:15.387Z,101469.60
2018-05-03T12:48:16.566Z,101476.47
2018-05-03T12:53:17.581Z,101472.02
2018-05-03T12:58:18.600Z,101489.09
2018-05-03T13:03:19.568Z,101500.62
2018-05-03T13:08:20.552Z,101480.47
2018-05-03T13:13:21.543Z,101478.53
2018-05-03T13:18:22.525Z,101481.13
2018-05-03T13:23:23.568Z,101483.12
2018-05-03T13:28:24.588Z,101489.12
2018-05-03T13:33:25.599Z,101486.91
2018-05-03T13:38:29.760Z,101505.59
2018-05-03T13:43:30.778Z,101492.34
2018-05-03T13:48:31.782Z,101501.57
2018-05-03T13:53:32.776Z,101518.61
2018-05-03T13:58:33.817Z,101526.36
2018-05-03T14:03:34.784Z,101527.16
2018-05-03T14:08:35.821Z,101527.98
2018-05-03T14:13:37.100Z,101533.08
2018-05-03T14:18:38.062Z,101530.19
2018-05-03T14:23:39.055Z,101546.25
2018-05-03T14:28:40.056Z,101550.41
2018-05-03T14:33:41.040Z,101549.74
2018-05-03T14:38:42.029Z,101554.31
2018-05-03T14:43:43.053Z,101556.55
2018-05-03T14:48:44.062Z,101560.37
2018-05-03T14:53:45.075Z,101565.94
2018-05-03T14:58:46.073Z,101574.08
2018-05-03T15:03:47.076Z,101582.16
2018-05-03T15:08:48.049Z,101580.88
2018-05-03T15:13:49.065Z,101578.60
2018-05-03T15:18:50.064Z,101580.27
2018-05-03T15:23:51.075Z,101585.59
2018-05-03T15:28:52.084Z,101587.61
2018-05-03T15:33:53.207Z,101579.03
2018-05-03T15:38:54.134Z,101590.30
2018-05-03T15:43:55.116Z,101596.94
2018-05-03T15:48:56.338Z,101599.45
2018-05-03T15:53:57.329Z,101602.52
2018-05-03T15:58:58.331Z,101613.05
2018-05-03T16:03:59.337Z,101610.86
2018-05-03T16:09:00.336Z,101607.30
2018-05-03T16:14:01.332Z,101612.27
2018-05-03T16:19:02.329Z,101613.91
2018-05-03T16:24:03.392Z,101626.91
2018-05-03T16:29:04.409Z,101625.75
2018-05-03T16:34:07.279Z,101633.97
2018-05-03T16:39:10.054Z,101640.08
2018-05-03T16:44:16.085Z,101636.65
2018-05-03T16:49:17.166Z,101647.61
2018-05-03T16:54:18.163Z,101651.00
2018-05-03T16:59:19.204Z,101649.38
2018-05-03T17:04:20.194Z,101657.36
2018-05-03T17:09:21.220Z,101663.70
2018-05-03T17:14:22.205Z,101661.04
2018-05-03T17:19:23.216Z,101675.24
2018-05-03T17:24:24.197Z,101674.19
2018-05-03T17:29:25.188Z,101685.20
2018-05-03T17:34:33.277Z,101698.29
2018-05-03T17:39:34.316Z,101689.95
2018-05-03T17:44:35.345Z,101703.23
2018-05-03T17:49:36.396Z,101720.39
2018-05-03T17:54:37.457Z,101741.23
2018-05-03T17:59:38.432Z,101731.19
2018-05-03T18:04:39.468Z,101738.91
2018-05-03T18:09:40.441Z,101739.79
2018-05-03T18:14:41.514Z,101760.69
2018-05-03T18:19:42.574Z,101752.77
2018-05-03T18:24:43.598Z,101755.77
2018-05-03T18:29:44.661Z,101767.69
2018-05-03T18:34:45.665Z,101782.00
2018-05-03T18:39:46.740Z,101795.14
2018-05-03T18:44:47.752Z,101809.58
2018-05-03T18:49:48.875Z,101804.28
2018-05-03T18:54:49.960Z,101809.90
2018-05-03T18:59:50.928Z,101808.64
2018-05-03T19:04:51.960Z,101816.08
2018-05-03T19:09:52.977Z,101828.84
2018-05-03T19:14:53.996Z,101836.42
2018-05-03T19:19:55.052Z,101842.25
2018-05-03T19:24:56.094Z,101849.38
2018-05-03T19:29:57.119Z,101854.52
2018-05-03T19:34:58.200Z,101855.02
2018-05-03T19:39:59.195Z,101859.81
2018-05-03T19:45:00.194Z,101836.82
2018-05-03T19:50:08.166Z,101855.67
2018-05-03T19:55:09.172Z,101866.36
2018-05-03T20:00:10.191Z,101873.70
2018-05-03T20:05:11.226Z,101867.69
2018-05-03T20:10:12.235Z,101879.00
2018-05-03T20:15:13.259Z,101875.23
2018-05-03T20:20:14.257Z,101882.66
2018-05-03T20:25:15.264Z,101883.89
2018-05-03T20:30:16.267Z,101883.13
2018-05-03T20:35:17.310Z,101880.91
2018-05-03T20:40:18.334Z,101879.32
2018-05-03T20:45:19.327Z,101887.75
2018-05-03T20:50:20.367Z,101882.95
2018-05-03T20:55:21.369Z,101878.75
2018-05-03T21:00:22.371Z,101889.23
2018-05-03T21:05:23.349Z,101891.09
2018-05-03T21:10:24.335Z,101887.66
2018-05-03T21:15:25.328Z,101890.51
2018-05-03T21:20:26.289Z,101897.42
2018-05-03T21:25:27.267Z,101900.59
2018-05-03T21:30:28.243Z,101896.55
2018-05-03T21:35:29.227Z,101904.27
2018-05-03T21:40:30.219Z,101908.30
2018-05-03T21:45:31.199Z,101912.98
2018-05-03T21:50:32.238Z,101920.97
2018-05-03T21:55:33.258Z,101931.25
2018-05-03T22:00:34.244Z,101937.18
2018-05-03T22:05:35.258Z,101940.80
2018-05-03T22:10:36.230Z,101941.54
2018-05-03T22:15:37.217Z,101944.91
2018-05-03T22:20:38.179Z,101950.66
2018-05-03T22:25:39.159Z,101948.16
2018-05-03T22:30:40.138Z,101956.97
2018-05-03T22:35:41.504Z,101949.26
2018-05-03T22:40:42.561Z,101956.61
2018-05-03T22:45:43.493Z,101963.19
2018-05-03T22:50:44.494Z,101970.31
2018-05-03T22:55:45.584Z,101977.34
2018-05-03T23:00:46.613Z,101985.99
2018-05-03T23:05:47.598Z,101975.17
2018-05-03T23:10:48.588Z,101980.06
2018-05-03T23:15:49.708Z,101980.15
2018-05-03T23:20:50.681Z,101995.95
2018-05-03T23:25:51.664Z,101994.96
2018-05-03T23:30:52.692Z,101988.02
2018-05-03T23:35:53.661Z,101995.92
2018-05-03T23:40:54.631Z,101995.38
2018-05-03T23:45:55.677Z,101997.94
2018-05-03T23:50:56.674Z,102002.38
2018-05-03T23:55:57.656Z,102006.59
