createdAt,value
2022-10-08T00:00:22.658Z,0.25
2022-10-08T00:01:37.390Z,0.50
2022-10-08T00:02:40.645Z,0.75
2022-10-08T00:03:43.661Z,0.50
2022-10-08T00:04:46.783Z,0.50
2022-10-08T00:05:50.548Z,0.50
2022-10-08T00:06:53.720Z,1.00
2022-10-08T00:07:56.722Z,2.50
2022-10-08T00:08:59.753Z,3.50
2022-10-08T00:10:02.784Z,2.25
2022-10-08T00:11:07.612Z,2.00
2022-10-08T00:12:10.868Z,2.50
2022-10-08T00:13:13.998Z,3.50
2022-10-08T00:15:58.273Z,3.25
2022-10-08T00:17:00.853Z,3.00
2022-10-08T00:18:03.795Z,2.00
2022-10-08T00:19:06.694Z,1.50
2022-10-08T00:20:09.725Z,1.50
2022-10-08T00:21:19.056Z,2.25
2022-10-08T00:22:22.109Z,2.50
2022-10-08T00:23:24.840Z,3.00
2022-10-08T00:24:27.703Z,3.00
2022-10-08T00:25:32.304Z,1.50
2022-10-08T00:26:39.802Z,1.00
2022-10-08T00:27:40.034Z,1.00
2022-10-08T00:28:43.951Z,1.50
2022-10-08T00:29:47.968Z,1.00
2022-10-08T00:30:53.541Z,1.00
2022-10-08T00:31:56.538Z,0.50
2022-10-08T00:33:00.035Z,1.00
2022-10-08T00:34:03.072Z,1.00
2022-10-08T00:35:06.013Z,1.00
2022-10-08T00:36:08.834Z,0.50
2022-10-08T00:37:11.772Z,0.00
2022-10-08T00:38:14.622Z,0.00
2022-10-08T00:39:17.549Z,0.50
2022-10-08T00:40:20.604Z,1.00
2022-10-08T00:41:23.613Z,1.00
2022-10-08T00:42:30.212Z,1.00
2022-10-08T00:43:44.881Z,1.50
2022-10-08T00:44:48.992Z,2.00
2022-10-08T00:45:52.031Z,1.50
2022-10-08T00:47:00.026Z,0.50
2022-10-08T00:48:06.394Z,0.50
2022-10-08T00:49:20.273Z,1.50
2022-10-08T00:50:23.567Z,1.00
2022-10-08T00:51:26.691Z,1.00
2022-10-08T00:52:29.834Z,1.00
2022-10-08T00:53:32.932Z,1.00
2022-10-08T00:54:35.689Z,1.25
2022-10-08T00:55:43.163Z,1.00
2022-10-08T00:56:46.521Z,1.25
2022-10-08T00:57:49.328Z,1.50
2022-10-08T00:58:52.653Z,1.00
2022-10-08T00:59:57.661Z,1.00
2022-10-08T01:01:02.251Z,1.00
2022-10-08T01:02:05.234Z,0.50
2022-10-08T01:03:08.412Z,1.50
2022-10-08T01:05:33.589Z,0.00
2022-10-08T01:07:56.864Z,0.75
2022-10-08T01:08:59.926Z,2.50
2022-10-08T01:10:07.623Z,2.75
2022-10-08T01:11:10.799Z,3.00
2022-10-08T01:12:13.872Z,3.00
2022-10-08T01:13:17.187Z,2.50
2022-10-08T01:15:40.793Z,1.75
2022-10-08T01:16:45.348Z,1.00
2022-10-08T01:17:48.249Z,2.00
2022-10-08T01:18:51.155Z,2.00
2022-10-08T01:19:54.109Z,2.50
2022-10-08T01:20:58.175Z,2.25
2022-10-08T01:22:04.416Z,3.00
2022-10-08T01:23:07.350Z,2.25
2022-10-08T01:24:10.339Z,3.00
2022-10-08T01:25:13.229Z,3.00
2022-10-08T01:26:17.309Z,3.75
2022-10-08T01:27:20.316Z,4.00
2022-10-08T01:28:34.856Z,3.50
2022-10-08T01:29:37.842Z,3.00
2022-10-08T01:30:40.747Z,3.00
2022-10-08T01:31:43.640Z,3.50
2022-10-08T01:32:52.430Z,3.50
2022-10-08T01:33:55.453Z,3.50
2022-10-08T01:35:00.345Z,2.50
2022-10-08T01:36:03.152Z,2.75
2022-10-08T01:37:05.979Z,3.00
2022-10-08T01:38:08.906Z,3.00
2022-10-08T01:39:11.971Z,3.00
2022-10-08T01:40:14.933Z,3.00
2022-10-08T01:41:17.904Z,2.50
2022-10-08T01:42:20.700Z,2.50
2022-10-08T01:43:23.978Z,2.50
2022-10-08T01:44:26.909Z,2.50
2022-10-08T01:45:29.832Z,3.50
2022-10-08T01:46:32.720Z,4.00
2022-10-08T01:47:36.336Z,3.50
2022-10-08T01:48:39.132Z,3.50
2022-10-08T01:49:42.024Z,3.75
2022-10-08T01:50:44.903Z,3.50
2022-10-08T01:51:47.659Z,3.25
2022-10-08T01:52:50.622Z,3.00
2022-10-08T01:53:53.452Z,3.50
2022-10-08T01:54:56.435Z,3.00
2022-10-08T01:56:03.774Z,2.75
2022-10-08T01:57:07.793Z,3.00
2022-10-08T01:58:11.199Z,3.00
2022-10-08T01:59:14.402Z,3.00
2022-10-08T02:00:27.134Z,3.50
2022-10-08T02:01:30.073Z,3.50
2022-10-08T02:02:33.357Z,3.25
2022-10-08T02:03:36.387Z,3.00
2022-10-08T02:04:39.266Z,4.00
2022-10-08T02:05:42.513Z,4.00
2022-10-08T02:06:45.693Z,3.50
2022-10-08T02:07:48.465Z,3.00
2022-10-08T02:08:51.659Z,4.00
2022-10-08T02:09:54.410Z,3.00
2022-10-08T02:10:57.619Z,2.00
2022-10-08T02:12:00.507Z,2.50
2022-10-08T02:13:03.492Z,4.00
2022-10-08T02:15:26.579Z,3.75
2022-10-08T02:16:29.441Z,4.00
2022-10-08T02:17:32.342Z,3.50
2022-10-08T02:18:35.421Z,3.50
2022-10-08T02:19:38.420Z,4.75
2022-10-08T02:20:41.411Z,5.00
2022-10-08T02:21:44.406Z,4.00
2022-10-08T02:22:47.742Z,3.75
2022-10-08T02:23:50.867Z,5.00
2022-10-08T02:24:53.782Z,5.00
2022-10-08T02:25:56.617Z,5.50
2022-10-08T02:26:59.383Z,5.00
2022-10-08T02:28:04.130Z,4.50
2022-10-08T02:29:06.988Z,4.00
2022-10-08T02:30:09.725Z,4.00
2022-10-08T02:31:12.785Z,3.50
2022-10-08T02:32:15.854Z,4.00
2022-10-08T02:33:18.735Z,4.00
2022-10-08T02:34:21.494Z,5.00
2022-10-08T02:35:24.212Z,5.25
2022-10-08T02:36:27.385Z,5.50
2022-10-08T02:37:30.404Z,5.25
2022-10-08T02:38:33.386Z,5.00
2022-10-08T02:39:36.150Z,3.75
2022-10-08T02:40:39.324Z,4.50
2022-10-08T02:41:42.683Z,5.00
2022-10-08T02:42:47.367Z,6.50
2022-10-08T02:43:50.260Z,6.50
2022-10-08T02:44:54.239Z,5.50
2022-10-08T02:45:57.014Z,4.75
2022-10-08T02:47:02.739Z,5.00
2022-10-08T02:48:05.646Z,4.00
2022-10-08T02:49:08.482Z,4.00
2022-10-08T02:50:11.448Z,3.25
2022-10-08T02:51:14.788Z,4.00
2022-10-08T02:53:38.549Z,5.25
2022-10-08T02:54:41.722Z,4.50
2022-10-08T02:55:44.901Z,3.50
2022-10-08T02:56:47.844Z,4.00
2022-10-08T02:57:50.634Z,5.25
2022-10-08T02:58:53.530Z,5.00
2022-10-08T02:59:56.293Z,5.00
2022-10-08T03:01:09.170Z,6.00
2022-10-08T03:03:32.369Z,5.50
2022-10-08T03:04:35.584Z,4.75
2022-10-08T03:05:38.681Z,5.50
2022-10-08T03:06:58.175Z,5.25
2022-10-08T03:08:01.109Z,6.00
2022-10-08T03:09:04.127Z,5.50
2022-10-08T03:10:08.827Z,6.50
2022-10-08T03:11:29.464Z,5.00
2022-10-08T03:12:32.269Z,4.00
2022-10-08T03:13:35.014Z,3.50
2022-10-08T03:14:37.782Z,3.75
2022-10-08T03:15:42.736Z,3.50
2022-10-08T03:16:45.752Z,3.50
2022-10-08T03:17:48.589Z,4.00
2022-10-08T03:18:54.553Z,3.00
2022-10-08T03:19:58.330Z,3.00
2022-10-08T03:21:02.913Z,4.00
2022-10-08T03:22:05.666Z,2.75
2022-10-08T03:23:08.594Z,3.00
2022-10-08T03:24:11.510Z,2.75
2022-10-08T03:25:15.651Z,3.00
2022-10-08T03:26:18.631Z,3.50
2022-10-08T03:27:21.663Z,3.00
2022-10-08T03:28:26.287Z,2.75
2022-10-08T03:29:28.712Z,3.75
2022-10-08T03:30:41.135Z,2.75
2022-10-08T03:31:45.349Z,3.00
2022-10-08T03:32:49.093Z,3.50
2022-10-08T03:35:13.273Z,6.00
2022-10-08T03:36:17.980Z,6.00
2022-10-08T03:37:20.735Z,6.50
2022-10-08T03:38:23.973Z,7.00
2022-10-08T03:39:30.171Z,9.50
2022-10-08T03:40:32.965Z,11.00
2022-10-08T03:41:35.892Z,11.25
2022-10-08T03:42:38.985Z,12.75
2022-10-08T03:43:44.466Z,10.75
2022-10-08T03:44:47.353Z,13.00
2022-10-08T03:45:50.099Z,12.75
2022-10-08T03:48:13.693Z,14.00
2022-10-08T03:49:21.093Z,14.00
2022-10-08T03:50:27.143Z,13.00
2022-10-08T03:51:29.978Z,15.50
2022-10-08T03:52:32.964Z,14.50
2022-10-08T03:53:35.801Z,15.25
2022-10-08T03:54:41.581Z,17.50
2022-10-08T03:55:44.581Z,18.00
2022-10-08T03:56:47.515Z,17.20
2022-10-08T03:57:50.667Z,17.50
2022-10-08T03:58:53.647Z,16.00
2022-10-08T04:00:01.954Z,17.00
2022-10-08T04:01:04.949Z,17.50
2022-10-08T04:02:11.136Z,16.60
2022-10-08T04:03:13.710Z,18.00
2022-10-08T04:04:25.525Z,16.75
2022-10-08T04:05:26.643Z,14.00
2022-10-08T04:06:32.920Z,13.00
2022-10-08T04:07:36.181Z,13.00
2022-10-08T04:08:39.377Z,15.50
2022-10-08T04:09:42.624Z,15.00
2022-10-08T04:10:48.909Z,13.75
2022-10-08T04:11:52.716Z,14.50
2022-10-08T04:12:55.986Z,14.50
2022-10-08T04:13:58.887Z,13.50
2022-10-08T04:15:01.774Z,12.25
2022-10-08T04:16:15.758Z,11.00
2022-10-08T04:17:20.911Z,10.50
2022-10-08T04:29:31.625Z,7.00
2022-10-08T04:30:34.793Z,7.50
2022-10-08T04:35:39.565Z,10.00
2022-10-08T04:36:46.668Z,9.00
2022-10-08T04:37:49.817Z,9.75
2022-10-08T04:38:52.995Z,8.50
2022-10-08T04:40:01.711Z,10.00
2022-10-08T04:43:45.854Z,9.25
2022-10-08T04:46:09.456Z,10.50
2022-10-08T04:47:23.673Z,11.00
2022-10-08T04:49:49.561Z,10.50
2022-10-08T04:51:00.731Z,9.50
2022-10-08T04:57:43.612Z,11.50
2022-10-08T05:02:48.045Z,7.50
2022-10-08T05:06:37.684Z,7.50
2022-10-08T05:07:41.626Z,6.50
2022-10-08T05:08:45.516Z,6.50
2022-10-08T05:11:10.244Z,6.00
2022-10-08T05:12:15.287Z,8.00
2022-10-08T05:28:18.556Z,5.00
2022-10-08T05:57:40.521Z,4.00
2022-10-08T06:01:29.350Z,4.50
2022-10-08T06:03:53.020Z,4.00
2022-10-08T06:05:07.718Z,3.40
2022-10-08T06:07:43.152Z,4.00
2022-10-08T06:13:02.086Z,3.50
2022-10-08T06:15:28.661Z,4.50
2022-10-08T06:16:33.241Z,3.50
2022-10-08T06:19:00.275Z,4.50
2022-10-08T06:25:33.378Z,6.00
2022-10-08T06:36:10.144Z,5.00
2022-10-08T06:37:16.764Z,3.50
2022-10-08T06:41:16.111Z,3.00
2022-10-08T06:45:02.565Z,5.00
2022-10-08T06:47:31.202Z,4.50
2022-10-08T06:50:12.381Z,2.25
2022-10-08T06:51:17.730Z,3.00
2022-10-08T06:52:23.992Z,3.25
2022-10-08T06:54:53.795Z,3.00
2022-10-08T06:58:38.790Z,6.25
2022-10-08T07:03:46.791Z,7.00
2022-10-08T07:10:19.375Z,5.50
2022-10-08T07:15:24.535Z,8.00
2022-10-08T07:17:54.511Z,7.50
2022-10-08T07:18:57.848Z,7.00
2022-10-08T07:20:00.819Z,9.50
2022-10-08T07:26:28.902Z,4.00
2022-10-08T07:28:53.226Z,5.00
2022-10-08T07:29:56.134Z,4.50
2022-10-08T07:31:00.803Z,5.00
2022-10-08T07:33:32.873Z,3.50
2022-10-08T07:37:18.334Z,5.25
2022-10-08T07:38:29.571Z,3.00
2022-10-08T07:39:32.639Z,4.00
2022-10-08T07:40:35.777Z,5.50
2022-10-08T07:42:59.507Z,3.00
2022-10-08T07:48:21.713Z,5.00
2022-10-08T07:49:25.711Z,7.00
2022-10-08T07:50:30.281Z,5.00
2022-10-08T07:51:38.408Z,5.50
2022-10-08T07:54:02.927Z,7.00
2022-10-08T07:56:33.397Z,5.25
2022-10-08T07:59:00.697Z,6.00
2022-10-08T08:00:06.681Z,4.75
2022-10-08T08:01:11.020Z,7.50
2022-10-08T08:02:14.100Z,6.50
2022-10-08T08:03:17.332Z,4.50
2022-10-08T08:04:20.629Z,4.50
2022-10-08T08:05:24.014Z,5.00
2022-10-08T08:06:27.661Z,5.25
2022-10-08T08:07:36.199Z,4.50
2022-10-08T08:08:39.623Z,2.50
2022-10-08T08:09:47.413Z,4.50
2022-10-08T08:10:58.247Z,6.00
2022-10-08T08:13:34.315Z,4.50
2022-10-08T08:14:46.279Z,5.50
2022-10-08T08:15:57.357Z,7.75
2022-10-08T08:17:00.329Z,6.50
2022-10-08T08:18:03.211Z,5.25
2022-10-08T08:19:06.459Z,6.50
2022-10-08T08:20:18.223Z,6.50
2022-10-08T08:21:21.127Z,7.50
2022-10-08T08:23:52.974Z,9.00
2022-10-08T08:24:55.625Z,5.50
2022-10-08T08:25:58.509Z,6.50
2022-10-08T08:27:21.390Z,7.50
2022-10-08T08:28:31.102Z,8.00
2022-10-08T08:29:34.973Z,8.00
2022-10-08T08:30:38.151Z,6.40
2022-10-08T08:31:45.121Z,6.50
2022-10-08T08:32:51.054Z,8.00
2022-10-08T08:34:01.090Z,7.00
2022-10-08T08:35:07.727Z,5.00
2022-10-08T08:36:11.173Z,5.50
2022-10-08T08:37:14.622Z,6.50
2022-10-08T08:38:17.912Z,6.50
2022-10-08T08:46:19.276Z,7.50
2022-10-08T08:48:42.645Z,7.00
2022-10-08T08:49:50.242Z,6.25
2022-10-08T08:50:53.457Z,6.50
2022-10-08T08:51:56.351Z,5.50
2022-10-08T08:53:00.370Z,5.00
2022-10-08T08:54:07.672Z,6.50
2022-10-08T08:56:33.985Z,6.00
2022-10-08T08:57:42.800Z,6.50
2022-10-08T08:59:03.282Z,7.00
2022-10-08T09:00:07.369Z,9.50
2022-10-08T09:01:10.244Z,8.00
2022-10-08T09:02:22.531Z,9.50
2022-10-08T09:03:25.430Z,8.25
2022-10-08T09:04:28.721Z,6.00
2022-10-08T09:05:35.159Z,7.00
2022-10-08T09:06:38.513Z,6.50
2022-10-08T09:07:41.828Z,7.00
2022-10-08T09:08:46.200Z,7.00
2022-10-08T09:09:49.417Z,6.75
2022-10-08T09:10:54.107Z,6.00
2022-10-08T09:12:10.178Z,5.00
2022-10-08T09:13:14.859Z,5.50
2022-10-08T09:15:40.033Z,8.00
2022-10-08T09:16:45.248Z,8.00
2022-10-08T09:18:00.832Z,6.75
2022-10-08T09:20:25.429Z,8.50
2022-10-08T09:21:35.653Z,8.00
2022-10-08T09:22:38.615Z,7.50
2022-10-08T09:23:46.442Z,7.00
2022-10-08T09:24:49.442Z,6.75
2022-10-08T09:25:54.324Z,7.75
2022-10-08T09:28:17.946Z,7.00
2022-10-08T09:29:21.177Z,5.00
2022-10-08T09:30:30.305Z,4.00
2022-10-08T09:33:05.738Z,3.00
2022-10-08T09:35:29.038Z,3.50
2022-10-08T09:36:33.403Z,4.50
2022-10-08T09:37:36.332Z,3.50
2022-10-08T09:38:43.521Z,3.75
2022-10-08T09:41:08.077Z,3.00
2022-10-08T09:42:25.075Z,3.25
2022-10-08T09:43:35.360Z,3.75
2022-10-08T09:44:51.109Z,3.00
2022-10-08T09:45:58.276Z,3.00
2022-10-08T09:47:09.730Z,3.00
2022-10-08T09:48:12.667Z,4.50
2022-10-08T09:50:52.264Z,4.00
2022-10-08T09:51:55.163Z,4.00
2022-10-08T09:54:15.202Z,4.00
2022-10-08T09:55:19.579Z,4.00
2022-10-08T09:57:46.654Z,4.00
2022-10-08T09:58:50.250Z,3.50
2022-10-08T10:01:14.816Z,4.00
2022-10-08T10:02:17.862Z,2.50
2022-10-08T10:03:20.844Z,3.00
2022-10-08T10:04:23.875Z,4.50
2022-10-08T10:05:26.892Z,5.00
2022-10-08T10:06:29.848Z,4.50
2022-10-08T10:10:13.613Z,5.00
2022-10-08T10:11:19.186Z,4.50
2022-10-08T10:12:27.254Z,3.50
2022-10-08T10:13:30.395Z,3.00
2022-10-08T10:14:33.722Z,4.00
2022-10-08T10:15:41.469Z,3.50
2022-10-08T10:16:55.054Z,2.00
2022-10-08T10:17:57.991Z,4.00
2022-10-08T10:19:01.536Z,6.50
2022-10-08T10:20:10.621Z,11.25
2022-10-08T10:21:13.591Z,14.00
2022-10-08T10:22:17.928Z,13.00
2022-10-08T10:23:21.213Z,13.00
2022-10-08T10:24:25.651Z,8.00
2022-10-08T10:26:49.332Z,4.25
2022-10-08T10:27:54.103Z,2.60
2022-10-08T10:28:57.187Z,2.50
2022-10-08T10:30:00.324Z,3.25
2022-10-08T10:31:06.522Z,3.00
2022-10-08T10:32:09.443Z,3.00
2022-10-08T10:33:12.453Z,2.50
2022-10-08T10:34:15.323Z,1.00
2022-10-08T10:35:21.752Z,1.00
2022-10-08T10:36:24.634Z,1.50
2022-10-08T10:37:29.174Z,0.50
2022-10-08T10:38:33.077Z,0.25
2022-10-08T10:39:46.982Z,1.00
2022-10-08T10:40:55.214Z,1.00
2022-10-08T10:41:59.193Z,1.00
2022-10-08T10:43:02.161Z,1.00
2022-10-08T10:44:05.130Z,1.00
2022-10-08T10:45:08.134Z,1.50
2022-10-08T10:47:32.575Z,1.00
2022-10-08T10:48:35.512Z,1.00
2022-10-08T10:49:44.292Z,0.50
2022-10-08T10:50:54.321Z,1.50
2022-10-08T10:52:16.411Z,1.00
2022-10-08T10:53:19.426Z,1.50
2022-10-08T10:54:23.934Z,1.75
2022-10-08T10:56:47.531Z,1.00
2022-10-08T10:57:50.384Z,1.50
2022-10-08T11:00:13.733Z,1.00
2022-10-08T11:01:20.367Z,1.00
2022-10-08T11:02:25.093Z,1.25
2022-10-08T11:03:38.056Z,1.00
2022-10-08T11:04:41.143Z,1.50
2022-10-08T11:05:45.542Z,2.25
2022-10-08T11:06:48.653Z,2.00
2022-10-08T11:10:40.447Z,1.00
2022-10-08T11:11:43.538Z,1.50
2022-10-08T11:12:46.834Z,1.50
2022-10-08T11:13:50.345Z,1.25
2022-10-08T11:14:53.611Z,1.00
2022-10-08T11:15:59.561Z,1.50
2022-10-08T11:17:02.850Z,2.75
2022-10-08T11:18:06.194Z,2.40
2022-10-08T11:19:09.195Z,2.60
2022-10-08T11:20:12.090Z,3.00
2022-10-08T11:21:15.121Z,2.75
2022-10-08T11:22:18.880Z,2.00
2022-10-08T11:23:22.072Z,2.00
2022-10-08T11:24:25.351Z,2.00
2022-10-08T11:25:29.817Z,1.50
2022-10-08T11:26:32.819Z,3.00
2022-10-08T11:27:35.792Z,3.50
2022-10-08T11:29:58.920Z,2.50
2022-10-08T11:31:02.097Z,3.50
2022-10-08T11:32:06.432Z,3.25
2022-10-08T11:33:10.606Z,3.00
2022-10-08T11:34:13.795Z,3.00
2022-10-08T11:35:25.474Z,3.50
2022-10-08T11:36:32.883Z,4.00
2022-10-08T11:37:33.261Z,4.00
2022-10-08T11:38:36.263Z,4.40
2022-10-08T11:39:39.224Z,4.00
2022-10-08T11:40:42.140Z,5.25
2022-10-08T11:41:45.143Z,5.00
2022-10-08T11:42:53.611Z,5.50
2022-10-08T11:44:06.012Z,5.25
2022-10-08T11:45:08.972Z,5.50
2022-10-08T11:46:12.060Z,5.50
2022-10-08T11:47:15.014Z,3.75
2022-10-08T11:48:18.053Z,4.00
2022-10-08T11:49:22.052Z,4.50
2022-10-08T11:50:25.016Z,4.75
2022-10-08T11:51:28.071Z,3.50
2022-10-08T11:52:31.029Z,3.50
2022-10-08T11:53:35.100Z,4.00
2022-10-08T11:54:37.902Z,3.75
2022-10-08T11:55:40.857Z,3.50
2022-10-08T11:56:43.738Z,3.25
2022-10-08T11:58:07.274Z,2.00
2022-10-08T11:58:54.123Z,3.00
2022-10-08T12:00:07.115Z,3.00
2022-10-08T12:01:05.945Z,3.50
2022-10-08T12:02:09.963Z,3.50
2022-10-08T12:03:14.013Z,3.50
2022-10-08T12:04:18.774Z,3.00
2022-10-08T12:05:21.532Z,3.50
2022-10-08T12:06:26.901Z,3.00
2022-10-08T12:08:50.305Z,2.50
2022-10-08T12:09:53.457Z,2.75
2022-10-08T12:10:56.432Z,2.50
2022-10-08T12:11:59.383Z,4.00
2022-10-08T12:13:02.493Z,2.50
2022-10-08T12:14:05.585Z,3.00
2022-10-08T12:15:11.722Z,3.00
2022-10-08T12:16:14.741Z,2.00
2022-10-08T12:17:17.689Z,2.50
2022-10-08T12:18:23.720Z,3.50
2022-10-08T12:19:29.807Z,2.50
2022-10-08T12:20:32.613Z,2.00
2022-10-08T12:21:35.518Z,3.00
2022-10-08T12:22:45.499Z,3.00
2022-10-08T12:26:31.993Z,3.00
2022-10-08T12:27:35.203Z,3.50
2022-10-08T12:28:41.831Z,4.50
2022-10-08T12:29:44.456Z,3.50
2022-10-08T12:30:47.580Z,3.00
2022-10-08T12:31:50.890Z,3.50
2022-10-08T12:32:55.247Z,3.50
2022-10-08T12:34:04.726Z,3.50
2022-10-08T12:35:07.761Z,3.00
2022-10-08T12:36:13.733Z,3.50
2022-10-08T12:37:16.844Z,3.50
2022-10-08T12:38:19.893Z,3.00
2022-10-08T12:39:23.171Z,2.50
2022-10-08T12:40:26.350Z,3.00
2022-10-08T12:41:29.462Z,2.50
2022-10-08T12:42:32.645Z,3.50
2022-10-08T12:43:35.814Z,3.50
2022-10-08T12:44:38.942Z,3.50
2022-10-08T12:45:42.223Z,3.50
2022-10-08T12:46:50.713Z,3.00
2022-10-08T12:47:52.922Z,2.50
2022-10-08T12:49:00.435Z,2.50
2022-10-08T12:50:03.220Z,3.00
2022-10-08T12:51:06.405Z,3.00
2022-10-08T12:52:09.310Z,2.75
2022-10-08T12:53:12.180Z,2.00
2022-10-08T12:54:15.190Z,2.00
2022-10-08T12:55:18.205Z,3.00
2022-10-08T12:56:22.442Z,3.00
2022-10-08T12:57:25.337Z,3.00
2022-10-08T12:58:28.194Z,3.50
2022-10-08T12:59:31.059Z,3.00
2022-10-08T13:00:34.092Z,3.20
2022-10-08T13:01:37.114Z,4.00
2022-10-08T13:02:42.819Z,3.50
2022-10-08T13:03:45.592Z,2.50
2022-10-08T13:04:48.433Z,3.00
2022-10-08T13:05:51.185Z,4.00
2022-10-08T13:06:53.843Z,3.50
2022-10-08T13:07:56.690Z,3.50
2022-10-08T13:08:59.928Z,4.00
2022-10-08T13:10:07.495Z,1.50
2022-10-08T13:11:10.347Z,0.75
2022-10-08T13:12:13.038Z,0.00
2022-10-08T13:13:15.899Z,0.50
2022-10-08T13:14:18.751Z,0.50
2022-10-08T13:15:22.149Z,0.00
2022-10-08T13:16:25.422Z,0.00
2022-10-08T13:17:28.645Z,0.00
2022-10-08T13:18:31.850Z,0.00
2022-10-08T13:19:35.069Z,0.00
2022-10-08T13:20:38.470Z,0.00
2022-10-08T13:21:41.658Z,0.00
2022-10-08T13:22:44.852Z,0.00
2022-10-08T13:23:48.177Z,0.00
2022-10-08T13:26:11.903Z,0.00
2022-10-08T13:27:14.842Z,0.00
2022-10-08T13:28:18.048Z,0.00
2022-10-08T13:29:39.092Z,0.50
2022-10-08T13:30:42.287Z,0.50
2022-10-08T13:33:07.039Z,0.00
2022-10-08T13:34:09.970Z,0.00
2022-10-08T13:35:12.971Z,0.00
2022-10-08T13:36:16.285Z,0.50
2022-10-08T13:37:22.370Z,0.50
2022-10-08T13:38:25.539Z,0.00
2022-10-08T13:39:28.712Z,0.00
2022-10-08T13:40:31.895Z,0.00
2022-10-08T13:43:00.806Z,3.50
2022-10-08T13:44:06.048Z,0.00
2022-10-08T13:45:09.862Z,0.00
2022-10-08T13:46:15.124Z,0.00
2022-10-08T13:47:19.055Z,0.00
2022-10-08T13:48:23.183Z,0.00
2022-10-08T13:49:31.790Z,0.25
2022-10-08T13:50:37.117Z,0.00
2022-10-08T13:51:40.588Z,0.00
2022-10-08T13:52:45.227Z,0.00
2022-10-08T13:54:04.947Z,0.00
2022-10-08T13:55:08.351Z,0.00
2022-10-08T13:56:21.836Z,0.50
2022-10-08T13:57:27.495Z,1.00
2022-10-08T13:58:30.514Z,0.50
2022-10-08T13:59:34.915Z,0.00
2022-10-08T14:00:40.105Z,0.00
2022-10-08T14:01:44.409Z,0.00
2022-10-08T14:02:53.282Z,0.50
2022-10-08T14:03:56.824Z,1.00
2022-10-08T14:05:01.285Z,0.00
2022-10-08T14:06:06.180Z,0.00
2022-10-08T14:07:17.176Z,0.25
2022-10-08T14:08:20.960Z,1.00
2022-10-08T14:09:24.901Z,0.50
2022-10-08T14:10:32.024Z,1.50
2022-10-08T14:11:35.339Z,0.50
2022-10-08T14:12:40.128Z,0.00
2022-10-08T14:13:45.460Z,0.50
2022-10-08T14:14:50.185Z,0.25
2022-10-08T14:15:54.411Z,0.00
2022-10-08T14:16:58.291Z,0.00
2022-10-08T14:18:03.318Z,0.00
2022-10-08T14:19:11.873Z,0.00
2022-10-08T14:20:14.273Z,0.00
2022-10-08T14:21:17.973Z,0.00
2022-10-08T14:22:23.312Z,0.00
2022-10-08T14:23:27.340Z,0.00
2022-10-08T14:24:31.109Z,0.00
2022-10-08T14:25:34.594Z,0.00
2022-10-08T14:26:38.806Z,0.00
2022-10-08T14:27:42.395Z,0.00
2022-10-08T14:29:03.251Z,0.00
2022-10-08T14:30:06.981Z,0.00
2022-10-08T14:31:10.942Z,0.00
2022-10-08T14:32:14.680Z,0.00
2022-10-08T14:33:18.685Z,0.00
2022-10-08T14:34:23.084Z,0.00
2022-10-08T14:35:26.871Z,0.00
2022-10-08T14:36:32.424Z,0.00
2022-10-08T14:37:35.701Z,0.00
2022-10-08T14:38:38.989Z,0.00
2022-10-08T14:39:43.809Z,0.00
2022-10-08T14:40:50.950Z,0.00
2022-10-08T14:41:55.399Z,0.00
2022-10-08T14:42:59.504Z,0.00
2022-10-08T14:44:03.796Z,0.00
2022-10-08T14:45:07.600Z,0.00
2022-10-08T14:46:11.676Z,0.00
2022-10-08T14:47:15.498Z,0.00
2022-10-08T14:48:20.215Z,0.00
2022-10-08T14:49:24.632Z,0.00
2022-10-08T14:50:28.461Z,0.00
2022-10-08T14:51:34.406Z,0.00
2022-10-08T14:52:43.916Z,0.00
2022-10-08T14:53:44.421Z,0.00
2022-10-08T14:54:49.164Z,0.00
2022-10-08T14:56:10.909Z,0.00
2022-10-08T14:56:57.860Z,0.00
2022-10-08T14:58:02.376Z,0.00
2022-10-08T14:59:06.911Z,0.00
2022-10-08T15:00:10.792Z,0.00
2022-10-08T15:01:14.920Z,0.00
2022-10-08T15:02:18.504Z,0.00
2022-10-08T15:03:23.506Z,0.00
2022-10-08T15:04:26.797Z,0.00
2022-10-08T15:05:30.582Z,0.00
2022-10-08T15:06:34.679Z,0.00
2022-10-08T15:07:39.512Z,0.00
2022-10-08T15:08:44.132Z,0.00
2022-10-08T15:09:47.919Z,0.00
2022-10-08T15:10:51.723Z,0.00
2022-10-08T15:11:55.213Z,0.00
2022-10-08T15:13:00.650Z,0.00
2022-10-08T15:14:04.767Z,0.00
2022-10-08T15:15:09.051Z,0.00
2022-10-08T15:16:12.735Z,0.00
2022-10-08T15:17:20.982Z,0.00
2022-10-08T15:18:24.038Z,0.50
2022-10-08T15:19:27.843Z,0.75
2022-10-08T15:20:33.970Z,0.50
2022-10-08T15:21:38.174Z,0.50
2022-10-08T15:22:42.492Z,0.50
2022-10-08T15:23:46.185Z,0.50
2022-10-08T15:24:49.877Z,0.50
2022-10-08T15:25:53.565Z,0.00
2022-10-08T15:26:57.881Z,0.00
2022-10-08T15:28:01.712Z,0.50
2022-10-08T15:29:06.415Z,0.50
2022-10-08T15:30:10.594Z,0.25
2022-10-08T15:31:14.427Z,1.00
2022-10-08T15:32:18.609Z,0.50
2022-10-08T15:33:24.038Z,0.50
2022-10-08T15:34:28.041Z,1.00
2022-10-08T15:35:31.643Z,1.00
2022-10-08T15:36:36.489Z,1.00
2022-10-08T15:37:40.142Z,0.50
2022-10-08T15:38:44.652Z,0.00
2022-10-08T15:39:49.205Z,0.50
2022-10-08T15:40:52.805Z,0.00
2022-10-08T15:41:56.657Z,0.00
2022-10-08T15:43:00.277Z,0.50
2022-10-08T15:44:13.195Z,0.50
2022-10-08T15:45:16.854Z,0.50
2022-10-08T15:46:21.113Z,0.50
2022-10-08T15:47:26.291Z,0.00
2022-10-08T15:49:55.999Z,0.00
2022-10-08T15:51:02.759Z,0.00
2022-10-08T15:52:07.279Z,0.00
2022-10-08T15:53:11.177Z,0.00
2022-10-08T15:54:15.080Z,0.00
2022-10-08T15:55:19.082Z,0.00
2022-10-08T15:56:25.743Z,0.00
2022-10-08T15:57:35.887Z,0.00
2022-10-08T15:58:50.415Z,0.00
2022-10-08T15:59:49.320Z,0.50
2022-10-08T16:02:17.497Z,0.00
2022-10-08T16:03:19.213Z,0.00
2022-10-08T16:04:25.480Z,0.00
2022-10-08T16:05:37.601Z,0.50
2022-10-08T16:06:42.621Z,0.00
2022-10-08T16:07:47.734Z,0.00
2022-10-08T16:08:51.330Z,0.00
2022-10-08T16:09:58.006Z,0.50
2022-10-08T16:11:01.987Z,0.00
2022-10-08T16:12:07.844Z,0.00
2022-10-08T16:14:32.634Z,0.75
2022-10-08T16:15:38.853Z,0.00
2022-10-08T16:16:44.109Z,0.00
2022-10-08T16:17:59.071Z,0.50
2022-10-08T16:19:12.409Z,0.50
2022-10-08T16:20:17.149Z,0.50
2022-10-08T16:21:21.014Z,0.00
2022-10-08T16:22:24.599Z,0.00
2022-10-08T16:23:28.814Z,0.00
2022-10-08T16:25:53.606Z,0.00
2022-10-08T16:26:57.775Z,0.00
2022-10-08T16:28:01.349Z,1.00
2022-10-08T16:29:05.207Z,1.00
2022-10-08T16:30:09.301Z,0.50
2022-10-08T16:31:12.870Z,0.50
2022-10-08T16:32:17.190Z,0.00
2022-10-08T16:33:21.911Z,0.00
2022-10-08T16:34:25.919Z,0.00
2022-10-08T16:35:30.571Z,0.00
2022-10-08T16:36:34.949Z,0.50
2022-10-08T16:37:38.559Z,0.50
2022-10-08T16:38:42.033Z,0.00
2022-10-08T16:39:51.755Z,0.00
2022-10-08T16:40:59.951Z,0.00
2022-10-08T16:42:04.113Z,0.00
2022-10-08T16:43:08.059Z,0.50
2022-10-08T16:44:13.064Z,0.50
2022-10-08T16:45:16.880Z,0.25
2022-10-08T16:46:21.493Z,0.00
2022-10-08T16:47:30.700Z,0.00
2022-10-08T16:48:46.609Z,0.00
2022-10-08T16:50:02.347Z,0.00
2022-10-08T16:51:20.615Z,0.00
2022-10-08T16:52:24.303Z,0.00
2022-10-08T16:53:30.150Z,0.00
2022-10-08T16:54:36.411Z,0.00
2022-10-08T16:55:40.637Z,0.50
2022-10-08T16:56:45.024Z,0.50
2022-10-08T16:57:51.730Z,0.00
2022-10-08T16:58:55.829Z,1.00
2022-10-08T16:59:59.704Z,0.00
2022-10-08T17:01:04.138Z,0.00
2022-10-08T17:02:08.456Z,0.00
2022-10-08T17:03:18.124Z,0.00
2022-10-08T17:04:21.030Z,0.00
2022-10-08T17:05:31.600Z,0.00
2022-10-08T17:06:35.373Z,0.00
2022-10-08T17:07:46.022Z,0.00
2022-10-08T17:08:57.063Z,0.00
2022-10-08T17:10:02.068Z,0.25
2022-10-08T17:11:08.269Z,0.00
2022-10-08T17:12:13.290Z,0.00
2022-10-08T17:13:18.137Z,0.00
2022-10-08T17:14:24.484Z,0.00
2022-10-08T17:15:29.699Z,0.00
2022-10-08T17:16:33.860Z,0.00
2022-10-08T17:17:39.413Z,0.00
2022-10-08T17:18:43.135Z,0.00
2022-10-08T17:19:47.041Z,0.00
2022-10-08T17:20:50.354Z,0.00
2022-10-08T17:21:54.533Z,0.00
2022-10-08T17:23:00.260Z,0.00
2022-10-08T17:24:04.882Z,0.00
2022-10-08T17:25:08.989Z,0.00
2022-10-08T17:26:12.580Z,0.00
2022-10-08T17:27:17.975Z,0.00
2022-10-08T17:28:21.549Z,0.00
2022-10-08T17:29:25.083Z,0.00
2022-10-08T17:30:33.261Z,0.00
2022-10-08T17:31:37.092Z,0.00
2022-10-08T17:32:41.081Z,0.00
2022-10-08T17:33:44.681Z,0.00
2022-10-08T17:34:48.307Z,0.00
2022-10-08T17:35:52.995Z,0.00
2022-10-08T17:37:00.365Z,0.00
2022-10-08T17:38:04.892Z,0.00
2022-10-08T17:39:09.501Z,0.00
2022-10-08T17:40:13.605Z,0.00
2022-10-08T17:41:17.493Z,0.00
2022-10-08T17:42:21.389Z,0.00
2022-10-08T17:43:26.317Z,0.00
2022-10-08T17:44:30.835Z,0.00
2022-10-08T17:45:34.552Z,0.00
2022-10-08T17:46:38.053Z,0.00
2022-10-08T17:47:41.806Z,0.00
2022-10-08T17:48:45.552Z,0.00
2022-10-08T17:49:53.293Z,0.00
2022-10-08T17:50:56.981Z,0.00
2022-10-08T17:52:00.684Z,0.00
2022-10-08T17:53:04.784Z,0.00
2022-10-08T17:54:08.892Z,0.00
2022-10-08T17:55:16.969Z,0.00
2022-10-08T17:56:24.085Z,0.00
2022-10-08T17:57:29.295Z,0.00
2022-10-08T17:58:32.992Z,0.00