createdAt,value
2018-07-22T00:01:17.093Z,0.0
2018-07-22T00:11:31.499Z,0.0
2018-07-22T00:21:45.845Z,0.0
2018-07-22T00:32:00.146Z,0.0
2018-07-22T00:42:45.877Z,0.0
2018-07-22T00:53:31.863Z,0.0
2018-07-22T01:04:17.490Z,0.0
2018-07-22T01:15:02.932Z,0.0
2018-07-22T01:25:48.936Z,0.0
2018-07-22T01:36:35.093Z,0.0
2018-07-22T01:46:49.197Z,0.0
2018-07-22T01:57:03.217Z,0.0
2018-07-22T02:07:17.778Z,0.0
2018-07-22T02:17:31.684Z,0.0
2018-07-22T02:27:45.823Z,0.0
2018-07-22T02:38:33.384Z,0.0
2018-07-22T02:49:19.622Z,0.0
2018-07-22T02:59:33.722Z,4.0
2018-07-22T03:10:20.129Z,8.0
2018-07-22T03:21:05.780Z,36.0
2018-07-22T03:31:51.999Z,104.0
2018-07-22T03:42:06.050Z,228.0
2018-07-22T03:52:20.285Z,424.0
2018-07-22T04:02:35.114Z,672.0
2018-07-22T04:12:48.641Z,948.0
2018-07-22T04:23:17.814Z,1276.0
2018-07-22T04:33:32.331Z,1616.0
2018-07-22T04:44:17.893Z,1980.0
2018-07-22T04:55:05.589Z,2368.0
2018-07-22T05:05:51.307Z,2704.0
2018-07-22T05:16:37.062Z,3080.0
2018-07-22T05:27:22.839Z,3472.0
2018-07-22T05:38:08.874Z,3816.0
2018-07-22T05:48:54.496Z,4232.0
2018-07-22T05:59:40.192Z,4700.0
2018-07-22T06:10:26.287Z,5192.0
2018-07-22T06:20:40.874Z,5844.0
2018-07-22T06:30:54.513Z,6740.0
2018-07-22T06:41:06.856Z,7476.0
2018-07-22T06:51:52.276Z,8308.0
2018-07-22T07:02:38.077Z,9380.0
2018-07-22T07:13:23.528Z,9392.0
2018-07-22T07:23:37.860Z,10552.0
2018-07-22T07:33:52.318Z,11388.0
2018-07-22T07:44:06.652Z,12776.0
2018-07-22T07:54:18.346Z,15104.0
2018-07-22T08:04:32.492Z,19712.0
2018-07-22T08:14:45.853Z,20576.0
2018-07-22T08:25:00.093Z,22368.0
2018-07-22T08:35:14.257Z,25344.0
2018-07-22T08:45:28.260Z,25728.0
2018-07-22T08:55:42.215Z,27488.0
2018-07-22T09:05:55.750Z,30368.0
2018-07-22T09:16:08.957Z,31872.0
2018-07-22T09:26:22.465Z,34784.0
2018-07-22T09:36:36.860Z,35328.0
2018-07-22T09:47:22.633Z,29696.0
2018-07-22T09:57:37.190Z,25376.0
2018-07-22T10:07:51.089Z,43488.0
2018-07-22T10:18:05.717Z,42688.0
2018-07-22T10:28:35.383Z,46560.0
2018-07-22T10:38:49.655Z,21760.0
2018-07-22T10:53:17.636Z,14976.0
2018-07-22T11:18:52.052Z,16928.0
2018-07-22T11:58:08.647Z,43808.0
2018-07-22T12:08:23.508Z,50400.0
2018-07-22T12:18:37.144Z,14096.0
2018-07-22T14:08:19.561Z,31008.0
2018-07-22T14:18:33.969Z,25184.0
2018-07-22T14:28:48.426Z,13752.0
2018-07-22T14:39:34.033Z,21920.0
2018-07-22T14:50:19.738Z,15904.0
2018-07-22T15:00:30.859Z,9692.0
2018-07-22T15:10:42.791Z,8100.0
2018-07-22T15:20:56.988Z,9144.0
2018-07-22T15:42:41.270Z,11812.0
2018-07-22T15:52:56.267Z,6824.0
2018-07-22T16:03:10.293Z,4048.0
2018-07-22T16:13:24.271Z,5648.0
2018-07-22T16:23:39.356Z,6024.0
2018-07-22T16:33:53.887Z,3040.0
2018-07-22T16:44:08.853Z,3824.0
2018-07-22T16:54:30.677Z,3916.0
2018-07-22T17:04:45.292Z,4632.0
2018-07-22T17:14:57.708Z,4060.0
2018-07-22T17:25:43.814Z,3308.0
2018-07-22T17:35:57.675Z,3996.0
2018-07-22T17:46:43.148Z,3016.0
2018-07-22T17:57:28.494Z,3912.0
2018-07-22T18:08:13.989Z,2884.0
2018-07-22T18:18:28.305Z,2452.0
2018-07-22T18:29:13.338Z,1936.0
2018-07-22T18:39:26.911Z,1408.0
2018-07-22T18:49:53.881Z,740.0
2018-07-22T19:00:05.878Z,544.0
2018-07-22T19:10:17.801Z,248.0
2018-07-22T19:21:03.099Z,280.0
2018-07-22T19:31:17.422Z,144.0
2018-07-22T19:41:29.843Z,96.0
2018-07-22T19:51:44.354Z,40.0
2018-07-22T20:01:59.186Z,12.0
2018-07-22T20:12:13.678Z,4.0
2018-07-22T20:22:59.194Z,0.0
2018-07-22T20:33:13.472Z,0.0
2018-07-22T20:43:27.167Z,0.0
2018-07-22T20:53:40.894Z,0.0
2018-07-22T21:03:56.550Z,0.0
2018-07-22T21:14:10.158Z,0.0
2018-07-22T21:24:24.370Z,0.0
2018-07-22T21:34:38.406Z,0.0
2018-07-22T21:44:52.745Z,0.0
2018-07-22T21:55:38.303Z,0.0
2018-07-22T22:05:52.740Z,0.0
2018-07-22T22:16:38.582Z,0.0
2018-07-22T22:26:50.648Z,0.0
2018-07-22T22:37:04.712Z,0.0
2018-07-22T22:47:16.005Z,0.0
2018-07-22T22:58:01.937Z,0.0
2018-07-22T23:08:50.009Z,0.0
2018-07-22T23:19:05.499Z,0.0
2018-07-22T23:29:20.084Z,0.0
2018-07-22T23:39:34.193Z,0.0
2018-07-22T23:50:19.597Z,0.0
