createdAt,value
2019-05-20T00:13:36.436Z,2.27
2019-05-20T00:28:43.361Z,3.40
2019-05-20T00:43:50.296Z,2.50
2019-05-20T00:58:57.162Z,2.60
2019-05-20T01:14:04.686Z,2.80
2019-05-20T01:29:12.580Z,3.40
2019-05-20T01:44:19.881Z,2.67
2019-05-20T01:59:27.747Z,2.10
2019-05-20T02:14:45.483Z,2.15
2019-05-20T02:29:54.503Z,2.33
2019-05-20T02:45:01.747Z,2.85
2019-05-20T03:15:16.432Z,3.65
2019-05-20T03:30:23.262Z,4.87
2019-05-20T03:45:30.414Z,5.62
2019-05-20T04:00:48.467Z,4.00
2019-05-20T04:16:00.658Z,3.95
2019-05-20T04:31:08.559Z,2.35
2019-05-20T04:46:16.448Z,2.50
2019-05-20T05:01:23.341Z,2.62
2019-05-20T05:16:30.353Z,1.85
2019-05-20T05:31:38.196Z,1.40
2019-05-20T05:46:45.437Z,1.05
2019-05-20T06:01:53.797Z,1.02
2019-05-20T06:17:03.319Z,0.60
2019-05-20T06:32:10.357Z,0.60
2019-05-20T06:47:18.853Z,0.80
2019-05-20T07:02:25.987Z,0.57
2019-05-20T07:17:33.848Z,0.70
2019-05-20T07:32:40.693Z,0.50
2019-05-20T07:47:47.882Z,0.60
2019-05-20T08:02:56.109Z,0.60
2019-05-20T08:18:03.906Z,0.57
2019-05-20T08:33:12.462Z,0.70
2019-05-20T08:48:21.210Z,0.80
2019-05-20T09:03:30.540Z,0.70
2019-05-20T09:18:37.141Z,0.95
2019-05-20T09:33:44.385Z,0.88
2019-05-20T09:48:51.721Z,1.27
2019-05-20T10:03:59.426Z,1.12
2019-05-20T10:19:07.461Z,1.00
2019-05-20T10:34:14.549Z,0.90
2019-05-20T10:49:25.675Z,0.60
2019-05-20T11:04:35.386Z,0.80
2019-05-20T11:19:41.480Z,0.98
2019-05-20T11:34:48.399Z,0.90
2019-05-20T11:49:55.185Z,0.78
2019-05-20T12:05:03.682Z,0.80
2019-05-20T12:20:12.459Z,1.15
2019-05-20T12:35:20.342Z,0.70
2019-05-20T12:50:27.222Z,1.12
2019-05-20T13:05:34.732Z,2.60
2019-05-20T13:20:42.783Z,2.10
2019-05-20T13:35:49.996Z,1.37
2019-05-20T13:51:03.186Z,1.10
2019-05-20T14:06:10.118Z,1.35
2019-05-20T14:21:17.286Z,1.20
2019-05-20T14:36:39.409Z,1.00
2019-05-20T14:51:36.763Z,1.20
2019-05-20T15:06:44.019Z,1.40
2019-05-20T15:21:51.312Z,3.37
2019-05-20T15:36:58.622Z,1.67
2019-05-20T15:52:07.267Z,1.98
2019-05-20T16:07:15.147Z,2.50
2019-05-20T16:22:26.289Z,2.35
2019-05-20T16:37:36.237Z,1.90
2019-05-20T17:08:11.004Z,3.47
2019-05-20T17:23:18.355Z,4.97
2019-05-20T17:38:27.373Z,4.25
2019-05-20T17:53:35.966Z,4.75
2019-05-20T18:08:46.672Z,3.35
2019-05-20T18:23:54.881Z,4.53
2019-05-20T18:39:02.985Z,4.17
2019-05-20T18:54:12.410Z,4.47
2019-05-20T19:09:22.752Z,5.00
2019-05-20T19:24:31.468Z,5.70
2019-05-20T19:39:44.700Z,8.65
2019-05-20T19:55:02.805Z,8.05
2019-05-20T20:10:11.549Z,7.22
2019-05-20T20:25:19.574Z,6.97
2019-05-20T20:40:27.133Z,8.55
2019-05-20T20:55:34.051Z,5.40
2019-05-20T21:10:42.242Z,6.87
2019-05-20T21:40:56.294Z,6.78
2019-05-20T21:56:03.009Z,7.67
2019-05-20T22:11:10.283Z,6.75
2019-05-20T22:26:17.276Z,6.53
2019-05-20T22:41:25.165Z,7.12
2019-05-20T22:56:32.297Z,6.35
2019-05-20T23:11:42.607Z,6.72
2019-05-20T23:26:50.512Z,5.53
2019-05-20T23:41:58.711Z,5.25
2019-05-20T23:57:07.206Z,5.75
