createdAt,value
2018-12-30T00:00:57.606Z,8.60
2018-12-30T00:03:46.978Z,8.60
2018-12-30T00:06:36.781Z,8.60
2018-12-30T00:09:26.370Z,8.60
2018-12-30T00:12:15.116Z,8.60
2018-12-30T00:15:04.583Z,8.60
2018-12-30T00:17:53.908Z,8.60
2018-12-30T00:20:43.426Z,8.60
2018-12-30T00:23:32.517Z,8.60
2018-12-30T00:26:21.626Z,8.60
2018-12-30T00:29:10.086Z,8.60
2018-12-30T00:31:59.772Z,8.60
2018-12-30T00:34:48.587Z,8.70
2018-12-30T00:37:37.685Z,8.60
2018-12-30T00:40:16.824Z,8.70
2018-12-30T00:43:05.897Z,8.60
2018-12-30T00:45:55.135Z,8.60
2018-12-30T00:48:44.080Z,8.60
2018-12-30T00:51:33.129Z,8.60
2018-12-30T00:54:22.380Z,8.60
2018-12-30T00:57:11.471Z,8.70
2018-12-30T01:00:00.816Z,8.60
2018-12-30T01:02:51.585Z,8.60
2018-12-30T01:05:41.600Z,8.60
2018-12-30T01:08:30.838Z,8.60
2018-12-30T01:11:19.852Z,8.60
2018-12-30T01:14:08.759Z,8.50
2018-12-30T01:16:57.289Z,8.40
2018-12-30T01:19:46.468Z,8.40
2018-12-30T01:22:16.716Z,8.40
2018-12-30T01:25:06.178Z,8.40
2018-12-30T01:27:54.922Z,8.40
2018-12-30T01:30:44.413Z,8.40
2018-12-30T01:33:14.441Z,8.40
2018-12-30T01:36:03.278Z,8.40
2018-12-30T01:38:52.225Z,8.40
2018-12-30T01:41:41.425Z,8.50
2018-12-30T01:44:30.943Z,8.50
2018-12-30T01:47:19.924Z,8.50
2018-12-30T01:50:08.460Z,8.50
2018-12-30T01:52:57.196Z,8.50
2018-12-30T01:55:45.964Z,8.50
2018-12-30T01:58:34.826Z,8.50
2018-12-30T02:01:24.842Z,8.50
2018-12-30T02:04:13.929Z,8.50
2018-12-30T02:07:03.230Z,8.50
2018-12-30T02:09:52.363Z,8.50
2018-12-30T02:12:42.034Z,8.50
2018-12-30T02:15:12.249Z,8.50
2018-12-30T02:18:01.262Z,8.50
2018-12-30T02:20:49.943Z,8.50
2018-12-30T02:23:38.764Z,8.50
2018-12-30T02:26:27.853Z,8.50
2018-12-30T02:29:17.126Z,8.40
2018-12-30T02:32:06.244Z,8.40
2018-12-30T02:34:54.826Z,8.40
2018-12-30T02:37:43.505Z,8.40
2018-12-30T02:40:32.565Z,8.50
2018-12-30T02:43:21.961Z,8.50
2018-12-30T02:46:11.703Z,8.50
2018-12-30T02:49:00.669Z,8.50
2018-12-30T02:51:50.402Z,8.50
2018-12-30T02:54:40.048Z,8.50
2018-12-30T02:57:28.757Z,8.50
2018-12-30T03:00:18.251Z,8.50
2018-12-30T03:03:07.567Z,8.60
2018-12-30T03:05:56.684Z,8.60
2018-12-30T03:08:45.734Z,8.60
2018-12-30T03:11:34.966Z,8.60
2018-12-30T03:14:24.149Z,8.60
2018-12-30T03:16:58.188Z,8.60
2018-12-30T03:19:47.056Z,8.60
2018-12-30T03:22:35.898Z,8.60
2018-12-30T03:25:25.228Z,8.50
2018-12-30T03:28:14.444Z,8.50
2018-12-30T03:31:03.474Z,8.50
2018-12-30T03:33:52.139Z,8.50
2018-12-30T03:36:40.850Z,8.50
2018-12-30T03:39:29.963Z,8.50
2018-12-30T03:42:20.332Z,8.50
2018-12-30T03:45:09.475Z,8.50
2018-12-30T03:47:58.328Z,8.50
2018-12-30T03:50:47.826Z,8.50
2018-12-30T03:53:37.078Z,8.50
2018-12-30T03:56:26.373Z,8.20
2018-12-30T03:59:15.598Z,8.50
2018-12-30T04:02:04.397Z,8.50
2018-12-30T04:04:53.155Z,8.50
2018-12-30T04:07:41.867Z,8.50
2018-12-30T04:10:33.103Z,8.50
2018-12-30T04:13:06.102Z,8.50
2018-12-30T04:15:36.151Z,8.50
2018-12-30T04:18:25.013Z,8.50
2018-12-30T04:21:14.276Z,8.50
2018-12-30T04:24:02.883Z,8.50
2018-12-30T04:26:51.970Z,8.60
2018-12-30T04:29:41.473Z,8.60
2018-12-30T04:32:30.188Z,8.60
2018-12-30T04:35:19.784Z,8.60
2018-12-30T04:38:08.201Z,8.60
2018-12-30T04:40:56.813Z,8.60
2018-12-30T04:43:42.710Z,8.60
2018-12-30T04:46:31.702Z,8.60
2018-12-30T04:49:21.074Z,8.60
2018-12-30T04:52:10.307Z,8.50
2018-12-30T04:54:59.038Z,8.60
2018-12-30T04:57:48.104Z,8.50
2018-12-30T05:00:37.352Z,8.50
2018-12-30T05:03:26.155Z,8.50
2018-12-30T05:06:15.591Z,8.50
2018-12-30T05:09:06.459Z,8.60
2018-12-30T05:11:55.629Z,8.50
2018-12-30T05:14:44.076Z,8.50
2018-12-30T05:17:33.017Z,8.50
2018-12-30T05:20:21.908Z,8.50
2018-12-30T05:23:11.264Z,8.50
2018-12-30T05:26:00.675Z,8.50
2018-12-30T05:28:49.712Z,8.50
2018-12-30T05:31:38.809Z,8.50
2018-12-30T05:34:27.561Z,8.50
2018-12-30T05:37:17.047Z,8.50
2018-12-30T05:40:05.788Z,8.50
2018-12-30T05:42:54.749Z,8.60
2018-12-30T05:45:43.809Z,8.60
2018-12-30T05:48:32.824Z,8.50
2018-12-30T05:51:21.638Z,8.50
2018-12-30T05:54:11.082Z,8.40
2018-12-30T05:56:59.877Z,8.40
2018-12-30T05:59:36.888Z,8.40
2018-12-30T06:02:26.244Z,8.40
2018-12-30T06:05:15.108Z,8.40
2018-12-30T06:08:04.191Z,8.40
2018-12-30T06:10:53.114Z,8.40
2018-12-30T06:13:41.886Z,8.40
2018-12-30T06:16:30.506Z,8.40
2018-12-30T06:19:19.337Z,8.40
2018-12-30T06:22:08.266Z,8.40
2018-12-30T06:24:57.000Z,8.30
2018-12-30T06:27:46.544Z,8.40
2018-12-30T06:30:35.621Z,8.40
2018-12-30T06:33:24.553Z,8.30
2018-12-30T06:36:13.297Z,8.30
2018-12-30T06:39:01.951Z,8.30
2018-12-30T06:41:41.409Z,8.30
2018-12-30T06:44:31.401Z,8.30
2018-12-30T06:47:20.896Z,8.20
2018-12-30T06:50:11.105Z,8.20
2018-12-30T06:53:00.300Z,8.20
2018-12-30T06:55:51.953Z,8.20
2018-12-30T06:58:41.531Z,8.30
2018-12-30T07:01:32.864Z,8.30
2018-12-30T07:04:22.118Z,8.40
2018-12-30T07:07:11.270Z,8.40
2018-12-30T07:10:02.363Z,8.40
2018-12-30T07:12:51.691Z,8.40
2018-12-30T07:15:27.970Z,8.40
2018-12-30T07:18:16.801Z,8.30
2018-12-30T07:21:05.554Z,8.30
2018-12-30T07:23:54.060Z,8.30
2018-12-30T07:26:43.605Z,8.40
2018-12-30T07:29:33.012Z,8.40
2018-12-30T07:32:21.940Z,8.40
2018-12-30T07:35:10.509Z,8.30
2018-12-30T07:37:59.557Z,8.30
2018-12-30T07:40:48.138Z,8.40
2018-12-30T07:43:37.054Z,8.40
2018-12-30T07:46:25.987Z,8.40
2018-12-30T07:49:14.617Z,8.40
2018-12-30T07:52:03.601Z,8.40
2018-12-30T07:54:52.732Z,8.40
2018-12-30T07:57:41.770Z,8.40
2018-12-30T08:00:31.157Z,8.50
2018-12-30T08:03:20.993Z,8.50
2018-12-30T08:06:09.721Z,8.50
2018-12-30T08:08:59.076Z,8.50
2018-12-30T08:11:48.173Z,8.50
2018-12-30T08:14:37.794Z,8.60
2018-12-30T08:17:26.991Z,8.60
2018-12-30T08:20:16.190Z,8.60
2018-12-30T08:23:05.102Z,8.60
2018-12-30T08:25:54.520Z,8.50
2018-12-30T08:28:45.368Z,8.50
2018-12-30T08:31:34.138Z,8.50
2018-12-30T08:34:23.648Z,8.40
2018-12-30T08:37:13.356Z,8.40
2018-12-30T08:40:02.627Z,8.50
2018-12-30T08:42:52.978Z,8.50
2018-12-30T08:45:23.088Z,8.50
2018-12-30T08:48:11.816Z,8.60
2018-12-30T08:51:01.048Z,8.70
2018-12-30T08:53:50.466Z,8.70
2018-12-30T08:56:39.967Z,8.70
2018-12-30T08:59:29.536Z,8.80
2018-12-30T09:02:19.056Z,8.80
2018-12-30T09:05:08.024Z,8.80
2018-12-30T09:07:57.192Z,8.90
2018-12-30T09:10:46.384Z,8.90
2018-12-30T09:13:35.341Z,8.90
2018-12-30T09:16:24.114Z,9.00
2018-12-30T09:19:13.415Z,9.00
2018-12-30T09:22:02.510Z,9.10
2018-12-30T09:24:52.333Z,9.10
2018-12-30T09:27:42.212Z,9.10
2018-12-30T09:30:31.322Z,9.00
2018-12-30T09:33:20.730Z,9.00
2018-12-30T09:36:09.597Z,8.90
2018-12-30T09:38:58.753Z,9.00
2018-12-30T09:41:48.340Z,9.00
2018-12-30T09:44:36.847Z,9.10
2018-12-30T09:47:25.617Z,9.20
2018-12-30T09:50:14.910Z,9.30
2018-12-30T09:53:04.327Z,9.30
2018-12-30T09:55:52.997Z,9.30
2018-12-30T09:58:42.590Z,9.20
2018-12-30T10:01:31.651Z,9.30
2018-12-30T10:04:20.769Z,9.30
2018-12-30T10:07:10.058Z,9.30
2018-12-30T10:09:59.306Z,9.30
2018-12-30T10:12:48.685Z,9.30
2018-12-30T10:15:38.145Z,9.40
2018-12-30T10:18:27.216Z,9.50
2018-12-30T10:21:16.061Z,9.60
2018-12-30T10:24:05.342Z,9.50
2018-12-30T10:26:54.581Z,9.50
2018-12-30T10:29:44.263Z,9.60
2018-12-30T10:32:20.848Z,9.60
2018-12-30T10:35:10.013Z,9.60
2018-12-30T10:37:58.631Z,9.70
2018-12-30T10:40:47.259Z,9.70
2018-12-30T10:43:36.166Z,9.70
2018-12-30T10:46:06.297Z,9.60
2018-12-30T10:48:55.067Z,9.60
2018-12-30T10:51:41.169Z,9.50
2018-12-30T10:54:32.340Z,9.40
2018-12-30T10:57:21.605Z,9.50
2018-12-30T11:00:11.202Z,9.50
2018-12-30T11:03:00.239Z,9.70
2018-12-30T11:05:49.754Z,9.70
2018-12-30T11:08:38.401Z,9.80
2018-12-30T11:11:27.810Z,9.80
2018-12-30T11:14:17.483Z,9.80
2018-12-30T11:17:07.265Z,9.70
2018-12-30T11:19:57.067Z,9.70
2018-12-30T11:22:46.150Z,9.80
2018-12-30T11:25:35.120Z,9.70
2018-12-30T11:28:23.682Z,9.80
2018-12-30T11:31:13.855Z,9.80
2018-12-30T11:34:02.940Z,9.80
2018-12-30T11:36:52.703Z,9.70
2018-12-30T11:39:41.412Z,9.60
2018-12-30T11:42:30.875Z,9.60
2018-12-30T11:45:19.665Z,9.60
2018-12-30T11:48:08.836Z,9.50
2018-12-30T11:50:58.154Z,9.60
2018-12-30T11:53:47.616Z,9.50
2018-12-30T11:56:36.784Z,9.50
2018-12-30T11:59:25.684Z,9.50
2018-12-30T12:02:14.917Z,9.50
2018-12-30T12:05:04.365Z,9.60
2018-12-30T12:07:34.757Z,9.60
2018-12-30T12:10:23.284Z,9.60
2018-12-30T12:13:12.166Z,9.60
2018-12-30T12:16:01.395Z,9.60
2018-12-30T12:18:50.278Z,9.60
2018-12-30T12:21:39.647Z,9.60
2018-12-30T12:24:28.729Z,9.60
2018-12-30T12:27:18.286Z,9.70
2018-12-30T12:30:09.593Z,9.70
2018-12-30T12:32:58.194Z,9.80
2018-12-30T12:35:47.239Z,9.70
2018-12-30T12:38:36.091Z,9.60
2018-12-30T12:41:06.440Z,9.70
2018-12-30T12:43:55.892Z,9.60
2018-12-30T12:46:45.211Z,9.70
2018-12-30T12:49:34.354Z,9.80
2018-12-30T12:52:17.073Z,9.90
2018-12-30T12:55:06.371Z,9.90
2018-12-30T12:57:55.317Z,9.90
2018-12-30T13:00:46.985Z,10.00
2018-12-30T13:03:35.890Z,10.00
2018-12-30T13:06:25.618Z,10.00
2018-12-30T13:09:14.536Z,9.90
2018-12-30T13:12:04.168Z,9.90
2018-12-30T13:14:53.733Z,9.90
2018-12-30T13:17:43.266Z,9.90
2018-12-30T13:20:32.573Z,9.90
2018-12-30T13:23:21.753Z,10.00
2018-12-30T13:26:10.496Z,9.90
2018-12-30T13:28:59.241Z,9.90
2018-12-30T13:31:48.719Z,9.90
2018-12-30T13:34:19.061Z,9.80
2018-12-30T13:37:08.359Z,9.70
2018-12-30T13:39:57.423Z,9.80
2018-12-30T13:42:47.298Z,9.70
2018-12-30T13:45:36.378Z,9.70
2018-12-30T13:48:24.919Z,9.60
2018-12-30T13:51:13.543Z,9.60
2018-12-30T13:54:02.636Z,9.50
2018-12-30T13:56:52.004Z,9.60
2018-12-30T13:59:40.786Z,9.60
2018-12-30T14:02:30.157Z,9.50
2018-12-30T14:05:19.877Z,9.40
2018-12-30T14:08:08.705Z,9.40
2018-12-30T14:10:38.911Z,9.40
2018-12-30T14:13:28.389Z,9.40
2018-12-30T14:16:17.534Z,9.40
2018-12-30T14:19:06.334Z,9.30
2018-12-30T14:21:55.106Z,9.30
2018-12-30T14:24:44.102Z,9.30
2018-12-30T14:27:33.291Z,9.30
2018-12-30T14:30:04.091Z,9.30
2018-12-30T14:32:53.979Z,9.20
2018-12-30T14:35:42.682Z,9.20
2018-12-30T14:38:31.645Z,9.20
2018-12-30T14:41:10.606Z,9.20
2018-12-30T14:43:59.386Z,9.30
2018-12-30T14:46:48.026Z,9.30
2018-12-30T14:49:37.176Z,9.30
2018-12-30T14:52:16.692Z,9.30
2018-12-30T14:55:07.671Z,9.20
2018-12-30T14:57:56.926Z,8.80
2018-12-30T15:00:47.695Z,9.10
2018-12-30T15:03:36.885Z,9.10
2018-12-30T15:06:25.842Z,9.10
2018-12-30T15:09:15.640Z,9.10
2018-12-30T15:12:04.995Z,9.10
2018-12-30T15:14:53.678Z,9.10
2018-12-30T15:17:42.503Z,9.10
2018-12-30T15:20:31.929Z,9.10
2018-12-30T15:23:21.311Z,9.10
2018-12-30T15:25:53.889Z,9.10
2018-12-30T15:28:42.594Z,9.10
2018-12-30T15:31:31.784Z,9.10
2018-12-30T15:34:20.966Z,9.10
2018-12-30T15:37:09.805Z,9.00
2018-12-30T15:39:58.686Z,9.00
2018-12-30T15:42:47.136Z,8.80
2018-12-30T15:45:35.832Z,8.80
2018-12-30T15:48:21.666Z,8.70
2018-12-30T15:50:52.137Z,8.60
2018-12-30T15:53:22.589Z,8.60
2018-12-30T15:55:52.724Z,8.60
2018-12-30T15:58:22.833Z,8.60
2018-12-30T16:01:11.944Z,8.60
2018-12-30T16:04:00.801Z,8.60
2018-12-30T16:06:49.991Z,8.60
2018-12-30T16:09:38.752Z,8.50
2018-12-30T16:12:27.597Z,8.60
2018-12-30T16:15:16.784Z,8.60
2018-12-30T16:18:05.923Z,8.60
2018-12-30T16:20:54.723Z,8.50
2018-12-30T16:23:43.688Z,8.50
2018-12-30T16:26:32.247Z,8.50
2018-12-30T16:29:21.152Z,8.40
2018-12-30T16:32:10.891Z,8.40
2018-12-30T16:34:59.414Z,8.40
2018-12-30T16:37:49.490Z,8.40
2018-12-30T16:40:19.914Z,8.40
2018-12-30T16:43:09.174Z,8.40
2018-12-30T16:45:58.149Z,8.40
2018-12-30T16:48:47.646Z,8.40
2018-12-30T16:51:37.146Z,8.40
2018-12-30T16:54:25.999Z,8.50
2018-12-30T16:57:15.602Z,8.60
2018-12-30T17:00:05.040Z,8.80
2018-12-30T17:02:54.248Z,8.90
2018-12-30T17:05:43.239Z,9.10
2018-12-30T17:08:32.368Z,9.20
2018-12-30T17:11:15.138Z,9.30
2018-12-30T17:14:04.792Z,9.40
2018-12-30T17:16:53.404Z,9.30
2018-12-30T17:19:42.519Z,9.40
2018-12-30T17:22:31.505Z,9.40
2018-12-30T17:25:20.755Z,9.50
2018-12-30T17:28:10.215Z,9.60
2018-12-30T17:30:59.546Z,9.70
2018-12-30T17:33:48.671Z,9.80
2018-12-30T17:36:37.600Z,9.80
2018-12-30T17:39:26.443Z,9.80
2018-12-30T17:42:15.075Z,9.80
2018-12-30T17:45:03.711Z,9.70
2018-12-30T17:47:52.499Z,9.60
2018-12-30T17:50:41.824Z,9.60
2018-12-30T17:53:31.229Z,9.50
2018-12-30T17:56:21.087Z,9.20
2018-12-30T17:59:09.597Z,9.30
2018-12-30T18:01:58.707Z,9.20
2018-12-30T18:04:48.089Z,9.00
2018-12-30T18:07:37.725Z,9.00
2018-12-30T18:10:27.022Z,8.90
2018-12-30T18:13:16.357Z,8.90
2018-12-30T18:16:05.509Z,8.90
2018-12-30T18:18:50.447Z,8.90
2018-12-30T18:21:39.496Z,8.80
2018-12-30T18:24:28.613Z,8.80
2018-12-30T18:27:17.988Z,8.70
2018-12-30T18:30:07.793Z,8.70
2018-12-30T18:32:56.972Z,8.70
2018-12-30T18:35:46.426Z,8.70
2018-12-30T18:38:36.545Z,8.70
2018-12-30T18:41:25.679Z,8.60
2018-12-30T18:44:15.400Z,8.60
2018-12-30T18:47:04.129Z,8.60
2018-12-30T18:49:53.648Z,8.60
2018-12-30T18:52:42.186Z,8.60
2018-12-30T18:55:31.522Z,8.60
2018-12-30T18:58:20.593Z,8.50
2018-12-30T19:01:09.312Z,8.50
2018-12-30T19:03:57.996Z,8.50
2018-12-30T19:06:47.323Z,8.60
2018-12-30T19:09:36.416Z,8.50
2018-12-30T19:12:25.691Z,8.50
2018-12-30T19:15:14.792Z,8.60
2018-12-30T19:18:03.995Z,8.60
2018-12-30T19:20:53.217Z,8.60
2018-12-30T19:23:42.140Z,8.60
2018-12-30T19:26:31.247Z,8.60
2018-12-30T19:29:08.267Z,8.60
2018-12-30T19:31:57.340Z,8.60
2018-12-30T19:34:46.742Z,8.60
2018-12-30T19:37:36.257Z,8.60
2018-12-30T19:40:08.172Z,8.70
2018-12-30T19:42:57.223Z,8.80
2018-12-30T19:45:47.161Z,8.80
2018-12-30T19:48:36.537Z,8.70
2018-12-30T19:51:26.000Z,8.70
2018-12-30T19:54:14.809Z,8.70
2018-12-30T19:57:04.338Z,8.80
2018-12-30T19:59:53.523Z,8.80
2018-12-30T20:02:42.767Z,8.90
2018-12-30T20:05:31.914Z,8.80
2018-12-30T20:08:20.708Z,8.80
2018-12-30T20:11:09.881Z,8.90
2018-12-30T20:13:46.934Z,8.80
2018-12-30T20:16:35.864Z,8.80
2018-12-30T20:19:24.727Z,8.80
2018-12-30T20:22:14.149Z,8.80
2018-12-30T20:25:03.226Z,8.90
2018-12-30T20:27:39.814Z,8.80
2018-12-30T20:30:28.691Z,8.90
2018-12-30T20:33:19.276Z,8.90
2018-12-30T20:36:08.297Z,8.90
2018-12-30T20:38:58.528Z,8.90
2018-12-30T20:41:47.616Z,9.00
2018-12-30T20:44:36.742Z,9.00
2018-12-30T20:47:26.362Z,9.00
2018-12-30T20:50:15.470Z,8.90
2018-12-30T20:53:04.147Z,9.00
2018-12-30T20:55:52.866Z,9.00
2018-12-30T20:58:41.837Z,9.00
2018-12-30T21:01:31.110Z,9.00
2018-12-30T21:04:19.681Z,9.00
2018-12-30T21:07:10.114Z,9.00
2018-12-30T21:09:40.839Z,9.00
2018-12-30T21:12:29.856Z,9.00
2018-12-30T21:15:18.942Z,9.10
2018-12-30T21:18:08.098Z,9.10
2018-12-30T21:20:56.999Z,9.10
2018-12-30T21:23:46.507Z,9.10
2018-12-30T21:26:35.020Z,9.10
2018-12-30T21:29:24.137Z,9.10
2018-12-30T21:32:13.256Z,9.10
2018-12-30T21:35:02.481Z,9.10
2018-12-30T21:37:51.576Z,9.10
2018-12-30T21:40:40.368Z,9.20
2018-12-30T21:43:29.965Z,9.20
2018-12-30T21:46:19.082Z,9.20
2018-12-30T21:49:08.559Z,9.20
2018-12-30T21:51:58.193Z,9.20
2018-12-30T21:54:46.501Z,9.20
2018-12-30T21:57:35.091Z,9.20
2018-12-30T22:00:24.170Z,9.20
2018-12-30T22:02:54.360Z,9.20
2018-12-30T22:05:43.598Z,9.20
2018-12-30T22:08:32.159Z,9.20
2018-12-30T22:11:20.540Z,9.20
2018-12-30T22:14:09.519Z,9.20
2018-12-30T22:16:59.004Z,9.20
2018-12-30T22:19:48.852Z,9.20
2018-12-30T22:22:37.672Z,9.20
2018-12-30T22:25:26.331Z,9.20
2018-12-30T22:28:15.431Z,9.20
2018-12-30T22:31:04.256Z,9.30
2018-12-30T22:33:53.402Z,9.30
2018-12-30T22:36:42.858Z,9.30
2018-12-30T22:39:31.866Z,9.30
2018-12-30T22:42:21.517Z,9.30
2018-12-30T22:44:51.682Z,9.30
2018-12-30T22:47:41.438Z,9.30
2018-12-30T22:50:30.914Z,9.30
2018-12-30T22:53:20.538Z,9.30
2018-12-30T22:56:08.953Z,9.30
2018-12-30T22:58:57.666Z,9.30
2018-12-30T23:01:48.092Z,9.40
2018-12-30T23:04:36.954Z,9.40
2018-12-30T23:07:25.960Z,9.30
2018-12-30T23:10:15.265Z,9.30
2018-12-30T23:13:04.703Z,9.20
2018-12-30T23:15:53.218Z,9.30
2018-12-30T23:18:42.288Z,9.30
2018-12-30T23:21:31.590Z,9.30
2018-12-30T23:24:20.349Z,9.30
2018-12-30T23:27:05.399Z,9.30
2018-12-30T23:29:54.404Z,9.40
2018-12-30T23:32:43.300Z,9.30
2018-12-30T23:35:32.263Z,8.60
2018-12-30T23:38:21.064Z,9.40
2018-12-30T23:41:09.371Z,9.40
2018-12-30T23:43:57.795Z,9.40
2018-12-30T23:46:46.369Z,9.40
2018-12-30T23:49:35.478Z,9.40
2018-12-30T23:52:23.872Z,9.40
2018-12-30T23:55:12.234Z,9.40
2018-12-30T23:58:01.511Z,9.40
