createdAt,value
2017-09-24T00:01:18.645Z,7.07
2017-09-24T00:03:46.151Z,7.65
2017-09-24T00:06:13.667Z,7.53
2017-09-24T00:08:41.172Z,8.05
2017-09-24T00:11:08.688Z,6.82
2017-09-24T00:13:36.208Z,6.50
2017-09-24T00:16:03.722Z,4.75
2017-09-24T00:18:31.231Z,5.87
2017-09-24T00:20:58.749Z,6.07
2017-09-24T00:23:26.261Z,5.80
2017-09-24T00:25:53.769Z,6.55
2017-09-24T00:28:22.085Z,6.35
2017-09-24T00:30:49.604Z,6.07
2017-09-24T00:33:17.125Z,5.95
2017-09-24T00:35:44.636Z,5.00
2017-09-24T00:38:12.895Z,4.90
2017-09-24T00:40:41.175Z,5.97
2017-09-24T00:43:09.455Z,4.28
2017-09-24T00:45:37.731Z,5.55
2017-09-24T00:48:06.007Z,4.87
2017-09-24T00:50:34.278Z,5.12
2017-09-24T00:53:02.548Z,5.82
2017-09-24T00:55:30.071Z,4.20
2017-09-24T00:57:57.576Z,4.80
2017-09-24T01:00:26.120Z,5.32
2017-09-24T01:02:53.653Z,5.40
2017-09-24T01:05:21.215Z,6.78
2017-09-24T01:07:48.730Z,7.65
2017-09-24T01:10:16.235Z,9.80
2017-09-24T01:12:43.771Z,10.10
2017-09-24T01:15:11.309Z,11.70
2017-09-24T01:17:40.459Z,9.85
2017-09-24T01:20:07.992Z,10.32
2017-09-24T01:22:35.499Z,9.38
2017-09-24T01:25:03.019Z,8.38
2017-09-24T01:27:30.544Z,8.23
2017-09-24T01:29:58.046Z,7.85
2017-09-24T01:32:25.552Z,6.32
2017-09-24T01:34:53.871Z,7.15
2017-09-24T01:37:21.394Z,5.85
2017-09-24T01:39:48.936Z,6.80
2017-09-24T01:42:16.461Z,5.82
2017-09-24T01:44:43.959Z,4.78
2017-09-24T01:47:11.454Z,4.47
2017-09-24T01:49:38.992Z,4.53
2017-09-24T01:52:06.527Z,4.10
2017-09-24T01:54:34.021Z,4.82
2017-09-24T01:57:01.533Z,3.55
2017-09-24T01:59:29.073Z,4.40
2017-09-24T02:01:56.573Z,5.07
2017-09-24T02:04:24.096Z,4.60
2017-09-24T02:06:51.606Z,5.10
2017-09-24T02:09:19.106Z,4.50
2017-09-24T02:11:46.622Z,4.00
2017-09-24T02:14:14.131Z,4.30
2017-09-24T02:16:41.682Z,4.03
2017-09-24T02:19:09.208Z,4.28
2017-09-24T02:21:36.877Z,4.32
2017-09-24T02:24:04.393Z,4.75
2017-09-24T02:26:31.892Z,4.20
2017-09-24T02:29:00.198Z,4.87
2017-09-24T02:31:27.713Z,4.50
2017-09-24T02:33:56.003Z,4.28
2017-09-24T02:36:24.283Z,3.35
2017-09-24T02:38:51.795Z,3.20
2017-09-24T02:41:19.312Z,3.65
2017-09-24T02:43:47.578Z,3.95
2017-09-24T02:46:15.853Z,3.75
2017-09-24T02:48:44.140Z,3.87
2017-09-24T02:51:12.412Z,3.65
2017-09-24T02:53:40.681Z,3.67
2017-09-24T02:56:08.964Z,3.55
2017-09-24T02:58:37.236Z,3.55
2017-09-24T03:01:05.511Z,3.78
2017-09-24T03:03:33.048Z,3.17
2017-09-24T03:06:00.543Z,4.53
2017-09-24T03:08:28.068Z,3.65
2017-09-24T03:10:55.599Z,4.40
2017-09-24T03:13:23.092Z,4.50
2017-09-24T03:15:50.619Z,2.97
2017-09-24T03:18:18.129Z,3.70
2017-09-24T03:20:46.402Z,3.75
2017-09-24T03:23:14.700Z,4.22
2017-09-24T03:25:42.957Z,3.72
2017-09-24T03:28:11.239Z,4.05
2017-09-24T03:30:39.510Z,3.45
2017-09-24T03:33:07.830Z,4.03
2017-09-24T03:35:35.333Z,3.25
2017-09-24T03:38:02.835Z,3.85
2017-09-24T03:40:30.330Z,3.75
2017-09-24T03:42:58.610Z,4.10
2017-09-24T03:45:26.125Z,3.65
2017-09-24T03:47:53.640Z,5.10
2017-09-24T03:50:21.139Z,4.50
2017-09-24T03:52:48.649Z,4.65
2017-09-24T03:55:16.203Z,3.95
2017-09-24T03:57:43.741Z,4.37
2017-09-24T04:00:11.281Z,4.78
2017-09-24T04:02:38.790Z,5.22
2017-09-24T04:05:06.292Z,4.53
2017-09-24T04:07:33.780Z,4.95
2017-09-24T04:10:01.298Z,5.40
2017-09-24T04:12:29.572Z,5.15
2017-09-24T04:14:57.855Z,5.57
2017-09-24T04:17:26.143Z,5.53
2017-09-24T04:19:54.404Z,5.82
2017-09-24T04:22:22.732Z,6.25
2017-09-24T04:24:50.262Z,5.62
2017-09-24T04:27:17.762Z,6.15
2017-09-24T04:29:45.254Z,6.50
2017-09-24T04:32:12.779Z,7.07
2017-09-24T04:34:40.312Z,6.70
2017-09-24T04:37:07.826Z,6.60
2017-09-24T04:39:35.325Z,6.78
2017-09-24T04:42:02.846Z,6.47
2017-09-24T04:44:30.365Z,5.75
2017-09-24T04:46:57.919Z,6.70
2017-09-24T04:49:25.437Z,9.00
2017-09-24T04:51:52.935Z,8.98
2017-09-24T04:54:21.209Z,7.90
2017-09-24T04:56:48.719Z,8.52
2017-09-24T04:59:16.245Z,7.85
2017-09-24T05:01:43.733Z,7.07
2017-09-24T05:04:11.280Z,8.65
2017-09-24T05:06:38.902Z,8.85
2017-09-24T05:09:06.404Z,9.65
2017-09-24T05:11:34.021Z,8.13
2017-09-24T05:14:01.868Z,9.23
2017-09-24T05:16:30.135Z,10.15
2017-09-24T05:18:58.419Z,10.20
2017-09-24T05:21:26.709Z,12.80
2017-09-24T05:23:54.239Z,11.32
2017-09-24T05:26:22.560Z,11.90
2017-09-24T05:28:50.076Z,11.80
2017-09-24T05:31:17.593Z,11.43
2017-09-24T05:33:45.116Z,11.15
2017-09-24T05:36:13.530Z,11.07
2017-09-24T05:38:41.064Z,14.80
2017-09-24T05:41:08.583Z,14.93
2017-09-24T05:43:36.136Z,14.43
2017-09-24T05:46:03.648Z,14.27
2017-09-24T05:48:31.140Z,13.90
2017-09-24T05:50:58.655Z,16.70
2017-09-24T05:53:26.956Z,18.02
2017-09-24T05:55:54.468Z,17.37
2017-09-24T05:58:22.489Z,17.33
2017-09-24T06:00:50.017Z,16.67
2017-09-24T06:03:18.285Z,19.50
2017-09-24T06:05:46.559Z,19.92
2017-09-24T06:08:14.870Z,21.02
2017-09-24T06:10:42.407Z,21.25
2017-09-24T06:13:09.928Z,21.90
2017-09-24T06:15:37.454Z,26.05
2017-09-24T06:18:04.966Z,24.92
2017-09-24T06:20:32.497Z,24.33
2017-09-24T06:23:00.007Z,26.27
2017-09-24T06:25:28.308Z,26.80
2017-09-24T06:27:55.818Z,26.67
2017-09-24T06:30:23.407Z,29.20
2017-09-24T06:32:50.921Z,30.88
2017-09-24T06:35:18.419Z,30.15
2017-09-24T06:37:45.944Z,37.28
2017-09-24T06:40:13.476Z,34.25
2017-09-24T06:42:41.000Z,31.77
2017-09-24T06:45:08.526Z,37.95
2017-09-24T06:47:36.020Z,36.75
2017-09-24T06:50:03.544Z,36.30
2017-09-24T06:52:31.069Z,35.63
2017-09-24T06:54:58.566Z,35.35
2017-09-24T06:57:26.079Z,39.53
2017-09-24T06:59:53.589Z,38.20
2017-09-24T07:02:21.867Z,39.33
2017-09-24T07:04:49.389Z,37.08
2017-09-24T07:07:17.695Z,41.00
2017-09-24T07:09:45.212Z,39.15
2017-09-24T07:12:12.725Z,40.88
2017-09-24T07:14:40.248Z,39.97
2017-09-24T07:17:07.756Z,41.55
2017-09-24T07:19:36.188Z,40.95
2017-09-24T07:22:03.729Z,38.92
2017-09-24T07:24:31.284Z,39.70
2017-09-24T07:26:58.810Z,39.05
2017-09-24T07:29:27.155Z,43.03
2017-09-24T07:31:54.651Z,43.65
2017-09-24T07:34:22.165Z,39.78
2017-09-24T07:36:49.699Z,41.15
2017-09-24T07:39:17.212Z,45.55
2017-09-24T07:41:44.749Z,39.78
2017-09-24T07:44:12.280Z,37.03
2017-09-24T07:46:39.798Z,41.40
2017-09-24T07:49:07.305Z,40.63
2017-09-24T07:51:34.839Z,44.97
2017-09-24T07:54:02.349Z,40.67
2017-09-24T07:56:29.870Z,39.75
2017-09-24T07:58:57.519Z,40.15
2017-09-24T08:01:25.147Z,39.10
2017-09-24T08:03:52.669Z,37.40
2017-09-24T08:06:20.186Z,39.00
2017-09-24T08:08:48.465Z,37.08
2017-09-24T08:11:16.723Z,40.10
2017-09-24T08:13:44.242Z,43.55
2017-09-24T08:16:11.804Z,41.35
2017-09-24T08:18:39.324Z,40.40
2017-09-24T08:21:07.640Z,41.95
2017-09-24T08:23:35.142Z,48.60
2017-09-24T08:26:02.664Z,45.78
2017-09-24T08:35:14.534Z,41.97
2017-09-24T08:37:42.074Z,40.45
2017-09-24T08:40:09.584Z,38.38
2017-09-24T08:42:37.131Z,42.10
2017-09-24T08:45:04.790Z,40.38
2017-09-24T08:47:32.373Z,42.15
2017-09-24T08:49:59.945Z,33.85
2017-09-24T08:52:27.451Z,41.70
2017-09-24T08:54:55.296Z,38.17
2017-09-24T08:57:22.823Z,34.17
2017-09-24T08:59:50.383Z,35.10
2017-09-24T09:02:17.937Z,47.45
2017-09-24T09:04:45.453Z,40.70
2017-09-24T09:07:16.209Z,37.88
2017-09-24T09:09:44.516Z,38.33
2017-09-24T09:12:12.016Z,52.00
2017-09-24T09:14:39.687Z,42.22
2017-09-24T09:17:07.248Z,37.67
2017-09-24T09:19:34.763Z,40.78
2017-09-24T09:22:02.310Z,41.28
2017-09-24T09:24:29.839Z,40.20
2017-09-24T09:26:57.481Z,45.78
2017-09-24T09:29:24.999Z,40.75
2017-09-24T09:31:52.527Z,39.38
2017-09-24T09:34:34.495Z,38.42
2017-09-24T09:37:02.008Z,39.47
2017-09-24T09:39:35.206Z,43.75
2017-09-24T09:42:02.728Z,37.33
2017-09-24T09:44:56.951Z,40.58
2017-09-24T09:47:26.390Z,48.13
2017-09-24T09:49:53.909Z,56.88
2017-09-24T09:52:21.547Z,37.22
2017-09-24T09:54:49.826Z,43.53
2017-09-24T09:57:18.151Z,32.85
2017-09-24T09:59:45.664Z,32.53
2017-09-24T10:02:13.173Z,32.55
2017-09-24T10:04:40.707Z,31.90
2017-09-24T10:07:20.102Z,31.70
2017-09-24T10:09:59.688Z,47.15
2017-09-24T10:12:27.227Z,33.17
2017-09-24T10:14:55.544Z,31.95
2017-09-24T10:17:23.111Z,30.55
2017-09-24T10:19:50.632Z,33.20
2017-09-24T10:22:18.940Z,33.45
2017-09-24T10:24:46.466Z,29.27
2017-09-24T10:27:13.990Z,32.42
2017-09-24T10:29:41.496Z,33.05
2017-09-24T10:32:09.010Z,31.90
2017-09-24T10:34:36.540Z,35.08
2017-09-24T10:37:04.081Z,34.60
2017-09-24T10:39:31.586Z,36.63
2017-09-24T10:41:59.156Z,33.28
2017-09-24T10:44:26.677Z,34.22
2017-09-24T10:46:54.199Z,35.97
2017-09-24T10:49:21.715Z,35.67
2017-09-24T10:51:49.242Z,33.63
2017-09-24T10:54:16.986Z,36.20
2017-09-24T10:56:44.506Z,34.70
2017-09-24T10:59:12.051Z,33.67
2017-09-24T11:01:39.616Z,37.22
2017-09-24T11:04:07.134Z,41.08
2017-09-24T11:06:34.643Z,33.53
2017-09-24T11:09:02.201Z,35.97
2017-09-24T11:11:29.702Z,39.70
2017-09-24T11:13:58.291Z,34.05
2017-09-24T11:16:25.816Z,37.35
2017-09-24T11:18:53.333Z,32.70
2017-09-24T11:21:20.906Z,39.05
2017-09-24T11:23:48.412Z,38.78
2017-09-24T11:26:16.700Z,36.20
2017-09-24T11:28:45.106Z,35.78
2017-09-24T11:31:12.634Z,34.72
2017-09-24T11:33:40.932Z,36.95
2017-09-24T11:36:08.458Z,37.15
2017-09-24T11:38:35.996Z,34.28
2017-09-24T11:41:03.524Z,37.47
2017-09-24T11:43:31.081Z,39.08
2017-09-24T11:45:58.754Z,41.28
2017-09-24T11:48:26.345Z,35.65
2017-09-24T11:50:53.860Z,36.65
2017-09-24T11:53:21.378Z,36.78
2017-09-24T11:55:48.891Z,34.00
2017-09-24T11:58:16.418Z,33.80
2017-09-24T12:00:44.280Z,34.70
2017-09-24T12:03:12.549Z,34.70
2017-09-24T12:05:41.619Z,47.65
2017-09-24T12:08:09.148Z,34.38
2017-09-24T12:10:36.650Z,33.80
2017-09-24T12:13:04.183Z,41.33
2017-09-24T12:15:31.879Z,34.47
2017-09-24T12:17:59.429Z,36.10
2017-09-24T12:20:27.048Z,33.92
2017-09-24T12:22:54.658Z,34.15
2017-09-24T12:25:22.222Z,36.03
2017-09-24T12:27:50.553Z,36.47
2017-09-24T12:30:18.084Z,34.35
2017-09-24T12:32:45.601Z,58.60
2017-09-24T12:35:13.141Z,35.25
2017-09-24T12:37:40.666Z,36.10
2017-09-24T12:40:08.194Z,39.13
2017-09-24T12:42:37.007Z,37.67
2017-09-24T12:45:05.286Z,39.72
2017-09-24T12:47:32.826Z,38.38
2017-09-24T12:50:01.122Z,41.50
2017-09-24T12:52:28.633Z,38.50
2017-09-24T12:54:56.464Z,37.30
2017-09-24T12:57:23.978Z,39.53
2017-09-24T12:59:51.493Z,36.40
2017-09-24T13:02:19.021Z,38.10
2017-09-24T13:04:47.383Z,40.78
2017-09-24T13:07:15.700Z,38.90
2017-09-24T13:09:43.261Z,37.10
2017-09-24T13:12:10.820Z,36.13
2017-09-24T13:14:38.420Z,39.08
2017-09-24T13:17:05.919Z,43.65
2017-09-24T13:19:33.446Z,37.15
2017-09-24T13:22:01.007Z,39.25
2017-09-24T13:24:28.544Z,38.50
2017-09-24T13:26:56.053Z,42.42
2017-09-24T13:29:24.431Z,38.13
2017-09-24T13:31:51.959Z,40.38
2017-09-24T13:34:19.499Z,42.85
2017-09-24T13:36:47.015Z,41.08
2017-09-24T13:39:14.668Z,44.38
2017-09-24T13:41:42.180Z,41.15
2017-09-24T13:44:09.693Z,43.78
2017-09-24T13:46:38.295Z,44.63
2017-09-24T13:49:05.833Z,44.13
2017-09-24T13:51:34.133Z,42.80
2017-09-24T13:54:01.665Z,44.13
2017-09-24T13:56:29.241Z,41.35
2017-09-24T13:58:57.623Z,39.22
2017-09-24T14:01:25.141Z,38.25
2017-09-24T14:03:52.673Z,37.55
2017-09-24T14:06:20.204Z,39.63
2017-09-24T14:08:48.068Z,37.60
2017-09-24T14:11:15.583Z,36.22
2017-09-24T14:13:43.147Z,36.20
2017-09-24T14:16:11.545Z,35.00
2017-09-24T14:18:39.849Z,33.63
2017-09-24T14:21:07.590Z,34.92
2017-09-24T14:23:35.154Z,38.40
2017-09-24T14:26:03.532Z,35.47
2017-09-24T14:28:31.149Z,36.10
2017-09-24T14:30:58.700Z,33.10
2017-09-24T14:33:27.138Z,35.13
2017-09-24T14:35:55.591Z,33.58
2017-09-24T14:38:23.131Z,32.88
2017-09-24T14:40:50.655Z,34.97
2017-09-24T14:43:18.231Z,35.13
2017-09-24T14:45:46.182Z,35.20
2017-09-24T14:48:13.706Z,33.67
2017-09-24T14:50:41.290Z,33.08
2017-09-24T14:53:09.652Z,33.90
2017-09-24T14:55:37.183Z,31.65
2017-09-24T14:58:05.132Z,31.60
2017-09-24T15:00:32.692Z,30.73
2017-09-24T15:03:00.265Z,34.40
2017-09-24T15:05:29.058Z,34.63
2017-09-24T15:07:56.619Z,33.28
2017-09-24T15:10:24.163Z,30.25
2017-09-24T15:12:51.697Z,31.50
2017-09-24T15:15:19.689Z,33.90
2017-09-24T15:17:47.250Z,31.70
2017-09-24T15:20:14.832Z,31.42
2017-09-24T15:22:42.330Z,31.48
2017-09-24T15:25:10.754Z,31.25
2017-09-24T15:27:38.288Z,32.03
2017-09-24T15:30:05.874Z,31.42
2017-09-24T15:32:33.472Z,28.87
2017-09-24T15:35:01.064Z,30.35
2017-09-24T15:37:28.693Z,30.50
2017-09-24T15:39:56.526Z,28.35
2017-09-24T15:42:24.052Z,25.98
2017-09-24T15:44:52.364Z,29.25
2017-09-24T15:47:19.906Z,29.27
2017-09-24T15:49:47.432Z,27.95
2017-09-24T15:52:15.824Z,28.42
2017-09-24T15:54:43.724Z,29.30
2017-09-24T15:57:11.362Z,29.45
2017-09-24T15:59:38.969Z,29.87
2017-09-24T16:02:06.496Z,27.95
2017-09-24T16:04:34.048Z,27.87
2017-09-24T16:07:01.583Z,26.92
2017-09-24T16:09:29.102Z,27.17
2017-09-24T16:11:56.631Z,29.33
2017-09-24T16:14:25.007Z,29.98
2017-09-24T16:16:52.511Z,27.80
2017-09-24T16:19:20.846Z,30.35
2017-09-24T16:21:48.383Z,27.75
2017-09-24T16:24:16.026Z,31.70
2017-09-24T16:26:43.570Z,29.40
2017-09-24T16:29:11.085Z,29.33
2017-09-24T16:31:38.603Z,29.48
2017-09-24T16:34:06.103Z,32.17
2017-09-24T16:36:33.635Z,30.33
2017-09-24T16:39:02.776Z,27.83
2017-09-24T16:41:30.420Z,27.35
2017-09-24T16:43:57.925Z,29.33
2017-09-24T16:46:25.447Z,27.73
2017-09-24T16:48:52.987Z,29.05
2017-09-24T16:51:21.312Z,28.12
2017-09-24T16:53:48.851Z,29.50
2017-09-24T16:56:16.444Z,28.98
2017-09-24T16:58:43.979Z,27.48
2017-09-24T17:01:11.500Z,28.83
2017-09-24T17:03:39.806Z,31.37
2017-09-24T17:06:07.367Z,29.90
2017-09-24T17:08:35.021Z,28.50
2017-09-24T17:11:02.580Z,29.00
2017-09-24T17:13:30.123Z,33.75
2017-09-24T17:15:58.442Z,31.58
2017-09-24T17:18:26.035Z,30.70
2017-09-24T17:20:53.563Z,31.20
2017-09-24T17:23:21.154Z,30.00
2017-09-24T17:25:48.711Z,31.45
2017-09-24T17:28:16.230Z,31.30
2017-09-24T17:30:43.760Z,33.78
2017-09-24T17:33:12.096Z,32.53
2017-09-24T17:35:39.639Z,35.30
2017-09-24T17:38:07.190Z,31.25
2017-09-24T17:40:34.713Z,35.50
2017-09-24T17:43:03.314Z,33.25
2017-09-24T17:52:15.787Z,31.00
2017-09-24T17:54:43.293Z,38.60
2017-09-24T17:57:10.828Z,33.50
2017-09-24T17:59:38.347Z,31.40
2017-09-24T18:02:05.900Z,31.65
2017-09-24T18:04:33.428Z,30.55
2017-09-24T18:07:00.989Z,32.05
2017-09-24T18:09:28.532Z,31.92
2017-09-24T18:11:56.077Z,31.12
2017-09-24T18:14:23.709Z,29.17
2017-09-24T18:16:51.258Z,29.92
2017-09-24T18:19:18.806Z,31.05
2017-09-24T18:21:47.128Z,27.55
2017-09-24T18:24:14.652Z,26.40
2017-09-24T18:26:42.168Z,28.65
2017-09-24T18:29:09.700Z,29.60
2017-09-24T18:31:37.221Z,29.45
2017-09-24T18:34:04.772Z,27.80
2017-09-24T18:36:32.300Z,29.98
2017-09-24T18:38:59.830Z,30.60
2017-09-24T18:41:27.359Z,29.98
2017-09-24T18:43:55.996Z,30.40
2017-09-24T18:46:23.519Z,29.55
2017-09-24T18:48:51.828Z,30.20
2017-09-24T18:51:19.570Z,28.27
2017-09-24T18:53:47.127Z,29.25
2017-09-24T18:56:14.648Z,29.45
2017-09-24T18:58:42.232Z,27.50
2017-09-24T19:01:10.528Z,32.50
2017-09-24T19:03:38.038Z,29.67
2017-09-24T19:06:05.585Z,28.87
2017-09-24T19:08:33.223Z,28.77
2017-09-24T19:11:02.178Z,27.67
2017-09-24T19:13:30.488Z,28.75
2017-09-24T19:15:58.032Z,31.77
2017-09-24T19:18:25.582Z,25.12
2017-09-24T19:20:53.903Z,40.90
2017-09-24T19:23:21.409Z,32.25
2017-09-24T19:25:49.020Z,27.77
2017-09-24T19:28:16.570Z,25.67
2017-09-24T19:30:44.102Z,28.85
2017-09-24T19:33:11.632Z,26.60
2017-09-24T19:35:39.394Z,29.48
2017-09-24T19:38:07.663Z,27.65
2017-09-24T19:40:35.217Z,26.15
2017-09-24T19:43:02.744Z,27.23
2017-09-24T19:45:30.783Z,27.65
2017-09-24T19:47:58.353Z,27.62
2017-09-24T19:50:27.433Z,28.33
2017-09-24T19:52:55.012Z,27.23
2017-09-24T19:55:23.348Z,26.27
2017-09-24T19:57:50.873Z,29.73
2017-09-24T20:00:18.439Z,36.00
2017-09-24T20:02:45.963Z,26.65
2017-09-24T20:05:14.254Z,26.33
2017-09-24T20:07:42.561Z,27.02
2017-09-24T20:10:10.102Z,25.95
2017-09-24T20:12:37.623Z,25.23
2017-09-24T20:15:05.196Z,25.45
2017-09-24T20:17:32.747Z,27.42
2017-09-24T20:20:01.082Z,25.95
2017-09-24T20:22:28.647Z,23.70
2017-09-24T20:24:56.160Z,34.40
2017-09-24T20:27:24.444Z,31.37
2017-09-24T20:29:52.926Z,30.00
2017-09-24T20:32:22.249Z,26.30
2017-09-24T20:34:51.978Z,30.12
2017-09-24T20:37:20.942Z,27.02
2017-09-24T20:39:49.304Z,26.02
2017-09-24T20:42:17.615Z,27.58
2017-09-24T20:44:45.148Z,27.27
2017-09-24T20:55:52.694Z,27.98
2017-09-24T20:58:20.743Z,27.58
2017-09-24T21:00:49.783Z,30.58
2017-09-24T21:03:18.977Z,25.90
2017-09-24T21:05:46.578Z,30.10
2017-09-24T21:08:14.940Z,29.58
2017-09-24T21:10:42.661Z,28.50
2017-09-24T21:13:10.398Z,27.45
2017-09-24T21:15:38.697Z,26.10
2017-09-24T21:18:06.221Z,29.33
2017-09-24T21:20:33.760Z,28.20
2017-09-24T21:23:01.288Z,28.75
2017-09-24T21:25:28.800Z,28.62
2017-09-24T21:27:56.332Z,29.63
2017-09-24T21:30:23.878Z,27.52
2017-09-24T21:32:51.387Z,29.90
2017-09-24T21:35:18.927Z,28.20
2017-09-24T21:37:46.473Z,31.25
2017-09-24T21:40:14.047Z,29.60
2017-09-24T21:42:41.566Z,30.02
2017-09-24T21:45:09.099Z,31.83
2017-09-24T21:47:36.679Z,30.33
2017-09-24T21:50:04.235Z,28.58
2017-09-24T21:52:31.883Z,29.70
2017-09-24T21:54:59.429Z,30.67
2017-09-24T21:57:27.722Z,28.20
2017-09-24T21:59:55.289Z,31.33
2017-09-24T22:02:22.868Z,31.42
2017-09-24T22:04:50.454Z,29.67
2017-09-24T22:07:18.003Z,31.52
2017-09-24T22:09:45.551Z,30.08
2017-09-24T22:12:13.071Z,31.48
2017-09-24T22:14:41.362Z,30.73
2017-09-24T22:17:09.693Z,29.30
2017-09-24T22:19:37.223Z,29.25
2017-09-24T22:22:04.774Z,29.75
2017-09-24T22:24:32.315Z,28.95
2017-09-24T22:26:59.857Z,31.50
2017-09-24T22:29:28.131Z,29.55
2017-09-24T22:31:56.446Z,29.90
2017-09-24T22:34:23.952Z,29.85
2017-09-24T22:36:51.545Z,29.60
2017-09-24T22:39:19.832Z,29.23
2017-09-24T22:41:47.348Z,28.83
2017-09-24T22:44:14.882Z,30.67
2017-09-24T22:46:42.400Z,30.42
2017-09-24T22:49:09.963Z,29.92
2017-09-24T22:51:37.489Z,31.05
2017-09-24T22:54:05.045Z,29.75
2017-09-24T22:56:32.582Z,28.40
2017-09-24T22:59:00.097Z,30.30
2017-09-24T23:01:28.396Z,31.75
2017-09-24T23:03:55.895Z,32.25
2017-09-24T23:06:23.420Z,28.87
2017-09-24T23:08:50.955Z,30.58
2017-09-24T23:11:19.286Z,30.20
2017-09-24T23:13:46.840Z,30.05
2017-09-24T23:16:14.371Z,33.72
2017-09-24T23:18:41.874Z,27.98
2017-09-24T23:21:09.404Z,29.77
2017-09-24T23:23:36.940Z,30.05
2017-09-24T23:26:04.556Z,29.23
2017-09-24T23:28:32.984Z,28.50
2017-09-24T23:31:00.512Z,29.17
2017-09-24T23:33:28.813Z,30.55
2017-09-24T23:35:56.443Z,30.67
2017-09-24T23:38:23.981Z,30.65
2017-09-24T23:40:51.480Z,31.62
2017-09-24T23:43:19.778Z,30.85
2017-09-24T23:45:47.300Z,31.30
2017-09-24T23:48:14.857Z,32.13
2017-09-24T23:50:42.401Z,32.90
2017-09-24T23:53:10.029Z,32.05
2017-09-24T23:55:37.540Z,33.15
2017-09-24T23:58:05.061Z,30.67
