createdAt,value
2022-10-26T00:01:38.445Z,3.53
2022-10-26T00:04:26.195Z,3.88
2022-10-26T00:07:13.690Z,2.75
2022-10-26T00:10:01.141Z,6.88
2022-10-26T00:12:52.025Z,5.15
2022-10-26T00:15:42.858Z,4.55
2022-10-26T00:18:30.803Z,4.15
2022-10-26T00:21:19.411Z,4.38
2022-10-26T00:24:07.597Z,7.82
2022-10-26T00:26:55.057Z,4.43
2022-10-26T00:29:43.864Z,5.20
2022-10-26T00:32:31.284Z,3.15
2022-10-26T00:35:24.125Z,4.53
2022-10-26T00:38:16.383Z,3.67
2022-10-26T00:41:04.096Z,5.28
2022-10-26T00:43:52.521Z,3.55
2022-10-26T00:46:41.296Z,2.75
2022-10-26T00:49:29.091Z,6.97
2022-10-26T00:52:19.381Z,4.90
2022-10-26T00:55:09.761Z,3.45
2022-10-26T00:57:57.439Z,4.03
2022-10-26T01:00:46.034Z,4.00
2022-10-26T01:03:37.900Z,6.05
2022-10-26T01:06:25.413Z,2.67
2022-10-26T01:09:14.261Z,3.22
2022-10-26T01:12:01.810Z,6.32
2022-10-26T01:14:49.721Z,6.22
2022-10-26T01:17:55.493Z,4.78
2022-10-26T01:21:37.157Z,5.82
2022-10-26T01:24:59.233Z,3.85
2022-10-26T01:27:51.087Z,6.00
2022-10-26T01:30:45.166Z,3.65
2022-10-26T01:33:41.095Z,4.07
2022-10-26T01:36:37.351Z,5.80
2022-10-26T01:39:30.972Z,4.68
2022-10-26T01:42:23.269Z,3.90
2022-10-26T01:45:15.909Z,5.30
2022-10-26T01:48:08.016Z,3.15
2022-10-26T01:50:59.333Z,4.13
2022-10-26T01:53:47.845Z,5.07
2022-10-26T01:56:41.022Z,3.08
2022-10-26T01:59:47.212Z,6.45
2022-10-26T02:03:04.413Z,5.38
2022-10-26T02:06:13.333Z,3.40
2022-10-26T02:09:20.445Z,4.53
2022-10-26T02:12:18.833Z,5.05
2022-10-26T02:15:14.464Z,8.75
2022-10-26T02:18:11.351Z,4.07
2022-10-26T02:21:10.483Z,6.25
2022-10-26T02:24:00.563Z,4.88
2022-10-26T02:26:53.886Z,4.30
2022-10-26T02:29:46.796Z,4.65
2022-10-26T02:32:42.347Z,4.18
2022-10-26T02:35:36.033Z,2.80
2022-10-26T02:38:27.753Z,4.30
2022-10-26T02:41:19.288Z,4.50
2022-10-26T02:44:17.926Z,5.05
2022-10-26T02:47:05.832Z,6.18
2022-10-26T02:49:55.057Z,4.05
2022-10-26T02:52:55.780Z,3.22
2022-10-26T02:55:51.786Z,3.72
2022-10-26T02:58:46.580Z,2.83
2022-10-26T03:01:36.796Z,3.05
2022-10-26T03:04:31.643Z,3.95
2022-10-26T03:07:23.935Z,3.40
2022-10-26T03:10:12.614Z,4.10
2022-10-26T03:13:01.870Z,4.82
2022-10-26T03:15:49.986Z,3.08
2022-10-26T03:18:38.537Z,5.13
2022-10-26T03:21:26.350Z,4.28
2022-10-26T03:24:13.944Z,5.20
2022-10-26T03:27:02.408Z,3.85
2022-10-26T03:29:51.827Z,5.20
2022-10-26T03:32:39.798Z,2.85
2022-10-26T03:35:30.313Z,4.00
2022-10-26T03:38:18.013Z,4.13
2022-10-26T03:41:05.613Z,2.70
2022-10-26T03:43:53.150Z,3.75
2022-10-26T03:46:42.143Z,3.95
2022-10-26T03:49:29.633Z,3.78
2022-10-26T03:52:17.153Z,6.70
2022-10-26T03:55:09.105Z,3.08
2022-10-26T03:57:56.733Z,8.02
2022-10-26T04:00:48.030Z,2.88
2022-10-26T04:03:37.226Z,3.65
2022-10-26T04:06:24.631Z,3.35
2022-10-26T04:09:12.119Z,2.83
2022-10-26T04:12:00.057Z,4.07
2022-10-26T04:14:48.838Z,3.83
2022-10-26T04:17:37.183Z,3.33
2022-10-26T04:20:27.026Z,3.17
2022-10-26T04:23:17.545Z,6.35
2022-10-26T04:26:09.504Z,3.58
2022-10-26T04:28:57.389Z,3.92
2022-10-26T04:31:44.938Z,3.72
2022-10-26T04:34:33.656Z,8.38
2022-10-26T04:37:22.978Z,3.95
2022-10-26T04:40:11.759Z,3.28
2022-10-26T04:42:59.921Z,3.35
2022-10-26T04:45:47.739Z,3.17
2022-10-26T04:48:35.371Z,3.78
2022-10-26T04:51:22.894Z,4.35
2022-10-26T04:54:14.961Z,3.30
2022-10-26T04:57:02.806Z,3.63
2022-10-26T04:59:50.377Z,4.25
2022-10-26T05:02:38.987Z,4.45
2022-10-26T05:05:26.647Z,2.50
2022-10-26T05:08:14.562Z,5.95
2022-10-26T05:11:03.549Z,2.92
2022-10-26T05:13:50.955Z,3.40
2022-10-26T05:16:38.435Z,2.60
2022-10-26T05:19:25.801Z,3.03
2022-10-26T05:22:13.322Z,3.78
2022-10-26T05:25:00.698Z,2.92
2022-10-26T05:27:49.819Z,4.82
2022-10-26T05:30:37.582Z,6.32
2022-10-26T05:33:25.348Z,4.63
2022-10-26T05:36:13.085Z,5.90
2022-10-26T05:39:01.323Z,6.32
2022-10-26T05:41:48.802Z,3.58
2022-10-26T05:44:37.875Z,4.40
2022-10-26T05:47:25.590Z,4.57
2022-10-26T05:50:14.948Z,2.65
2022-10-26T05:53:03.213Z,7.15
2022-10-26T05:55:51.988Z,9.93
2022-10-26T05:58:40.360Z,3.05
2022-10-26T06:01:44.475Z,4.25
2022-10-26T06:04:39.163Z,4.60
2022-10-26T06:07:27.534Z,6.32
2022-10-26T06:10:16.417Z,4.78
2022-10-26T06:13:04.746Z,5.65
2022-10-26T06:16:31.215Z,3.40
2022-10-26T06:19:41.148Z,8.13
2022-10-26T06:22:48.563Z,6.07
2022-10-26T06:25:48.850Z,3.40
2022-10-26T06:28:51.148Z,3.25
2022-10-26T06:31:40.137Z,4.75
2022-10-26T06:34:33.342Z,5.75
2022-10-26T06:40:12.875Z,6.03
2022-10-26T06:43:01.354Z,3.40
2022-10-26T06:46:00.764Z,4.70
2022-10-26T06:49:01.832Z,3.55
2022-10-26T06:52:02.640Z,5.50
2022-10-26T06:54:54.373Z,4.65
2022-10-26T06:57:45.512Z,3.50
2022-10-26T07:00:35.136Z,3.95
2022-10-26T07:03:23.091Z,4.25
2022-10-26T07:06:12.310Z,7.97
2022-10-26T07:09:00.262Z,9.18
2022-10-26T07:11:47.785Z,6.65
2022-10-26T07:14:35.430Z,10.20
2022-10-26T07:17:23.424Z,11.43
2022-10-26T07:20:12.334Z,8.48
2022-10-26T07:23:01.621Z,6.10
2022-10-26T07:25:49.579Z,7.90
2022-10-26T07:28:38.169Z,8.05
2022-10-26T07:31:26.511Z,9.35
2022-10-26T07:34:14.170Z,10.57
2022-10-26T07:37:02.038Z,10.07
2022-10-26T07:39:51.621Z,8.85
2022-10-26T07:42:41.963Z,5.68
2022-10-26T07:45:32.696Z,8.77
2022-10-26T07:48:20.853Z,11.43
2022-10-26T07:51:09.486Z,9.20
2022-10-26T07:53:57.740Z,10.23
2022-10-26T07:56:46.306Z,5.63
2022-10-26T07:59:34.152Z,3.83
2022-10-26T08:02:21.954Z,6.65
2022-10-26T08:05:10.302Z,10.55
2022-10-26T08:07:57.695Z,10.15
2022-10-26T08:10:45.976Z,8.90
2022-10-26T08:13:36.183Z,12.30
2022-10-26T08:16:24.718Z,5.60
2022-10-26T08:19:12.455Z,5.43
2022-10-26T08:22:00.602Z,6.40
2022-10-26T08:24:48.482Z,7.80
2022-10-26T08:27:36.671Z,6.55
2022-10-26T08:30:25.633Z,6.90
2022-10-26T08:33:13.488Z,4.47
2022-10-26T08:36:03.427Z,4.95
2022-10-26T08:38:52.739Z,3.55
2022-10-26T08:41:46.317Z,4.65
2022-10-26T08:44:43.502Z,10.48
2022-10-26T08:47:38.791Z,6.47
2022-10-26T08:50:33.167Z,7.32
2022-10-26T08:53:30.791Z,4.95
2022-10-26T08:56:24.598Z,7.00
2022-10-26T08:59:25.786Z,4.65
2022-10-26T09:02:15.141Z,6.30
2022-10-26T09:05:05.639Z,8.70
2022-10-26T09:08:05.549Z,4.97
2022-10-26T09:11:07.365Z,4.80
2022-10-26T09:14:12.102Z,4.85
2022-10-26T09:17:12.840Z,8.32
2022-10-26T09:20:37.152Z,4.85
2022-10-26T09:23:51.105Z,8.93
2022-10-26T09:26:54.924Z,5.07
2022-10-26T09:29:44.444Z,3.80
2022-10-26T09:32:42.677Z,7.35
2022-10-26T09:35:45.680Z,5.63
2022-10-26T09:38:38.021Z,4.75
2022-10-26T09:41:34.472Z,10.25
2022-10-26T09:44:33.110Z,4.93
2022-10-26T09:47:37.583Z,5.93
2022-10-26T09:50:34.161Z,4.60
2022-10-26T09:53:21.815Z,4.72
2022-10-26T09:56:13.338Z,6.85
2022-10-26T09:59:07.106Z,5.90
2022-10-26T10:01:54.892Z,7.70
2022-10-26T10:04:48.962Z,4.03
2022-10-26T10:07:40.065Z,5.13
2022-10-26T10:10:27.890Z,4.45
2022-10-26T10:13:19.440Z,8.68
2022-10-26T10:16:13.827Z,6.00
2022-10-26T10:19:02.831Z,4.57
2022-10-26T10:21:53.772Z,9.73
2022-10-26T10:24:53.621Z,7.40
2022-10-26T10:27:55.280Z,5.45
2022-10-26T10:30:57.422Z,6.03
2022-10-26T10:33:45.856Z,5.07
2022-10-26T10:36:35.113Z,10.60
2022-10-26T10:39:39.474Z,6.78
2022-10-26T10:42:36.695Z,4.47
2022-10-26T10:45:32.003Z,5.07
2022-10-26T10:48:23.968Z,4.38
2022-10-26T10:51:13.067Z,4.07
2022-10-26T10:54:03.957Z,4.40
2022-10-26T10:56:55.874Z,4.63
2022-10-26T11:00:02.377Z,3.38
2022-10-26T11:03:19.209Z,5.50
2022-10-26T11:06:18.280Z,4.70
2022-10-26T11:09:11.684Z,8.73
2022-10-26T11:12:05.072Z,4.85
2022-10-26T11:15:01.730Z,9.02
2022-10-26T11:18:07.745Z,5.03
2022-10-26T11:21:04.052Z,5.03
2022-10-26T11:23:59.602Z,8.40
2022-10-26T11:26:55.600Z,4.80
2022-10-26T11:29:52.478Z,5.50
2022-10-26T11:32:49.079Z,5.75
2022-10-26T11:35:45.508Z,4.03
2022-10-26T11:38:46.693Z,4.40
2022-10-26T11:41:52.655Z,4.40
2022-10-26T11:44:52.927Z,7.40
2022-10-26T11:47:53.151Z,3.95
2022-10-26T11:50:47.258Z,4.10
2022-10-26T11:53:43.243Z,9.73
2022-10-26T11:56:36.850Z,7.82
2022-10-26T11:59:32.276Z,6.05
2022-10-26T12:02:23.586Z,8.55
2022-10-26T12:05:23.777Z,6.10
2022-10-26T12:08:20.007Z,3.78
2022-10-26T12:11:22.681Z,5.78
2022-10-26T12:14:23.447Z,7.80
2022-10-26T12:17:19.761Z,4.57
2022-10-26T12:20:52.268Z,5.72
2022-10-26T12:23:56.364Z,3.42
2022-10-26T12:26:54.246Z,6.28
2022-10-26T12:29:49.375Z,6.20
2022-10-26T12:32:54.852Z,6.88
2022-10-26T12:35:45.998Z,8.52
2022-10-26T12:39:00.849Z,5.75
2022-10-26T12:41:59.321Z,7.13
2022-10-26T12:45:20.931Z,6.75
2022-10-26T12:48:38.142Z,4.88
2022-10-26T12:51:45.294Z,7.47
2022-10-26T12:54:46.947Z,5.60
2022-10-26T12:57:49.566Z,7.43
2022-10-26T13:00:46.428Z,5.93
2022-10-26T13:03:47.133Z,3.63
2022-10-26T13:06:57.169Z,5.13
2022-10-26T13:09:51.420Z,4.55
2022-10-26T13:12:49.692Z,7.70
2022-10-26T13:15:41.983Z,7.10
2022-10-26T13:18:31.319Z,8.13
2022-10-26T13:21:21.562Z,4.60
2022-10-26T13:24:16.345Z,9.07
2022-10-26T13:27:42.627Z,5.90
2022-10-26T13:30:48.018Z,7.22
2022-10-26T13:33:41.458Z,6.03
2022-10-26T13:36:37.861Z,9.32
2022-10-26T13:39:32.593Z,11.57
2022-10-26T13:42:25.389Z,5.82
2022-10-26T13:45:19.197Z,6.65
2022-10-26T13:48:16.370Z,6.28
2022-10-26T13:51:13.088Z,5.95
2022-10-26T13:54:08.452Z,6.80
2022-10-26T13:57:15.651Z,8.13
2022-10-26T14:00:15.683Z,7.53
2022-10-26T14:03:15.038Z,6.53
2022-10-26T14:06:06.007Z,5.93
2022-10-26T14:08:59.174Z,11.95
2022-10-26T14:11:51.992Z,7.65
2022-10-26T14:14:42.201Z,8.25
2022-10-26T14:17:29.795Z,8.77
2022-10-26T14:20:22.765Z,8.43
2022-10-26T14:23:29.969Z,8.50
2022-10-26T14:26:23.404Z,8.95
2022-10-26T14:29:19.474Z,8.30
2022-10-26T14:32:32.480Z,8.63
2022-10-26T14:38:23.725Z,7.63
2022-10-26T14:41:12.705Z,7.60
2022-10-26T14:44:01.995Z,6.88
2022-10-26T14:46:50.613Z,6.95
2022-10-26T14:49:48.239Z,5.80
2022-10-26T14:52:38.030Z,7.40
2022-10-26T14:55:27.621Z,4.38
2022-10-26T14:58:25.429Z,4.70
2022-10-26T15:01:35.750Z,3.72
2022-10-26T15:04:34.855Z,3.65
2022-10-26T15:07:24.653Z,3.92
2022-10-26T15:10:49.520Z,8.15
2022-10-26T15:13:43.264Z,5.30
2022-10-26T15:16:36.048Z,3.30
2022-10-26T15:19:25.430Z,4.78
2022-10-26T15:22:31.775Z,4.88
2022-10-26T15:25:24.679Z,5.65
2022-10-26T15:28:23.255Z,3.70
2022-10-26T15:31:32.974Z,8.23
2022-10-26T15:34:25.345Z,3.40
2022-10-26T15:40:03.607Z,5.18
2022-10-26T15:42:53.335Z,4.75
2022-10-26T15:45:49.071Z,8.95
2022-10-26T15:48:40.559Z,4.63
2022-10-26T15:51:28.543Z,12.82
2022-10-26T15:54:16.798Z,5.88
2022-10-26T15:59:54.599Z,8.85
2022-10-26T16:02:45.445Z,9.60
2022-10-26T16:05:33.177Z,9.93
2022-10-26T16:08:20.741Z,10.05
2022-10-26T16:11:08.927Z,6.47
2022-10-26T16:14:01.134Z,8.65
2022-10-26T16:16:51.385Z,10.13
2022-10-26T16:19:38.928Z,5.45
2022-10-26T16:22:26.509Z,6.13
2022-10-26T16:25:14.723Z,5.05
2022-10-26T16:28:02.949Z,4.85
2022-10-26T16:30:52.160Z,5.63
2022-10-26T16:33:39.556Z,7.43
2022-10-26T16:36:27.161Z,6.68
2022-10-26T16:39:15.255Z,7.22
2022-10-26T16:42:02.990Z,7.20
2022-10-26T16:44:50.479Z,8.35
2022-10-26T16:47:40.197Z,7.85
2022-10-26T16:50:28.725Z,7.47
2022-10-26T16:53:17.274Z,7.80
2022-10-26T16:56:07.950Z,7.10
2022-10-26T16:58:56.516Z,7.25
2022-10-26T17:01:43.789Z,6.47
2022-10-26T17:04:32.834Z,5.75
2022-10-26T17:07:20.773Z,4.72
2022-10-26T17:10:09.354Z,4.43
2022-10-26T17:12:57.724Z,7.32
2022-10-26T17:15:45.761Z,6.45
2022-10-26T17:19:04.056Z,6.85
2022-10-26T17:21:53.930Z,5.57
2022-10-26T17:24:41.455Z,5.40
2022-10-26T17:27:29.351Z,4.15
2022-10-26T17:30:17.139Z,4.30
2022-10-26T17:33:05.487Z,4.55
2022-10-26T17:35:54.911Z,4.65
2022-10-26T17:38:45.480Z,4.13
2022-10-26T17:41:33.306Z,4.00
2022-10-26T17:44:21.084Z,5.75
2022-10-26T17:47:09.821Z,4.40
2022-10-26T17:49:57.368Z,5.13
2022-10-26T17:52:45.218Z,4.68
2022-10-26T17:55:34.155Z,4.15
2022-10-26T17:58:21.831Z,4.55
2022-10-26T18:01:12.670Z,4.40
2022-10-26T18:04:00.567Z,4.75
2022-10-26T18:06:48.066Z,6.00
2022-10-26T18:09:35.698Z,4.20
2022-10-26T18:12:24.896Z,10.18
2022-10-26T18:15:12.668Z,6.05
2022-10-26T18:18:00.919Z,4.80
2022-10-26T18:20:48.362Z,6.38
2022-10-26T18:23:36.384Z,6.93
2022-10-26T18:26:28.456Z,10.85
2022-10-26T18:29:18.526Z,11.90
2022-10-26T18:32:06.341Z,6.25
2022-10-26T18:34:54.620Z,8.23
2022-10-26T18:37:43.337Z,9.18
2022-10-26T18:40:30.844Z,10.88
2022-10-26T18:43:18.268Z,10.30
2022-10-26T18:46:10.289Z,16.40
2022-10-26T18:49:00.765Z,10.90
2022-10-26T18:51:49.440Z,12.30
2022-10-26T18:54:37.981Z,14.23
2022-10-26T18:57:27.081Z,14.93
2022-10-26T19:00:15.995Z,18.02
2022-10-26T19:03:06.421Z,12.77
2022-10-26T19:05:54.073Z,16.45
2022-10-26T19:08:42.414Z,14.40
2022-10-26T19:11:32.130Z,16.42
2022-10-26T19:14:19.656Z,12.02
2022-10-26T19:17:07.183Z,13.35
2022-10-26T19:19:56.225Z,13.45
2022-10-26T19:22:43.888Z,14.23
2022-10-26T19:25:31.231Z,13.90
2022-10-26T19:28:18.817Z,12.43
2022-10-26T19:31:09.403Z,16.33
2022-10-26T19:33:57.712Z,14.50
2022-10-26T19:36:47.283Z,13.73
2022-10-26T19:39:35.341Z,12.02
2022-10-26T19:42:22.788Z,13.65
2022-10-26T19:45:11.646Z,11.52
2022-10-26T19:47:59.734Z,12.02
2022-10-26T19:50:50.513Z,11.10
2022-10-26T19:53:39.568Z,9.88
2022-10-26T19:56:27.151Z,12.60
2022-10-26T19:59:17.724Z,11.48
2022-10-26T20:02:05.741Z,12.88
2022-10-26T20:04:53.201Z,10.98
2022-10-26T20:07:40.524Z,10.02
2022-10-26T20:10:29.299Z,11.65
2022-10-26T20:13:17.531Z,10.98
2022-10-26T20:16:06.168Z,11.73
2022-10-26T20:18:53.701Z,11.68
2022-10-26T20:21:41.082Z,9.35
2022-10-26T20:24:28.480Z,8.35
2022-10-26T20:27:17.267Z,9.35
2022-10-26T20:30:05.497Z,9.80
2022-10-26T20:32:53.345Z,10.57
2022-10-26T20:35:41.758Z,10.15
2022-10-26T20:38:30.340Z,8.23
2022-10-26T20:41:18.905Z,7.07
2022-10-26T20:44:21.072Z,10.07
2022-10-26T20:47:10.568Z,8.13
2022-10-26T20:49:59.053Z,9.95
2022-10-26T20:52:57.524Z,9.02
2022-10-26T20:55:51.966Z,7.78
2022-10-26T20:58:45.040Z,10.63
2022-10-26T21:01:38.200Z,8.60
2022-10-26T21:04:26.360Z,9.18
2022-10-26T21:07:13.951Z,7.93
2022-10-26T21:10:01.585Z,9.27
2022-10-26T21:12:49.232Z,8.30
2022-10-26T21:15:37.121Z,10.35
2022-10-26T21:18:26.428Z,11.38
2022-10-26T21:21:14.351Z,6.85
2022-10-26T21:24:02.283Z,8.60
2022-10-26T21:26:49.677Z,11.85
2022-10-26T21:29:37.133Z,6.68
2022-10-26T21:32:24.766Z,7.88
2022-10-26T21:35:13.749Z,7.57
2022-10-26T21:38:01.291Z,9.80
2022-10-26T21:40:48.590Z,7.25
2022-10-26T21:43:37.961Z,8.57
2022-10-26T21:46:25.728Z,6.68
2022-10-26T21:49:13.192Z,7.15
2022-10-26T21:52:02.216Z,9.07
2022-10-26T21:54:49.923Z,6.80
2022-10-26T21:57:37.675Z,6.55
2022-10-26T22:00:25.292Z,9.25
2022-10-26T22:03:13.028Z,9.13
2022-10-26T22:06:00.597Z,9.40
2022-10-26T22:08:50.109Z,9.32
2022-10-26T22:11:37.596Z,8.23
2022-10-26T22:14:25.030Z,8.27
2022-10-26T22:17:12.802Z,8.27
2022-10-26T22:20:00.354Z,9.90
2022-10-26T22:22:47.707Z,7.30
2022-10-26T22:25:36.656Z,9.90
2022-10-26T22:28:24.242Z,8.52
2022-10-26T22:31:15.493Z,9.02
2022-10-26T22:34:07.708Z,8.02
2022-10-26T22:39:43.983Z,9.10
2022-10-26T22:42:33.437Z,7.25
2022-10-26T22:45:20.915Z,8.30
2022-10-26T22:51:06.553Z,6.47
2022-10-26T22:53:55.187Z,7.80
2022-10-26T22:56:42.798Z,6.97
2022-10-26T22:59:31.669Z,7.75
2022-10-26T23:02:19.460Z,7.30
2022-10-26T23:05:09.055Z,6.80
2022-10-26T23:07:56.406Z,7.80
2022-10-26T23:10:43.871Z,8.02
2022-10-26T23:13:31.342Z,8.55
2022-10-26T23:16:20.207Z,8.13
2022-10-26T23:19:07.527Z,7.43
2022-10-26T23:21:54.982Z,6.93
2022-10-26T23:24:42.544Z,8.45
2022-10-26T23:27:30.036Z,7.53
2022-10-26T23:30:17.771Z,5.93
2022-10-26T23:33:06.815Z,6.95
2022-10-26T23:35:54.681Z,7.32
2022-10-26T23:38:42.650Z,6.80
2022-10-26T23:41:30.423Z,6.70
2022-10-26T23:44:17.833Z,6.85
2022-10-26T23:47:05.166Z,6.43
2022-10-26T23:49:53.824Z,6.13
2022-10-26T23:52:41.500Z,7.38
2022-10-26T23:55:29.644Z,7.25
2022-10-26T23:58:19.628Z,7.45
