createdAt,value
2018-03-31T00:00:10.428Z,9.08
2018-03-31T00:01:10.439Z,9.05
2018-03-31T00:02:10.466Z,8.94
2018-03-31T00:03:10.479Z,8.90
2018-03-31T00:04:10.495Z,8.92
2018-03-31T00:05:10.522Z,8.90
2018-03-31T00:06:10.533Z,8.89
2018-03-31T00:07:10.559Z,8.87
2018-03-31T00:08:10.573Z,8.83
2018-03-31T00:09:10.596Z,8.89
2018-03-31T00:10:10.611Z,8.79
2018-03-31T00:11:10.633Z,8.83
2018-03-31T00:12:10.648Z,8.82
2018-03-31T00:13:10.669Z,8.76
2018-03-31T00:14:10.692Z,8.72
2018-03-31T00:15:10.702Z,8.64
2018-03-31T00:16:10.720Z,8.68
2018-03-31T00:17:10.748Z,8.64
2018-03-31T00:18:10.764Z,8.69
2018-03-31T00:19:10.781Z,8.80
2018-03-31T00:20:10.798Z,8.76
2018-03-31T00:21:10.818Z,8.76
2018-03-31T00:22:10.835Z,8.80
2018-03-31T00:23:10.855Z,8.74
2018-03-31T00:24:10.870Z,8.76
2018-03-31T00:25:10.896Z,8.76
2018-03-31T00:26:10.906Z,8.76
2018-03-31T00:27:10.934Z,8.76
2018-03-31T00:28:10.948Z,8.76
2018-03-31T00:29:10.965Z,8.72
2018-03-31T00:30:10.990Z,8.68
2018-03-31T00:31:11.008Z,8.76
2018-03-31T00:32:11.026Z,8.69
2018-03-31T00:33:11.043Z,8.62
2018-03-31T00:34:11.067Z,8.60
2018-03-31T00:35:11.077Z,8.61
2018-03-31T00:36:11.102Z,8.57
2018-03-31T00:37:11.114Z,8.65
2018-03-31T00:38:11.135Z,8.60
2018-03-31T00:39:11.169Z,8.57
2018-03-31T00:40:11.175Z,8.46
2018-03-31T00:41:11.187Z,8.57
2018-03-31T00:42:11.204Z,8.50
2018-03-31T00:43:11.230Z,8.60
2018-03-31T00:44:11.242Z,8.47
2018-03-31T00:45:11.265Z,8.52
2018-03-31T00:46:11.279Z,8.54
2018-03-31T00:47:11.305Z,8.60
2018-03-31T00:48:11.324Z,8.49
2018-03-31T00:49:11.335Z,8.47
2018-03-31T00:50:11.363Z,8.52
2018-03-31T00:51:11.380Z,8.47
2018-03-31T00:52:11.390Z,8.49
2018-03-31T00:53:11.417Z,8.52
2018-03-31T00:54:11.434Z,8.53
2018-03-31T00:55:11.449Z,8.49
2018-03-31T00:56:11.473Z,8.50
2018-03-31T00:57:11.484Z,8.52
2018-03-31T00:58:11.505Z,8.54
2018-03-31T00:59:11.526Z,8.61
2018-03-31T01:00:11.542Z,8.52
2018-03-31T01:01:11.564Z,8.53
2018-03-31T01:02:11.584Z,8.52
2018-03-31T01:03:11.596Z,8.53
2018-03-31T01:04:11.619Z,8.49
2018-03-31T01:05:11.635Z,8.53
2018-03-31T01:06:11.650Z,8.52
2018-03-31T01:07:11.677Z,8.44
2018-03-31T01:08:11.696Z,8.49
2018-03-31T01:09:11.705Z,8.46
2018-03-31T01:10:11.728Z,8.52
2018-03-31T01:11:11.748Z,8.46
2018-03-31T01:12:11.760Z,8.35
2018-03-31T01:13:11.787Z,8.40
2018-03-31T01:14:11.803Z,8.32
2018-03-31T01:15:11.819Z,8.36
2018-03-31T01:16:11.843Z,8.32
2018-03-31T01:17:11.855Z,8.32
2018-03-31T01:18:11.877Z,8.26
2018-03-31T01:19:11.897Z,8.29
2018-03-31T01:20:11.911Z,8.26
2018-03-31T01:21:11.932Z,8.29
2018-03-31T01:22:11.954Z,8.24
2018-03-31T01:23:12.437Z,8.24
2018-03-31T01:24:11.982Z,8.22
2018-03-31T01:25:12.008Z,8.16
2018-03-31T01:26:12.018Z,8.16
2018-03-31T01:27:12.045Z,8.16
2018-03-31T01:28:12.063Z,8.09
2018-03-31T01:29:12.074Z,8.17
2018-03-31T01:30:12.100Z,8.13
2018-03-31T01:31:12.110Z,8.19
2018-03-31T01:32:12.131Z,8.21
2018-03-31T01:33:12.147Z,8.06
2018-03-31T01:34:12.169Z,8.04
2018-03-31T01:35:12.188Z,8.03
2018-03-31T01:36:12.208Z,8.04
2018-03-31T01:37:12.223Z,8.01
2018-03-31T01:38:12.238Z,8.01
2018-03-31T01:39:12.259Z,7.99
2018-03-31T01:40:12.288Z,7.96
2018-03-31T01:41:12.293Z,8.01
2018-03-31T01:42:12.324Z,7.99
2018-03-31T01:43:12.330Z,7.99
2018-03-31T01:44:12.348Z,7.96
2018-03-31T01:45:12.374Z,8.03
2018-03-31T01:46:12.385Z,8.03
2018-03-31T01:47:12.410Z,8.01
2018-03-31T01:48:12.427Z,7.99
2018-03-31T01:49:12.447Z,8.07
2018-03-31T01:50:12.457Z,7.96
2018-03-31T01:51:12.484Z,7.96
2018-03-31T01:52:12.496Z,7.96
2018-03-31T01:53:12.519Z,7.92
2018-03-31T01:54:12.534Z,8.03
2018-03-31T01:55:12.548Z,7.98
2018-03-31T01:56:12.566Z,7.95
2018-03-31T01:57:12.594Z,7.85
2018-03-31T01:58:12.609Z,7.83
2018-03-31T01:59:12.633Z,7.95
2018-03-31T02:00:12.647Z,7.88
2018-03-31T02:01:12.657Z,7.89
2018-03-31T02:02:12.678Z,7.80
2018-03-31T02:03:12.700Z,7.83
2018-03-31T02:04:12.715Z,7.78
2018-03-31T02:05:12.737Z,7.86
2018-03-31T02:06:12.751Z,7.82
2018-03-31T02:07:12.772Z,7.85
2018-03-31T02:08:12.795Z,7.78
2018-03-31T02:09:12.807Z,7.82
2018-03-31T02:10:12.827Z,7.86
2018-03-31T02:11:12.841Z,7.91
2018-03-31T02:12:12.866Z,7.80
2018-03-31T02:13:12.876Z,7.80
2018-03-31T02:14:12.898Z,7.80
2018-03-31T02:15:12.918Z,7.89
2018-03-31T02:16:12.930Z,7.88
2018-03-31T02:17:12.960Z,7.83
2018-03-31T02:18:12.972Z,7.89
2018-03-31T02:19:12.987Z,7.83
2018-03-31T02:20:13.002Z,7.83
2018-03-31T02:21:13.030Z,7.83
2018-03-31T02:22:13.045Z,7.74
2018-03-31T02:23:13.059Z,7.78
2018-03-31T02:24:13.083Z,7.77
2018-03-31T02:25:13.093Z,7.78
2018-03-31T02:26:13.116Z,7.77
2018-03-31T02:27:13.135Z,7.74
2018-03-31T02:28:13.156Z,7.73
2018-03-31T02:29:13.166Z,7.67
2018-03-31T02:30:13.187Z,7.63
2018-03-31T02:31:13.207Z,7.73
2018-03-31T02:32:13.222Z,7.67
2018-03-31T02:33:13.247Z,7.73
2018-03-31T02:34:13.264Z,7.78
2018-03-31T02:35:13.277Z,7.75
2018-03-31T02:36:13.298Z,7.74
2018-03-31T02:37:13.320Z,7.78
2018-03-31T02:38:13.335Z,7.78
2018-03-31T02:39:13.350Z,7.73
2018-03-31T02:40:13.368Z,7.80
2018-03-31T02:41:13.389Z,7.86
2018-03-31T02:42:13.404Z,7.85
2018-03-31T02:43:13.419Z,7.88
2018-03-31T02:44:13.439Z,7.89
2018-03-31T02:45:13.464Z,7.93
2018-03-31T02:46:13.480Z,7.89
2018-03-31T02:47:13.495Z,7.88
2018-03-31T02:48:13.518Z,7.88
2018-03-31T02:49:13.528Z,7.93
2018-03-31T02:50:13.600Z,7.88
2018-03-31T02:51:13.570Z,7.91
2018-03-31T02:52:13.587Z,7.86
2018-03-31T02:53:13.603Z,7.96
2018-03-31T02:54:13.628Z,7.83
2018-03-31T02:55:13.637Z,7.86
2018-03-31T02:56:13.663Z,7.89
2018-03-31T02:57:13.678Z,7.91
2018-03-31T02:58:13.693Z,7.86
2018-03-31T02:59:13.713Z,7.91
2018-03-31T03:00:13.731Z,7.91
2018-03-31T03:01:13.752Z,7.83
2018-03-31T03:02:13.773Z,7.85
2018-03-31T03:03:13.790Z,7.85
2018-03-31T03:04:13.807Z,7.80
2018-03-31T03:05:13.828Z,7.89
2018-03-31T03:06:13.844Z,7.91
2018-03-31T03:07:13.858Z,7.85
2018-03-31T03:08:13.885Z,7.85
2018-03-31T03:09:13.901Z,7.92
2018-03-31T03:10:13.911Z,7.98
2018-03-31T03:11:13.936Z,7.85
2018-03-31T03:12:13.949Z,7.92
2018-03-31T03:13:13.971Z,7.86
2018-03-31T03:14:13.991Z,7.89
2018-03-31T03:15:14.008Z,7.88
2018-03-31T03:16:14.020Z,7.89
2018-03-31T03:17:14.050Z,7.85
2018-03-31T03:18:14.063Z,7.89
2018-03-31T03:19:14.076Z,7.88
2018-03-31T03:20:14.101Z,7.88
2018-03-31T03:21:14.111Z,7.89
2018-03-31T03:22:14.133Z,7.95
2018-03-31T03:23:14.152Z,7.86
2018-03-31T03:24:14.168Z,7.98
2018-03-31T03:25:14.184Z,7.86
2018-03-31T03:26:14.210Z,7.92
2018-03-31T03:27:14.224Z,7.83
2018-03-31T03:28:14.242Z,7.83
2018-03-31T03:29:14.260Z,7.86
2018-03-31T03:30:14.281Z,7.91
2018-03-31T03:31:14.297Z,7.91
2018-03-31T03:32:14.319Z,7.88
2018-03-31T03:33:14.330Z,7.93
2018-03-31T03:34:14.351Z,7.96
2018-03-31T03:35:14.371Z,7.88
2018-03-31T03:36:14.383Z,7.93
2018-03-31T03:37:14.410Z,7.98
2018-03-31T03:38:14.431Z,7.98
2018-03-31T03:39:14.441Z,7.86
2018-03-31T03:40:14.457Z,7.92
2018-03-31T03:41:14.479Z,7.96
2018-03-31T03:42:14.499Z,7.85
2018-03-31T03:43:14.514Z,7.99
2018-03-31T03:44:14.537Z,7.99
2018-03-31T03:45:14.549Z,7.99
2018-03-31T03:46:14.569Z,7.98
2018-03-31T03:47:14.584Z,8.01
2018-03-31T03:48:14.603Z,8.01
2018-03-31T03:49:14.629Z,7.96
2018-03-31T03:50:14.645Z,7.98
2018-03-31T03:51:14.661Z,8.06
2018-03-31T03:52:14.690Z,8.04
2018-03-31T03:53:14.695Z,8.01
2018-03-31T03:54:14.716Z,8.06
2018-03-31T03:55:14.739Z,8.03
2018-03-31T03:56:14.757Z,7.98
2018-03-31T03:57:14.775Z,8.10
2018-03-31T03:58:14.792Z,8.06
2018-03-31T03:59:14.812Z,8.03
2018-03-31T04:00:14.824Z,8.04
2018-03-31T04:01:14.849Z,8.04
2018-03-31T04:02:14.864Z,8.04
2018-03-31T04:03:14.884Z,7.98
2018-03-31T04:04:14.898Z,8.04
2018-03-31T04:05:14.920Z,8.04
2018-03-31T04:06:14.937Z,7.99
2018-03-31T04:07:14.957Z,8.10
2018-03-31T04:08:14.974Z,8.01
2018-03-31T04:09:14.997Z,7.98
2018-03-31T04:10:15.013Z,8.03
2018-03-31T04:11:15.027Z,7.95
2018-03-31T04:12:15.049Z,7.85
2018-03-31T04:13:15.076Z,7.86
2018-03-31T04:14:15.085Z,7.86
2018-03-31T04:15:15.106Z,7.86
2018-03-31T04:16:15.119Z,7.82
2018-03-31T04:17:15.141Z,7.78
2018-03-31T04:18:15.162Z,7.77
2018-03-31T04:19:15.171Z,7.78
2018-03-31T04:20:15.189Z,7.78
2018-03-31T04:21:15.220Z,7.74
2018-03-31T04:22:15.232Z,7.68
2018-03-31T04:23:15.248Z,7.70
2018-03-31T04:24:15.271Z,7.68
2018-03-31T04:25:15.281Z,7.74
2018-03-31T04:26:15.303Z,7.73
2018-03-31T04:27:15.324Z,7.68
2018-03-31T04:28:15.344Z,7.63
2018-03-31T04:29:15.362Z,7.54
2018-03-31T04:30:15.377Z,7.54
2018-03-31T04:31:15.392Z,7.55
2018-03-31T04:32:15.411Z,7.52
2018-03-31T04:33:15.436Z,7.56
2018-03-31T04:34:15.447Z,7.56
2018-03-31T04:35:15.472Z,7.59
2018-03-31T04:36:15.486Z,7.44
2018-03-31T04:37:15.506Z,7.48
2018-03-31T04:38:15.529Z,7.48
2018-03-31T04:39:15.536Z,7.45
2018-03-31T04:40:15.561Z,7.54
2018-03-31T04:41:15.576Z,7.45
2018-03-31T04:42:15.592Z,7.49
2018-03-31T04:43:15.620Z,7.40
2018-03-31T04:44:15.628Z,7.47
2018-03-31T04:45:15.657Z,7.45
2018-03-31T04:46:15.665Z,7.37
2018-03-31T04:47:15.692Z,7.41
2018-03-31T04:48:15.711Z,7.44
2018-03-31T04:49:15.720Z,7.39
2018-03-31T04:50:15.747Z,7.33
2018-03-31T04:51:15.754Z,7.30
2018-03-31T04:52:15.779Z,7.34
2018-03-31T04:53:15.821Z,7.34
2018-03-31T04:54:15.812Z,7.33
2018-03-31T04:55:15.835Z,7.31
2018-03-31T04:56:15.849Z,7.29
2018-03-31T04:57:15.870Z,7.27
2018-03-31T04:58:15.945Z,7.23
2018-03-31T04:59:15.899Z,7.26
2018-03-31T05:00:15.920Z,7.30
2018-03-31T05:01:15.941Z,7.26
2018-03-31T05:02:15.963Z,7.16
2018-03-31T05:03:15.973Z,7.23
2018-03-31T05:04:15.996Z,7.22
2018-03-31T05:05:16.014Z,7.22
2018-03-31T05:06:16.026Z,7.26
2018-03-31T05:07:16.051Z,7.18
2018-03-31T05:08:16.064Z,7.15
2018-03-31T05:09:16.085Z,7.15
2018-03-31T05:10:16.101Z,7.16
2018-03-31T05:11:16.120Z,7.27
2018-03-31T05:12:16.140Z,7.09
2018-03-31T05:13:16.154Z,7.21
2018-03-31T05:14:16.224Z,7.13
2018-03-31T05:15:16.190Z,7.11
2018-03-31T05:16:16.208Z,7.12
2018-03-31T05:17:16.226Z,7.09
2018-03-31T05:18:16.242Z,7.08
2018-03-31T05:19:16.268Z,7.11
2018-03-31T05:20:16.286Z,7.09
2018-03-31T05:21:16.295Z,7.15
2018-03-31T05:22:16.317Z,7.11
2018-03-31T05:23:16.330Z,7.12
2018-03-31T05:24:16.355Z,7.05
2018-03-31T05:25:16.368Z,7.12
2018-03-31T05:26:16.390Z,7.08
2018-03-31T05:27:16.405Z,7.05
2018-03-31T05:28:16.423Z,7.05
2018-03-31T05:29:16.444Z,7.09
2018-03-31T05:30:16.459Z,7.05
2018-03-31T05:31:16.479Z,7.12
2018-03-31T05:32:16.498Z,7.13
2018-03-31T05:33:16.515Z,7.13
2018-03-31T05:34:16.531Z,7.09
2018-03-31T05:35:16.549Z,7.16
2018-03-31T05:36:16.570Z,7.08
2018-03-31T05:37:16.590Z,7.19
2018-03-31T05:38:16.605Z,7.16
2018-03-31T05:39:16.618Z,7.13
2018-03-31T05:40:16.640Z,7.15
2018-03-31T05:41:16.661Z,7.15
2018-03-31T05:42:16.686Z,7.22
2018-03-31T05:43:16.689Z,7.23
2018-03-31T05:44:16.711Z,7.16
2018-03-31T05:45:16.727Z,7.18
2018-03-31T05:46:16.745Z,7.27
2018-03-31T05:47:16.767Z,7.26
2018-03-31T05:48:16.777Z,7.23
2018-03-31T05:49:16.815Z,7.23
2018-03-31T05:50:16.825Z,7.27
2018-03-31T05:51:16.834Z,7.34
2018-03-31T05:52:16.862Z,7.40
2018-03-31T05:53:16.868Z,7.33
2018-03-31T05:54:16.894Z,7.31
2018-03-31T05:55:16.909Z,7.40
2018-03-31T05:56:16.927Z,7.44
2018-03-31T05:57:16.959Z,7.31
2018-03-31T05:58:16.959Z,7.49
2018-03-31T05:59:16.981Z,7.49
2018-03-31T06:00:16.997Z,7.48
2018-03-31T06:01:17.020Z,7.45
2018-03-31T06:02:17.040Z,7.49
2018-03-31T06:03:17.048Z,7.49
2018-03-31T06:04:17.081Z,7.52
2018-03-31T06:05:17.086Z,7.63
2018-03-31T06:06:17.106Z,7.58
2018-03-31T06:07:17.126Z,7.64
2018-03-31T06:08:17.138Z,7.64
2018-03-31T06:09:17.165Z,7.59
2018-03-31T06:10:17.181Z,7.70
2018-03-31T06:11:17.196Z,7.73
2018-03-31T06:12:17.215Z,7.70
2018-03-31T06:13:17.237Z,7.68
2018-03-31T06:14:17.251Z,7.67
2018-03-31T06:15:17.272Z,7.70
2018-03-31T06:16:17.291Z,7.75
2018-03-31T06:17:17.305Z,7.74
2018-03-31T06:18:17.328Z,7.77
2018-03-31T06:19:17.342Z,7.82
2018-03-31T06:20:17.364Z,7.91
2018-03-31T06:21:17.385Z,7.96
2018-03-31T06:22:17.402Z,8.01
2018-03-31T06:23:17.422Z,7.99
2018-03-31T06:24:17.434Z,8.04
2018-03-31T06:25:17.456Z,8.10
2018-03-31T06:26:17.477Z,8.26
2018-03-31T06:27:17.487Z,8.39
2018-03-31T06:28:17.510Z,8.44
2018-03-31T06:29:17.528Z,8.52
2018-03-31T06:30:17.551Z,8.57
2018-03-31T06:31:17.564Z,8.62
2018-03-31T06:32:17.588Z,8.62
2018-03-31T06:33:17.604Z,8.47
2018-03-31T06:34:17.620Z,8.50
2018-03-31T06:35:17.647Z,8.49
2018-03-31T06:36:17.664Z,8.52
2018-03-31T06:37:17.676Z,8.64
2018-03-31T06:38:17.697Z,8.58
2018-03-31T06:39:17.713Z,8.67
2018-03-31T06:40:17.737Z,8.82
2018-03-31T06:41:17.765Z,8.89
2018-03-31T06:42:17.780Z,8.95
2018-03-31T06:43:17.814Z,8.98
2018-03-31T06:44:17.806Z,9.04
2018-03-31T06:45:17.838Z,9.19
2018-03-31T06:46:17.851Z,9.63
2018-03-31T06:47:17.867Z,9.90
2018-03-31T06:48:17.887Z,10.23
2018-03-31T06:49:17.903Z,10.44
2018-03-31T06:50:17.926Z,10.63
2018-03-31T06:51:17.942Z,10.52
2018-03-31T06:52:17.966Z,10.44
2018-03-31T06:53:17.987Z,10.29
2018-03-31T06:54:18.006Z,10.23
2018-03-31T06:55:18.028Z,10.42
2018-03-31T06:56:18.047Z,10.61
2018-03-31T06:57:18.064Z,10.85
2018-03-31T06:58:18.090Z,10.97
2018-03-31T06:59:18.105Z,11.13
2018-03-31T07:00:18.129Z,11.24
2018-03-31T07:01:18.147Z,11.38
2018-03-31T07:02:18.167Z,11.45
2018-03-31T07:03:18.184Z,11.64
2018-03-31T07:04:18.207Z,11.76
2018-03-31T07:05:18.230Z,12.00
2018-03-31T07:06:18.247Z,12.43
2018-03-31T07:07:18.276Z,12.48
2018-03-31T07:08:18.289Z,12.05
2018-03-31T07:09:18.322Z,11.70
2018-03-31T07:10:18.338Z,11.86
2018-03-31T07:11:18.357Z,12.00
2018-03-31T07:12:18.385Z,11.53
2018-03-31T07:13:18.398Z,11.48
2018-03-31T07:14:18.422Z,11.46
2018-03-31T07:15:18.449Z,11.76
2018-03-31T07:16:18.470Z,12.03
2018-03-31T07:17:18.489Z,12.20
2018-03-31T07:18:18.514Z,12.29
2018-03-31T07:19:18.540Z,12.63
2018-03-31T07:20:18.562Z,12.83
2018-03-31T07:21:18.581Z,13.09
2018-03-31T07:22:18.614Z,13.20
2018-03-31T07:23:18.620Z,13.42
2018-03-31T07:24:18.649Z,13.37
2018-03-31T07:25:18.667Z,12.95
2018-03-31T07:26:18.694Z,11.85
2018-03-31T07:27:18.719Z,11.21
2018-03-31T07:28:18.739Z,10.90
2018-03-31T07:29:18.770Z,10.58
2018-03-31T07:30:18.790Z,10.36
2018-03-31T07:31:18.813Z,10.58
2018-03-31T07:32:18.833Z,10.97
2018-03-31T07:33:18.862Z,11.64
2018-03-31T07:34:18.881Z,11.97
2018-03-31T07:35:18.903Z,12.65
2018-03-31T07:36:18.924Z,12.98
2018-03-31T07:37:18.950Z,13.29
2018-03-31T07:38:18.971Z,13.87
2018-03-31T07:39:19.001Z,14.24
2018-03-31T07:40:19.017Z,14.11
2018-03-31T07:41:19.049Z,14.08
2018-03-31T07:42:19.076Z,14.11
2018-03-31T07:43:19.090Z,14.12
2018-03-31T07:44:19.122Z,14.42
2018-03-31T07:45:19.137Z,14.46
2018-03-31T07:46:19.164Z,14.74
2018-03-31T07:47:19.194Z,14.52
2018-03-31T07:48:19.215Z,14.42
2018-03-31T07:49:19.243Z,14.70
2018-03-31T07:50:19.261Z,14.80
2018-03-31T07:51:19.293Z,15.12
2018-03-31T07:52:19.314Z,15.07
2018-03-31T07:53:19.340Z,15.63
2018-03-31T07:54:19.368Z,15.99
2018-03-31T07:55:19.389Z,16.10
2018-03-31T07:56:19.414Z,15.75
2018-03-31T07:57:19.442Z,15.71
2018-03-31T07:58:19.463Z,15.59
2018-03-31T07:59:19.492Z,15.33
2018-03-31T08:00:19.518Z,15.70
2018-03-31T08:01:19.542Z,15.70
2018-03-31T08:02:19.572Z,15.60
2018-03-31T08:03:19.595Z,15.70
2018-03-31T08:04:19.620Z,15.73
2018-03-31T08:05:19.644Z,15.77
2018-03-31T08:06:19.681Z,15.60
2018-03-31T08:07:19.697Z,15.49
2018-03-31T08:08:19.730Z,15.52
2018-03-31T08:09:19.755Z,15.75
2018-03-31T08:10:19.778Z,15.98
2018-03-31T08:11:19.859Z,15.78
2018-03-31T08:12:19.831Z,15.84
2018-03-31T08:13:19.867Z,16.17
2018-03-31T08:14:19.892Z,16.37
2018-03-31T08:15:19.916Z,16.13
2018-03-31T08:16:19.948Z,15.56
2018-03-31T08:17:19.968Z,15.71
2018-03-31T08:18:19.999Z,15.99
2018-03-31T08:19:20.028Z,16.08
2018-03-31T08:20:20.050Z,15.98
2018-03-31T08:21:20.087Z,16.29
2018-03-31T08:22:20.114Z,16.52
2018-03-31T08:23:20.140Z,16.40
2018-03-31T08:24:20.166Z,16.39
2018-03-31T08:25:20.188Z,15.95
2018-03-31T08:26:20.224Z,16.00
2018-03-31T08:27:20.246Z,15.99
2018-03-31T08:28:20.278Z,16.10
2018-03-31T08:29:20.302Z,16.07
2018-03-31T08:30:20.336Z,16.02
2018-03-31T08:31:20.358Z,15.75
2018-03-31T08:32:20.380Z,15.74
2018-03-31T08:33:20.416Z,16.16
2018-03-31T08:34:20.441Z,15.96
2018-03-31T08:35:20.467Z,15.96
2018-03-31T08:36:20.499Z,16.13
2018-03-31T08:37:20.518Z,16.39
2018-03-31T08:38:20.555Z,16.70
2018-03-31T08:39:20.579Z,16.54
2018-03-31T08:40:20.606Z,17.07
2018-03-31T08:41:20.636Z,17.54
2018-03-31T08:42:20.663Z,16.85
2018-03-31T08:43:20.694Z,16.85
2018-03-31T08:44:20.712Z,16.82
2018-03-31T08:45:20.748Z,16.67
2018-03-31T08:46:20.774Z,15.41
2018-03-31T08:47:20.798Z,15.86
2018-03-31T08:48:20.831Z,16.33
2018-03-31T08:49:20.850Z,17.10
2018-03-31T08:50:20.881Z,17.12
2018-03-31T08:51:20.912Z,16.17
2018-03-31T08:52:20.935Z,15.91
2018-03-31T08:53:20.970Z,16.55
2018-03-31T08:54:21.001Z,17.03
2018-03-31T08:55:21.019Z,17.35
2018-03-31T08:56:21.057Z,17.60
2018-03-31T08:57:21.076Z,17.60
2018-03-31T08:58:21.103Z,16.84
2018-03-31T08:59:21.128Z,16.13
2018-03-31T09:00:21.163Z,16.97
2018-03-31T09:01:21.188Z,17.66
2018-03-31T09:02:21.214Z,17.63
2018-03-31T09:03:21.244Z,17.35
2018-03-31T09:04:21.272Z,17.05
2018-03-31T09:05:21.295Z,17.07
2018-03-31T09:06:21.327Z,16.82
2018-03-31T09:07:21.352Z,16.32
2018-03-31T09:08:21.385Z,15.44
2018-03-31T09:09:21.450Z,14.67
2018-03-31T09:10:21.434Z,14.13
2018-03-31T09:11:21.460Z,14.09
2018-03-31T09:12:21.493Z,13.73
2018-03-31T09:13:21.524Z,13.83
2018-03-31T09:14:21.543Z,13.83
2018-03-31T09:15:21.577Z,14.09
2018-03-31T09:16:21.601Z,14.97
2018-03-31T09:17:21.625Z,15.83
2018-03-31T09:18:21.656Z,15.15
2018-03-31T09:19:21.679Z,15.68
2018-03-31T09:20:21.705Z,14.97
2018-03-31T09:21:21.735Z,14.77
2018-03-31T09:22:21.759Z,14.59
2018-03-31T09:23:21.788Z,15.45
2018-03-31T09:24:21.817Z,15.99
2018-03-31T09:25:21.843Z,15.60
2018-03-31T09:26:21.867Z,15.70
2018-03-31T09:27:21.889Z,15.96
2018-03-31T09:28:21.922Z,16.42
2018-03-31T09:29:21.940Z,16.54
2018-03-31T09:30:21.972Z,15.78
2018-03-31T09:31:22.007Z,14.98
2018-03-31T09:32:22.022Z,15.18
2018-03-31T09:33:22.051Z,16.08
2018-03-31T09:34:22.080Z,16.13
2018-03-31T09:35:22.103Z,16.67
2018-03-31T09:36:22.129Z,17.00
2018-03-31T09:37:22.154Z,17.15
2018-03-31T09:38:22.178Z,17.63
2018-03-31T09:39:22.211Z,18.20
2018-03-31T09:40:22.244Z,18.29
2018-03-31T09:41:22.257Z,18.72
2018-03-31T09:42:22.286Z,18.97
2018-03-31T09:43:22.317Z,18.96
2018-03-31T09:44:22.342Z,18.59
2018-03-31T09:45:22.375Z,18.54
2018-03-31T09:46:22.400Z,18.79
2018-03-31T09:47:22.426Z,18.99
2018-03-31T09:48:22.456Z,18.97
2018-03-31T09:49:22.482Z,19.60
2018-03-31T09:50:22.508Z,19.52
2018-03-31T09:51:22.544Z,19.63
2018-03-31T09:52:22.566Z,19.61
2018-03-31T09:53:22.596Z,19.27
2018-03-31T09:54:22.629Z,19.16
2018-03-31T09:55:22.650Z,19.19
2018-03-31T09:56:22.679Z,19.28
2018-03-31T09:57:22.712Z,18.87
2018-03-31T09:58:22.744Z,18.99
2018-03-31T09:59:22.771Z,18.87
2018-03-31T10:00:22.856Z,19.49
2018-03-31T10:01:22.827Z,19.28
2018-03-31T10:02:22.857Z,18.93
2018-03-31T10:03:22.883Z,18.99
2018-03-31T10:04:22.916Z,19.31
2018-03-31T10:05:22.953Z,19.05
2018-03-31T10:06:22.977Z,19.00
2018-03-31T10:07:23.010Z,18.81
2018-03-31T10:08:23.039Z,18.84
2018-03-31T10:09:23.067Z,18.81
2018-03-31T10:10:23.102Z,18.54
2018-03-31T10:11:23.128Z,18.05
2018-03-31T10:12:23.160Z,18.66
2018-03-31T10:13:23.190Z,18.94
2018-03-31T10:14:23.222Z,19.25
2018-03-31T10:15:23.244Z,18.97
2018-03-31T10:16:23.274Z,18.76
2018-03-31T10:17:23.307Z,18.91
2018-03-31T10:18:23.336Z,18.53
2018-03-31T10:19:23.367Z,18.39
2018-03-31T10:20:23.400Z,18.39
2018-03-31T10:21:23.428Z,18.66
2018-03-31T10:22:23.462Z,18.69
2018-03-31T10:23:23.490Z,18.84
2018-03-31T10:24:23.519Z,18.20
2018-03-31T10:25:23.551Z,17.81
2018-03-31T10:26:23.579Z,16.62
2018-03-31T10:27:23.610Z,15.96
2018-03-31T10:28:23.634Z,16.77
2018-03-31T10:29:23.674Z,17.32
2018-03-31T10:30:23.694Z,17.57
2018-03-31T10:31:23.731Z,17.92
2018-03-31T10:32:23.789Z,17.86
2018-03-31T10:33:23.783Z,18.53
2018-03-31T10:34:23.820Z,18.89
2018-03-31T10:35:23.845Z,18.90
2018-03-31T10:36:23.925Z,17.95
2018-03-31T10:37:23.906Z,16.88
2018-03-31T10:38:23.939Z,17.46
2018-03-31T10:39:23.958Z,17.02
2018-03-31T10:40:23.993Z,18.13
2018-03-31T10:41:24.020Z,18.69
2018-03-31T10:42:24.046Z,19.40
2018-03-31T10:43:24.083Z,19.64
2018-03-31T10:44:24.106Z,19.83
2018-03-31T10:45:24.142Z,19.72
2018-03-31T10:46:24.171Z,19.93
2018-03-31T10:47:24.241Z,20.27
2018-03-31T10:48:24.227Z,20.32
2018-03-31T10:49:24.254Z,20.05
2018-03-31T10:50:24.279Z,20.27
2018-03-31T10:51:24.318Z,20.37
2018-03-31T10:52:24.344Z,20.64
2018-03-31T10:53:24.418Z,19.78
2018-03-31T10:54:24.401Z,20.12
2018-03-31T10:55:24.436Z,20.35
2018-03-31T10:56:24.461Z,20.19
2018-03-31T10:57:24.492Z,20.02
2018-03-31T10:58:24.527Z,20.08
2018-03-31T10:59:24.548Z,20.37
2018-03-31T11:00:24.586Z,19.72
2018-03-31T11:01:24.613Z,19.70
2018-03-31T11:02:24.647Z,19.80
2018-03-31T11:03:24.667Z,20.07
2018-03-31T11:04:24.700Z,19.63
2018-03-31T11:05:24.741Z,19.35
2018-03-31T11:06:24.759Z,18.79
2018-03-31T11:07:24.792Z,18.63
2018-03-31T11:08:24.825Z,18.93
2018-03-31T11:09:24.853Z,19.27
2018-03-31T11:10:24.880Z,19.07
2018-03-31T11:11:24.918Z,19.46
2018-03-31T11:12:24.948Z,19.46
2018-03-31T11:13:24.976Z,19.52
2018-03-31T11:14:25.011Z,19.24
2018-03-31T11:15:25.031Z,19.37
2018-03-31T11:16:25.066Z,19.09
2018-03-31T11:17:25.095Z,19.34
2018-03-31T11:18:25.132Z,19.46
2018-03-31T11:19:25.155Z,20.23
2018-03-31T11:20:25.193Z,20.12
2018-03-31T11:21:25.218Z,20.04
2018-03-31T11:22:25.246Z,20.01
2018-03-31T11:23:25.273Z,19.97
2018-03-31T11:24:25.311Z,19.35
2018-03-31T11:25:25.340Z,19.47
2018-03-31T11:26:25.373Z,19.86
2018-03-31T11:27:25.394Z,19.86
2018-03-31T11:28:25.431Z,19.20
2018-03-31T11:29:25.459Z,18.06
2018-03-31T11:30:25.487Z,18.01
2018-03-31T11:31:25.524Z,18.08
2018-03-31T11:32:25.552Z,18.56
2018-03-31T11:33:25.586Z,19.28
2018-03-31T11:34:25.617Z,19.57
2018-03-31T11:35:25.636Z,19.37
2018-03-31T11:36:25.667Z,18.16
2018-03-31T11:37:25.748Z,19.30
2018-03-31T11:38:25.726Z,19.37
2018-03-31T11:39:25.764Z,19.56
2018-03-31T11:40:25.786Z,20.05
2018-03-31T11:41:25.826Z,20.22
2018-03-31T11:42:25.905Z,20.46
2018-03-31T11:43:25.884Z,19.80
2018-03-31T11:44:25.916Z,19.40
2018-03-31T11:45:25.935Z,19.52
2018-03-31T11:46:25.973Z,18.91
2018-03-31T11:47:25.995Z,19.30
2018-03-31T11:48:26.030Z,19.19
2018-03-31T11:49:26.057Z,19.25
2018-03-31T11:50:26.089Z,19.53
2018-03-31T11:51:26.122Z,19.47
2018-03-31T11:52:26.154Z,19.52
2018-03-31T11:53:26.178Z,20.02
2018-03-31T11:54:26.210Z,20.64
2018-03-31T11:55:26.231Z,21.18
2018-03-31T11:56:26.270Z,21.23
2018-03-31T11:57:26.296Z,21.28
2018-03-31T11:58:26.330Z,21.27
2018-03-31T11:59:26.350Z,21.33
2018-03-31T12:00:26.386Z,21.15
2018-03-31T12:01:26.413Z,21.33
2018-03-31T12:02:26.440Z,21.19
2018-03-31T12:03:26.478Z,21.52
2018-03-31T12:04:26.509Z,21.16
2018-03-31T12:05:26.531Z,20.61
2018-03-31T12:06:26.569Z,20.57
2018-03-31T12:07:26.589Z,20.85
2018-03-31T12:08:26.626Z,21.06
2018-03-31T12:09:26.659Z,21.49
2018-03-31T12:10:26.681Z,20.93
2018-03-31T12:11:26.713Z,21.16
2018-03-31T12:12:26.748Z,21.58
2018-03-31T12:13:26.774Z,21.58
2018-03-31T12:14:26.802Z,21.53
2018-03-31T12:15:26.840Z,20.91
2018-03-31T12:16:26.865Z,20.60
2018-03-31T12:17:26.898Z,20.61
2018-03-31T12:18:26.932Z,20.83
2018-03-31T12:19:26.952Z,20.94
2018-03-31T12:20:26.982Z,20.75
2018-03-31T12:21:27.022Z,20.61
2018-03-31T12:22:27.047Z,20.61
2018-03-31T12:23:27.076Z,20.88
2018-03-31T12:24:27.106Z,19.38
2018-03-31T12:25:27.134Z,18.27
2018-03-31T12:26:27.167Z,17.80
2018-03-31T12:27:27.199Z,17.13
2018-03-31T12:28:27.227Z,18.13
2018-03-31T12:29:27.259Z,19.13
2018-03-31T12:30:27.292Z,19.60
2018-03-31T12:31:27.311Z,19.90
2018-03-31T12:32:27.348Z,20.15
2018-03-31T12:33:27.374Z,19.90
2018-03-31T12:34:27.417Z,19.83
2018-03-31T12:35:27.437Z,20.23
2018-03-31T12:36:27.464Z,20.54
2018-03-31T12:37:27.494Z,20.72
2018-03-31T12:38:27.526Z,21.16
2018-03-31T12:39:27.557Z,21.38
2018-03-31T12:40:27.574Z,21.71
2018-03-31T12:41:27.607Z,21.61
2018-03-31T12:42:27.639Z,21.66
2018-03-31T12:43:27.666Z,22.00
2018-03-31T12:44:27.693Z,21.77
2018-03-31T12:45:27.729Z,21.11
2018-03-31T12:46:27.750Z,20.79
2018-03-31T12:47:27.795Z,20.83
2018-03-31T12:48:27.818Z,20.75
2018-03-31T12:49:27.838Z,20.71
2018-03-31T12:50:27.877Z,20.64
2018-03-31T12:51:27.896Z,20.63
2018-03-31T12:52:27.928Z,20.60
2018-03-31T12:53:27.963Z,21.15
2018-03-31T12:54:27.987Z,21.28
2018-03-31T12:55:28.016Z,20.83
2018-03-31T12:56:28.045Z,20.08
2018-03-31T12:57:28.098Z,19.74
2018-03-31T12:58:28.103Z,20.08
2018-03-31T12:59:28.135Z,20.10
2018-03-31T13:00:28.161Z,20.57
2018-03-31T13:01:28.212Z,20.81
2018-03-31T13:02:28.226Z,19.50
2018-03-31T13:03:28.244Z,18.11
2018-03-31T13:04:28.303Z,17.31
2018-03-31T13:05:28.304Z,17.06