createdAt,value
2023-03-02T00:01:46.392Z,1.00
2023-03-02T00:04:21.624Z,1.20
2023-03-02T00:06:50.364Z,1.00
2023-03-02T00:09:18.229Z,0.80
2023-03-02T00:11:46.090Z,1.00
2023-03-02T00:14:17.921Z,0.90
2023-03-02T00:16:45.884Z,1.20
2023-03-02T00:19:13.873Z,1.10
2023-03-02T00:21:41.956Z,1.00
2023-03-02T00:24:10.127Z,1.40
2023-03-02T00:26:37.926Z,1.20
2023-03-02T00:29:05.822Z,1.60
2023-03-02T00:31:34.154Z,1.00
2023-03-02T00:34:02.781Z,1.10
2023-03-02T00:36:30.565Z,1.20
2023-03-02T00:38:59.415Z,1.00
2023-03-02T00:41:27.415Z,1.10
2023-03-02T00:43:56.074Z,1.00
2023-03-02T00:46:24.417Z,0.90
2023-03-02T00:48:57.024Z,1.40
2023-03-02T00:51:26.543Z,0.80
2023-03-02T00:53:55.853Z,1.20
2023-03-02T00:56:23.691Z,1.30
2023-03-02T00:58:52.384Z,1.00
2023-03-02T01:01:20.389Z,2.30
2023-03-02T01:03:51.068Z,1.40
2023-03-02T01:06:19.710Z,1.90
2023-03-02T01:08:48.410Z,2.40
2023-03-02T01:11:16.989Z,2.20
2023-03-02T01:13:44.886Z,2.60
2023-03-02T01:16:12.945Z,2.30
2023-03-02T01:18:43.444Z,1.80
2023-03-02T01:21:12.279Z,2.10
2023-03-02T01:23:40.332Z,2.30
2023-03-02T01:26:08.438Z,1.40
2023-03-02T01:28:36.812Z,1.80
2023-03-02T01:31:05.727Z,1.00
2023-03-02T01:33:34.066Z,1.20
2023-03-02T01:36:02.400Z,1.30
2023-03-02T01:38:30.775Z,1.60
2023-03-02T01:40:58.915Z,1.20
2023-03-02T01:43:27.140Z,1.40
2023-03-02T01:45:55.842Z,1.50
2023-03-02T01:48:37.775Z,1.50
2023-03-02T01:51:05.784Z,1.90
2023-03-02T01:53:36.565Z,1.30
2023-03-02T01:56:05.699Z,1.10
2023-03-02T01:58:36.136Z,1.70
2023-03-02T02:01:04.357Z,1.60
2023-03-02T02:03:32.261Z,1.30
2023-03-02T02:06:03.723Z,1.60
2023-03-02T02:08:31.810Z,1.50
2023-03-02T02:10:59.720Z,1.90
2023-03-02T02:13:29.151Z,1.50
2023-03-02T02:15:57.039Z,2.00
2023-03-02T02:18:25.611Z,1.80
2023-03-02T02:20:54.490Z,1.60
2023-03-02T02:23:30.064Z,1.60
2023-03-02T02:26:24.377Z,1.20
2023-03-02T02:28:57.844Z,1.20
2023-03-02T02:31:31.024Z,1.20
2023-03-02T02:34:01.123Z,1.30
2023-03-02T02:36:35.063Z,1.50
2023-03-02T02:39:06.037Z,1.70
2023-03-02T02:41:34.578Z,1.40
2023-03-02T02:44:04.537Z,1.00
2023-03-02T02:46:34.259Z,1.40
2023-03-02T02:49:04.143Z,1.10
2023-03-02T02:51:33.256Z,1.10
2023-03-02T02:54:01.696Z,0.90
2023-03-02T02:56:35.205Z,0.90
2023-03-02T03:00:29.251Z,0.90
2023-03-02T03:02:58.986Z,0.90
2023-03-02T03:05:26.783Z,0.90
2023-03-02T03:08:06.373Z,2.10
2023-03-02T03:10:36.230Z,0.70
2023-03-02T03:13:04.194Z,0.80
2023-03-02T03:15:32.155Z,0.80
2023-03-02T03:18:00.126Z,0.80
2023-03-02T03:20:29.636Z,1.30
2023-03-02T03:22:59.779Z,0.80
2023-03-02T03:25:28.606Z,1.20
2023-03-02T03:27:56.753Z,1.20
2023-03-02T03:30:25.232Z,1.00
2023-03-02T03:32:53.687Z,1.40
2023-03-02T03:35:22.323Z,1.60
2023-03-02T03:37:51.733Z,1.20
2023-03-02T03:40:27.355Z,1.10
2023-03-02T03:42:55.299Z,1.20
2023-03-02T03:45:23.298Z,1.80
2023-03-02T03:47:51.097Z,1.40
2023-03-02T03:50:19.243Z,1.30
2023-03-02T03:52:48.189Z,1.50
2023-03-02T03:55:22.958Z,1.50
2023-03-02T03:57:51.371Z,1.70
2023-03-02T04:00:20.141Z,1.20
2023-03-02T04:02:50.921Z,1.00
2023-03-02T04:05:19.516Z,1.30
2023-03-02T04:07:50.851Z,1.40
2023-03-02T04:10:18.930Z,1.20
2023-03-02T04:12:48.862Z,2.00
2023-03-02T04:15:17.326Z,1.50
2023-03-02T04:17:46.655Z,1.60
2023-03-02T04:20:17.106Z,1.50
2023-03-02T04:22:48.415Z,1.20
2023-03-02T04:25:19.877Z,1.70
2023-03-02T04:27:48.686Z,1.70
2023-03-02T04:30:17.536Z,2.50
2023-03-02T04:32:46.759Z,4.20
2023-03-02T04:35:15.079Z,2.10
2023-03-02T04:37:43.744Z,3.00
2023-03-02T04:40:12.089Z,2.60
2023-03-02T04:42:46.264Z,2.80
2023-03-02T04:45:14.486Z,3.00
2023-03-02T04:47:42.250Z,2.30
2023-03-02T04:50:14.302Z,2.50
2023-03-02T04:52:42.809Z,1.80
2023-03-02T04:55:13.749Z,2.00
2023-03-02T04:57:41.543Z,2.90
2023-03-02T05:00:10.135Z,1.30
2023-03-02T05:02:38.081Z,1.90
2023-03-02T05:05:07.347Z,1.80
2023-03-02T05:07:35.965Z,1.70
2023-03-02T05:10:04.983Z,1.80
2023-03-02T05:12:53.001Z,1.40
2023-03-02T05:15:28.321Z,1.50
2023-03-02T05:17:56.522Z,1.50
2023-03-02T05:20:27.568Z,2.80
2023-03-02T05:23:00.223Z,1.90
2023-03-02T05:25:28.936Z,1.40
2023-03-02T05:27:57.252Z,1.70
2023-03-02T05:30:25.264Z,1.70
2023-03-02T05:32:53.561Z,1.50
2023-03-02T05:35:21.579Z,1.80
2023-03-02T05:37:49.632Z,1.40
2023-03-02T05:40:19.412Z,1.40
2023-03-02T05:42:48.611Z,1.60
2023-03-02T05:45:20.123Z,1.80
2023-03-02T05:47:48.559Z,1.30
2023-03-02T05:50:16.558Z,1.50
2023-03-02T05:52:47.189Z,1.20
2023-03-02T05:55:15.159Z,1.10
2023-03-02T05:57:43.067Z,1.50
2023-03-02T06:00:11.891Z,1.10
2023-03-02T06:02:43.122Z,1.50
2023-03-02T06:05:12.009Z,1.30
2023-03-02T06:07:39.877Z,1.40
2023-03-02T06:10:09.274Z,1.60
2023-03-02T06:12:37.468Z,1.40
2023-03-02T06:15:08.022Z,1.30
2023-03-02T06:17:36.401Z,1.50
2023-03-02T06:20:13.965Z,1.20
2023-03-02T06:22:43.048Z,1.40
2023-03-02T06:25:11.311Z,1.40
2023-03-02T06:27:39.853Z,1.20
2023-03-02T06:30:09.138Z,1.10
2023-03-02T06:32:37.178Z,1.30
2023-03-02T06:35:05.667Z,1.90
2023-03-02T06:37:33.630Z,1.70
2023-03-02T06:40:01.518Z,2.30
2023-03-02T06:42:29.386Z,1.40
2023-03-02T06:44:58.677Z,2.00
2023-03-02T06:47:27.578Z,2.40
2023-03-02T06:49:55.446Z,1.60
2023-03-02T06:52:23.375Z,2.70
2023-03-02T06:54:51.212Z,2.60
2023-03-02T06:57:18.948Z,2.40
2023-03-02T06:59:47.039Z,2.00
2023-03-02T07:02:18.669Z,2.00
2023-03-02T07:04:46.494Z,1.60
2023-03-02T07:07:14.430Z,1.40
2023-03-02T07:09:42.497Z,2.10
2023-03-02T07:12:11.025Z,1.90
2023-03-02T07:14:41.869Z,2.00
2023-03-02T07:17:09.953Z,1.50
2023-03-02T07:19:40.728Z,1.80
2023-03-02T07:22:11.179Z,1.40
2023-03-02T07:24:39.448Z,1.90
2023-03-02T07:27:07.215Z,1.60
2023-03-02T07:29:35.374Z,2.20
2023-03-02T07:32:03.564Z,1.60
2023-03-02T07:34:31.604Z,1.40
2023-03-02T07:36:59.442Z,1.50
2023-03-02T07:39:27.486Z,1.30
2023-03-02T07:41:57.904Z,1.70
2023-03-02T07:44:25.908Z,2.20
2023-03-02T07:46:53.945Z,3.10
2023-03-02T07:49:21.873Z,2.50
2023-03-02T07:51:49.728Z,2.50
2023-03-02T07:54:17.710Z,2.60
2023-03-02T07:56:46.032Z,1.70
2023-03-02T07:59:14.053Z,1.60
2023-03-02T08:01:41.942Z,1.50
2023-03-02T08:04:11.384Z,2.50
2023-03-02T08:06:42.612Z,3.50
2023-03-02T08:09:11.158Z,2.70
2023-03-02T08:11:39.171Z,3.00
2023-03-02T08:14:07.218Z,1.80
2023-03-02T08:16:35.738Z,3.10
2023-03-02T08:19:03.598Z,2.00
2023-03-02T08:21:31.790Z,2.00
2023-03-02T08:24:02.232Z,1.90
2023-03-02T08:26:30.078Z,1.20
2023-03-02T08:28:58.394Z,1.40
2023-03-02T08:31:26.343Z,1.10
2023-03-02T08:33:54.505Z,1.00
2023-03-02T08:36:22.629Z,1.00
2023-03-02T08:38:51.074Z,2.10
2023-03-02T08:41:20.040Z,1.60
2023-03-02T08:43:48.176Z,1.80
2023-03-02T08:46:17.459Z,1.00
2023-03-02T08:48:45.702Z,2.10
2023-03-02T08:51:14.268Z,1.50
2023-03-02T08:53:42.639Z,1.30
2023-03-02T08:56:19.998Z,1.20
2023-03-02T08:58:52.330Z,1.80
2023-03-02T09:01:21.193Z,2.30
2023-03-02T09:03:49.213Z,2.30
2023-03-02T09:06:17.097Z,7.40
2023-03-02T09:08:44.904Z,4.90
2023-03-02T09:11:15.515Z,2.80
2023-03-02T09:13:46.190Z,0.90
2023-03-02T09:16:14.260Z,0.80
2023-03-02T09:18:42.236Z,0.90
2023-03-02T09:21:10.218Z,1.00
2023-03-02T09:23:38.068Z,0.90
2023-03-02T09:26:06.034Z,1.00
2023-03-02T09:28:34.197Z,0.90
2023-03-02T09:31:02.985Z,0.90
2023-03-02T09:33:30.944Z,0.80
2023-03-02T09:35:58.934Z,0.80
2023-03-02T09:38:27.424Z,1.10
2023-03-02T09:40:55.289Z,0.90
2023-03-02T09:43:42.584Z,0.80
2023-03-02T09:46:13.606Z,0.70
2023-03-02T09:48:49.679Z,0.60
2023-03-02T09:51:27.360Z,0.70
2023-03-02T09:53:55.271Z,0.70
2023-03-02T09:56:24.784Z,0.70
2023-03-02T09:58:58.999Z,0.90
2023-03-02T10:01:34.344Z,0.90
2023-03-02T10:04:06.656Z,0.90
2023-03-02T10:06:34.907Z,0.80
2023-03-02T10:09:03.084Z,1.10
2023-03-02T10:11:37.393Z,2.10
2023-03-02T10:14:17.531Z,0.90
2023-03-02T10:16:49.380Z,0.70
2023-03-02T10:19:33.748Z,0.90
2023-03-02T10:22:09.715Z,1.50
2023-03-02T10:24:44.696Z,1.00
2023-03-02T10:27:24.622Z,1.20
2023-03-02T10:29:55.392Z,1.10
2023-03-02T10:32:24.323Z,0.80
2023-03-02T10:34:53.239Z,1.00
2023-03-02T10:37:23.163Z,0.70
2023-03-02T10:39:51.726Z,1.00
2023-03-02T10:42:24.196Z,1.00
2023-03-02T10:44:52.646Z,0.90
2023-03-02T10:47:22.917Z,0.90
2023-03-02T10:49:50.891Z,0.90
2023-03-02T10:52:19.988Z,0.80
2023-03-02T10:54:48.050Z,0.80
2023-03-02T10:57:35.132Z,0.80
2023-03-02T11:00:14.051Z,0.80
2023-03-02T11:03:14.841Z,0.80
2023-03-02T11:05:45.385Z,1.00
2023-03-02T11:08:20.466Z,1.60
2023-03-02T11:10:59.784Z,1.10
2023-03-02T11:13:33.510Z,1.00
2023-03-02T11:16:02.297Z,1.00
2023-03-02T11:18:37.440Z,0.70
2023-03-02T11:21:10.593Z,0.80
2023-03-02T11:23:57.566Z,0.70
2023-03-02T11:26:29.505Z,1.60
2023-03-02T11:29:03.585Z,1.00
2023-03-02T11:31:35.362Z,0.80
2023-03-02T11:34:20.553Z,0.70
2023-03-02T11:36:56.456Z,0.90
2023-03-02T11:39:56.986Z,0.70
2023-03-02T11:42:25.975Z,0.70
2023-03-02T11:44:55.204Z,0.70
2023-03-02T11:47:23.174Z,0.80
2023-03-02T11:49:54.768Z,0.80
2023-03-02T11:52:26.513Z,0.90
2023-03-02T11:54:58.038Z,0.60
2023-03-02T11:57:28.202Z,0.80
2023-03-02T11:59:56.284Z,0.70
2023-03-02T12:02:24.597Z,0.60
2023-03-02T12:05:06.876Z,0.40
2023-03-02T12:07:34.821Z,0.40
2023-03-02T12:10:05.337Z,0.60
2023-03-02T12:12:44.176Z,0.50
2023-03-02T12:15:30.179Z,0.90
2023-03-02T12:17:58.459Z,0.80
2023-03-02T12:20:27.367Z,0.70
2023-03-02T12:23:06.076Z,0.60
2023-03-02T12:25:38.358Z,0.50
2023-03-02T12:28:06.216Z,0.70
2023-03-02T12:30:34.256Z,0.70
2023-03-02T12:33:03.531Z,0.70
2023-03-02T12:35:32.220Z,0.50
2023-03-02T12:38:21.257Z,0.70
2023-03-02T12:41:08.392Z,0.70
2023-03-02T12:43:42.609Z,0.60
2023-03-02T12:46:16.640Z,0.50
2023-03-02T12:48:50.452Z,0.50
2023-03-02T12:51:21.453Z,0.50
2023-03-02T12:53:49.931Z,0.50
2023-03-02T12:56:26.722Z,0.40
2023-03-02T12:58:54.695Z,0.50
2023-03-02T13:01:23.885Z,0.60
2023-03-02T13:03:52.918Z,0.60
2023-03-02T13:06:21.972Z,0.60
2023-03-02T13:08:51.255Z,0.70
2023-03-02T13:11:31.149Z,0.60
2023-03-02T13:14:03.637Z,0.70
2023-03-02T13:16:33.331Z,0.50
2023-03-02T13:19:15.285Z,0.60
2023-03-02T13:21:43.202Z,0.40
2023-03-02T13:24:20.521Z,0.50
2023-03-02T13:26:54.318Z,0.20
2023-03-02T13:29:25.184Z,0.30
2023-03-02T13:31:53.536Z,0.30
2023-03-02T13:34:24.500Z,0.20
2023-03-02T13:36:52.404Z,0.30
2023-03-02T13:39:21.346Z,0.50
2023-03-02T13:41:59.160Z,0.40
2023-03-02T13:44:28.940Z,0.50
2023-03-02T13:46:57.096Z,0.40
2023-03-02T13:49:37.354Z,0.40
2023-03-02T13:54:36.191Z,0.40
2023-03-02T13:57:05.686Z,0.40
2023-03-02T13:59:36.693Z,0.50
2023-03-02T14:02:11.318Z,0.40
2023-03-02T14:07:07.480Z,0.50
2023-03-02T14:09:35.275Z,0.50
2023-03-02T14:12:05.084Z,0.50
2023-03-02T14:14:33.824Z,0.60
2023-03-02T14:17:01.724Z,0.60
2023-03-02T14:19:31.163Z,0.50
2023-03-02T14:21:59.142Z,0.40
2023-03-02T14:24:27.797Z,0.60
2023-03-02T14:26:55.567Z,0.60
2023-03-02T14:29:26.826Z,0.70
2023-03-02T14:31:55.110Z,0.40
2023-03-02T14:34:22.982Z,0.50
2023-03-02T14:36:52.651Z,0.50
2023-03-02T14:39:32.322Z,0.60
2023-03-02T14:42:00.655Z,0.60
2023-03-02T14:44:35.538Z,1.00
2023-03-02T14:47:03.817Z,0.90
2023-03-02T14:49:31.834Z,1.00
2023-03-02T14:52:01.298Z,0.60
2023-03-02T14:54:31.757Z,0.70
2023-03-02T14:56:59.566Z,0.70
2023-03-02T14:59:27.371Z,0.90
2023-03-02T15:01:57.955Z,1.20
2023-03-02T15:04:46.241Z,1.10
2023-03-02T15:07:16.377Z,1.20
2023-03-02T15:09:46.612Z,1.10
2023-03-02T15:12:14.528Z,1.00
2023-03-02T15:14:42.337Z,1.10
2023-03-02T15:17:54.265Z,1.10
2023-03-02T15:20:23.786Z,0.80
2023-03-02T15:22:54.119Z,1.00
2023-03-02T15:25:24.075Z,1.20
2023-03-02T15:27:53.095Z,0.90
2023-03-02T15:30:21.266Z,0.70
2023-03-02T15:32:49.145Z,1.00
2023-03-02T15:35:17.806Z,0.80
2023-03-02T15:37:49.521Z,0.80
2023-03-02T15:40:18.049Z,0.90
2023-03-02T15:42:46.230Z,0.70
2023-03-02T15:45:14.569Z,1.20
2023-03-02T15:47:42.466Z,1.10
2023-03-02T15:50:11.357Z,1.20
2023-03-02T15:52:39.591Z,0.90
2023-03-02T15:55:07.961Z,0.80
2023-03-02T15:57:39.299Z,0.90
2023-03-02T16:00:09.126Z,1.20
2023-03-02T16:02:37.034Z,1.50
2023-03-02T16:05:09.456Z,2.60
2023-03-02T16:07:39.688Z,3.10
2023-03-02T16:10:08.686Z,3.30
2023-03-02T16:12:36.925Z,2.90
2023-03-02T16:15:05.472Z,5.50
2023-03-02T16:17:33.815Z,7.10
2023-03-02T16:20:01.777Z,7.00
2023-03-02T16:22:30.113Z,9.90
2023-03-02T16:24:59.917Z,11.10
2023-03-02T16:27:27.876Z,12.30
2023-03-02T16:29:55.951Z,9.00
2023-03-02T16:32:24.073Z,9.10
2023-03-02T16:34:55.162Z,8.70
2023-03-02T16:37:23.065Z,9.00
2023-03-02T16:39:51.065Z,9.00
2023-03-02T16:42:23.924Z,10.70
2023-03-02T16:44:52.287Z,10.10
2023-03-02T16:47:20.221Z,9.80
2023-03-02T16:49:48.079Z,9.50
2023-03-02T16:52:17.606Z,8.20
2023-03-02T16:54:45.888Z,7.00
2023-03-02T16:57:14.211Z,5.00
2023-03-02T16:59:42.148Z,4.40
2023-03-02T17:02:11.673Z,5.00
2023-03-02T17:04:42.683Z,4.80
2023-03-02T17:07:11.101Z,3.90
2023-03-02T17:09:41.532Z,6.00
2023-03-02T17:12:10.244Z,4.60
2023-03-02T17:14:38.498Z,7.10
2023-03-02T17:17:08.438Z,4.60
2023-03-02T17:19:38.077Z,4.30
2023-03-02T17:22:06.190Z,4.30
2023-03-02T17:24:35.678Z,4.30
2023-03-02T17:27:05.407Z,4.60
2023-03-02T17:29:37.321Z,4.20
2023-03-02T17:32:05.593Z,4.20
2023-03-02T17:34:36.323Z,4.60
2023-03-02T17:37:04.178Z,4.30
2023-03-02T17:39:32.170Z,5.10
2023-03-02T17:42:00.050Z,4.60
2023-03-02T17:44:28.156Z,4.70
2023-03-02T17:46:56.187Z,6.30
2023-03-02T17:49:24.115Z,6.60
2023-03-02T17:51:53.636Z,9.20
2023-03-02T17:54:21.809Z,7.90
2023-03-02T17:56:49.730Z,7.10
2023-03-02T17:59:17.690Z,7.10
2023-03-02T18:01:45.776Z,4.70
2023-03-02T18:04:13.729Z,5.40
2023-03-02T18:06:41.835Z,4.60
2023-03-02T18:09:10.349Z,4.60
2023-03-02T18:11:38.469Z,4.30
2023-03-02T18:14:06.477Z,3.80
2023-03-02T18:16:36.624Z,3.60
2023-03-02T18:19:05.251Z,3.90
2023-03-02T18:21:34.704Z,3.80
2023-03-02T18:24:04.011Z,4.90
2023-03-02T18:26:38.659Z,4.10
2023-03-02T18:29:06.997Z,6.00
2023-03-02T18:31:35.384Z,7.00
2023-03-02T18:34:05.054Z,5.80
2023-03-02T18:36:32.973Z,7.60
2023-03-02T18:39:00.934Z,9.20
2023-03-02T18:41:30.217Z,7.80
2023-03-02T18:43:59.627Z,8.10
2023-03-02T18:46:28.728Z,8.10
2023-03-02T18:48:57.748Z,8.30
2023-03-02T18:51:26.538Z,8.50
2023-03-02T18:53:55.531Z,7.50
2023-03-02T18:56:23.629Z,8.10
2023-03-02T18:58:51.695Z,8.80
2023-03-02T19:01:19.680Z,9.40
2023-03-02T19:03:49.102Z,8.70
2023-03-02T19:06:20.663Z,8.30
2023-03-02T19:08:55.510Z,8.20
2023-03-02T19:11:23.563Z,7.90
2023-03-02T19:13:51.469Z,9.20
2023-03-02T19:16:22.558Z,10.50
2023-03-02T19:18:50.513Z,10.90
2023-03-02T19:21:18.535Z,10.50
2023-03-02T19:23:47.695Z,9.20
2023-03-02T19:26:15.656Z,10.50
2023-03-02T19:28:47.350Z,10.70
2023-03-02T19:31:17.968Z,11.30
2023-03-02T19:33:46.175Z,11.30
2023-03-02T19:36:14.282Z,11.10
2023-03-02T19:38:43.097Z,9.90
2023-03-02T19:41:12.465Z,11.50
2023-03-02T19:43:42.139Z,9.80
2023-03-02T19:46:10.956Z,9.50
2023-03-02T19:48:39.132Z,10.10
2023-03-02T19:51:07.879Z,10.40
2023-03-02T19:53:37.318Z,9.90
2023-03-02T19:56:11.747Z,9.90
2023-03-02T19:58:47.673Z,9.50
2023-03-02T20:01:19.702Z,8.80
2023-03-02T20:03:51.885Z,9.50
2023-03-02T20:06:25.264Z,8.50
2023-03-02T20:08:53.482Z,9.90
2023-03-02T20:11:27.363Z,9.20
2023-03-02T20:13:56.402Z,11.20
2023-03-02T20:16:25.117Z,11.80
2023-03-02T20:18:53.069Z,11.70
2023-03-02T20:21:21.326Z,12.20
2023-03-02T20:23:50.195Z,11.10
2023-03-02T20:26:21.452Z,13.20
2023-03-02T20:28:49.370Z,14.90
2023-03-02T20:31:17.499Z,16.30
2023-03-02T20:33:49.398Z,16.90
2023-03-02T20:36:29.676Z,16.40
2023-03-02T20:39:01.149Z,13.70
2023-03-02T20:41:30.226Z,15.20
2023-03-02T20:43:58.142Z,14.10
2023-03-02T20:46:32.086Z,15.70
2023-03-02T20:49:00.092Z,14.80
2023-03-02T20:51:28.726Z,15.70
2023-03-02T20:54:00.721Z,12.90
2023-03-02T20:56:29.495Z,13.10
2023-03-02T20:58:57.483Z,12.60
2023-03-02T21:01:25.922Z,13.30
2023-03-02T21:03:54.065Z,14.20
2023-03-02T21:06:22.435Z,14.10
2023-03-02T21:08:50.508Z,15.50
2023-03-02T21:11:21.645Z,14.90
2023-03-02T21:13:50.351Z,15.30
2023-03-02T21:16:21.325Z,14.50
2023-03-02T21:18:49.243Z,12.10
2023-03-02T21:21:20.254Z,12.30
2023-03-02T21:23:51.054Z,13.50
2023-03-02T21:26:18.997Z,11.60
2023-03-02T21:28:47.391Z,10.50
2023-03-02T21:31:17.097Z,10.30
2023-03-02T21:33:45.379Z,10.20
2023-03-02T21:36:22.140Z,9.80
2023-03-02T21:38:51.251Z,9.80
2023-03-02T21:41:19.548Z,11.00
2023-03-02T21:43:48.576Z,10.80
2023-03-02T21:46:20.168Z,12.20
2023-03-02T21:48:48.591Z,10.10
2023-03-02T21:51:16.961Z,11.40
2023-03-02T21:53:45.285Z,9.40
2023-03-02T21:56:20.605Z,9.10
2023-03-02T21:58:55.362Z,8.80
2023-03-02T22:01:24.335Z,10.40
2023-03-02T22:03:53.172Z,10.00
2023-03-02T22:06:26.410Z,8.80
2023-03-02T22:08:55.805Z,9.00
2023-03-02T22:11:28.480Z,10.30
2023-03-02T22:14:01.668Z,8.30
2023-03-02T22:16:35.082Z,8.20
2023-03-02T22:19:03.041Z,6.10
2023-03-02T22:21:38.287Z,4.70
2023-03-02T22:24:09.323Z,6.20
2023-03-02T22:26:43.636Z,4.90
2023-03-02T22:29:16.522Z,5.20
2023-03-02T22:31:48.807Z,5.10
2023-03-02T22:34:20.597Z,4.30
2023-03-02T22:36:48.796Z,3.40
2023-03-02T22:39:31.263Z,3.90
2023-03-02T22:42:06.214Z,4.20
2023-03-02T22:44:34.501Z,5.00
2023-03-02T22:47:02.841Z,3.90
2023-03-02T22:49:31.037Z,4.00
2023-03-02T22:52:03.501Z,4.40
2023-03-02T22:54:37.455Z,3.70
2023-03-02T22:57:25.035Z,4.10
2023-03-02T22:59:53.326Z,3.40
2023-03-02T23:02:25.292Z,3.50
2023-03-02T23:04:53.347Z,3.00
2023-03-02T23:07:22.178Z,4.10
2023-03-02T23:09:50.572Z,4.50
2023-03-02T23:12:20.341Z,3.00
2023-03-02T23:14:49.461Z,5.00
2023-03-02T23:17:21.546Z,4.20
2023-03-02T23:19:52.516Z,5.50
2023-03-02T23:22:20.424Z,6.20
2023-03-02T23:24:48.326Z,5.60
2023-03-02T23:27:16.696Z,7.40
2023-03-02T23:29:51.102Z,7.90
2023-03-02T23:32:19.927Z,8.00
2023-03-02T23:34:48.510Z,9.10
2023-03-02T23:37:20.311Z,10.60
2023-03-02T23:39:48.333Z,10.70
2023-03-02T23:42:16.409Z,12.30
2023-03-02T23:44:45.432Z,10.60
2023-03-02T23:47:13.454Z,10.90
2023-03-02T23:49:44.090Z,10.20
2023-03-02T23:52:11.940Z,10.40
2023-03-02T23:54:40.367Z,10.30
2023-03-02T23:57:09.198Z,11.70
2023-03-02T23:59:38.507Z,11.80
