createdAt,value
2023-01-10T00:00:10.130Z,3.77
2023-01-10T00:01:31.037Z,4.18
2023-01-10T00:02:52.443Z,4.37
2023-01-10T00:04:12.712Z,3.97
2023-01-10T00:05:33.328Z,4.55
2023-01-10T00:06:54.014Z,3.85
2023-01-10T00:08:16.677Z,4.18
2023-01-10T00:09:36.960Z,5.03
2023-01-10T00:10:57.421Z,4.03
2023-01-10T00:12:17.994Z,3.93
2023-01-10T00:13:38.783Z,4.00
2023-01-10T00:14:59.352Z,4.30
2023-01-10T00:16:21.634Z,4.80
2023-01-10T00:17:42.097Z,5.60
2023-01-10T00:19:02.702Z,3.63
2023-01-10T00:20:23.205Z,4.90
2023-01-10T00:21:43.562Z,4.97
2023-01-10T00:23:04.408Z,4.07
2023-01-10T00:24:25.138Z,4.82
2023-01-10T00:25:46.099Z,4.47
2023-01-10T00:27:06.815Z,5.35
2023-01-10T00:28:27.540Z,4.60
2023-01-10T00:29:48.046Z,4.63
2023-01-10T00:31:09.196Z,4.55
2023-01-10T00:32:31.194Z,5.00
2023-01-10T00:33:51.914Z,4.78
2023-01-10T00:35:13.133Z,5.20
2023-01-10T00:36:33.383Z,4.65
2023-01-10T00:37:53.843Z,4.07
2023-01-10T00:39:14.776Z,4.35
2023-01-10T00:40:35.126Z,4.72
2023-01-10T00:41:55.881Z,4.18
2023-01-10T00:43:16.418Z,4.72
2023-01-10T00:44:36.509Z,5.40
2023-01-10T00:45:57.444Z,4.63
2023-01-10T00:47:18.023Z,5.28
2023-01-10T00:48:40.190Z,4.22
2023-01-10T00:50:00.699Z,5.03
2023-01-10T00:51:21.086Z,4.22
2023-01-10T00:52:41.755Z,5.28
2023-01-10T00:54:02.173Z,5.15
2023-01-10T00:55:22.781Z,5.15
2023-01-10T00:56:43.445Z,6.72
2023-01-10T00:58:04.122Z,6.32
2023-01-10T00:59:24.897Z,5.03
2023-01-10T01:00:45.566Z,5.53
2023-01-10T01:02:06.221Z,4.60
2023-01-10T01:03:27.073Z,4.63
2023-01-10T01:04:49.129Z,4.80
2023-01-10T01:06:09.893Z,5.88
2023-01-10T01:07:30.716Z,5.18
2023-01-10T01:08:51.173Z,4.28
2023-01-10T01:10:11.537Z,4.32
2023-01-10T01:11:32.325Z,4.57
2023-01-10T01:12:53.231Z,4.55
2023-01-10T01:14:13.802Z,4.55
2023-01-10T01:15:35.393Z,4.38
2023-01-10T01:18:18.750Z,6.25
2023-01-10T01:19:39.186Z,4.40
2023-01-10T01:21:01.163Z,5.77
2023-01-10T01:22:21.723Z,6.25
2023-01-10T01:23:42.371Z,6.60
2023-01-10T01:25:03.241Z,5.05
2023-01-10T01:26:23.971Z,5.43
2023-01-10T01:27:44.859Z,7.10
2023-01-10T01:29:05.453Z,5.20
2023-01-10T01:30:26.085Z,4.75
2023-01-10T01:31:46.629Z,5.10
2023-01-10T01:33:07.655Z,5.00
2023-01-10T01:34:28.410Z,5.53
2023-01-10T01:35:49.598Z,4.03
2023-01-10T01:37:11.312Z,5.33
2023-01-10T01:38:31.943Z,5.75
2023-01-10T01:39:52.619Z,4.80
2023-01-10T01:41:13.661Z,5.00
2023-01-10T01:42:35.382Z,4.90
2023-01-10T01:44:01.898Z,5.28
2023-01-10T01:45:35.522Z,5.45
2023-01-10T01:47:01.913Z,4.95
2023-01-10T01:48:28.549Z,5.18
2023-01-10T01:49:49.254Z,5.60
2023-01-10T01:51:12.655Z,6.90
2023-01-10T01:52:35.114Z,5.80
2023-01-10T01:53:58.521Z,5.40
2023-01-10T01:55:19.092Z,5.60
2023-01-10T01:56:42.254Z,5.80
2023-01-10T01:58:06.949Z,6.00
2023-01-10T01:59:29.761Z,5.32
2023-01-10T02:00:50.257Z,6.05
2023-01-10T02:02:15.126Z,5.30
2023-01-10T02:03:36.248Z,6.30
2023-01-10T02:04:58.996Z,6.15
2023-01-10T02:06:21.376Z,5.13
2023-01-10T02:07:45.618Z,5.70
2023-01-10T02:09:10.675Z,5.38
2023-01-10T02:10:33.845Z,5.65
2023-01-10T02:11:54.837Z,5.57
2023-01-10T02:13:18.383Z,6.55
2023-01-10T02:14:39.208Z,5.30
2023-01-10T02:16:00.635Z,5.18
2023-01-10T02:17:21.004Z,6.10
2023-01-10T02:18:42.345Z,5.45
2023-01-10T02:20:04.206Z,5.22
2023-01-10T02:21:55.395Z,5.28
2023-01-10T02:23:48.852Z,5.50
2023-01-10T02:25:41.764Z,5.30
2023-01-10T02:27:13.398Z,5.22
2023-01-10T02:28:53.004Z,5.30
2023-01-10T02:30:32.261Z,6.55
2023-01-10T02:32:35.610Z,4.85
2023-01-10T02:34:08.512Z,5.15
2023-01-10T02:35:49.312Z,6.30
2023-01-10T02:37:13.466Z,5.07
2023-01-10T02:38:42.416Z,5.22
2023-01-10T02:40:06.513Z,5.47
2023-01-10T02:41:29.993Z,5.78
2023-01-10T02:42:55.632Z,5.70
2023-01-10T02:44:19.754Z,6.05
2023-01-10T02:45:44.175Z,6.07
2023-01-10T02:47:06.971Z,5.72
2023-01-10T02:48:28.897Z,6.55
2023-01-10T02:49:51.260Z,5.45
2023-01-10T02:51:18.128Z,5.38
2023-01-10T02:52:38.868Z,5.07
2023-01-10T02:54:01.970Z,5.93
2023-01-10T02:55:25.336Z,7.30
2023-01-10T02:57:17.274Z,5.50
2023-01-10T02:58:50.721Z,5.05
2023-01-10T03:00:26.800Z,4.65
2023-01-10T03:01:53.846Z,5.82
2023-01-10T03:03:23.283Z,5.28
2023-01-10T03:04:53.039Z,5.40
2023-01-10T03:06:21.633Z,5.93
2023-01-10T03:07:46.814Z,6.07
2023-01-10T03:09:12.820Z,5.80
2023-01-10T03:10:38.003Z,6.25
2023-01-10T03:12:02.877Z,5.18
2023-01-10T03:13:27.608Z,6.70
2023-01-10T03:14:49.451Z,5.90
2023-01-10T03:16:12.965Z,6.93
2023-01-10T03:17:34.102Z,4.40
2023-01-10T03:18:58.339Z,6.03
2023-01-10T03:20:21.119Z,5.95
2023-01-10T03:21:43.860Z,6.60
2023-01-10T03:23:06.236Z,5.82
2023-01-10T03:24:31.259Z,5.47
2023-01-10T03:25:52.803Z,5.97
2023-01-10T03:27:19.465Z,6.55
2023-01-10T03:28:45.509Z,5.82
2023-01-10T03:30:12.145Z,6.30
2023-01-10T03:31:38.231Z,7.00
2023-01-10T03:32:59.619Z,6.65
2023-01-10T03:34:20.435Z,5.20
2023-01-10T03:35:50.784Z,6.35
2023-01-10T03:37:14.173Z,5.53
2023-01-10T03:38:41.803Z,5.85
2023-01-10T03:40:08.330Z,6.10
2023-01-10T03:41:36.690Z,5.68
2023-01-10T03:43:01.343Z,5.78
2023-01-10T03:44:26.690Z,5.80
2023-01-10T03:45:53.800Z,6.05
2023-01-10T03:47:19.366Z,6.10
2023-01-10T03:48:42.616Z,6.68
2023-01-10T03:50:06.474Z,7.10
2023-01-10T03:51:29.656Z,6.35
2023-01-10T03:52:50.197Z,5.18
2023-01-10T03:54:10.580Z,6.35
2023-01-10T03:55:31.935Z,6.30
2023-01-10T03:56:52.615Z,5.68
2023-01-10T03:58:13.276Z,6.35
2023-01-10T03:59:34.180Z,5.72
2023-01-10T04:00:54.866Z,5.97
2023-01-10T04:02:15.344Z,6.63
2023-01-10T04:03:35.835Z,5.72
2023-01-10T04:04:56.904Z,5.95
2023-01-10T04:06:17.469Z,5.38
2023-01-10T04:07:39.097Z,5.90
2023-01-10T04:08:59.721Z,5.18
2023-01-10T04:10:20.525Z,6.25
2023-01-10T04:11:40.905Z,5.53
2023-01-10T04:13:01.797Z,5.40
2023-01-10T04:14:22.229Z,5.93
2023-01-10T04:15:43.146Z,5.65
2023-01-10T04:17:03.982Z,6.57
2023-01-10T04:18:24.406Z,5.60
2023-01-10T04:19:45.293Z,5.80
2023-01-10T04:21:06.265Z,5.43
2023-01-10T04:22:27.237Z,7.40
2023-01-10T04:23:48.924Z,5.80
2023-01-10T04:25:10.031Z,5.78
2023-01-10T04:26:30.353Z,5.78
2023-01-10T04:27:51.770Z,5.82
2023-01-10T04:29:12.120Z,6.03
2023-01-10T04:30:32.884Z,6.38
2023-01-10T04:31:53.814Z,6.60
2023-01-10T04:33:14.184Z,5.88
2023-01-10T04:34:35.060Z,5.50
2023-01-10T04:35:55.781Z,6.15
2023-01-10T04:37:16.721Z,5.43
2023-01-10T04:38:37.098Z,6.15
2023-01-10T04:39:59.118Z,5.90
2023-01-10T04:41:19.593Z,6.95
2023-01-10T04:42:39.974Z,5.50
2023-01-10T04:44:00.844Z,5.82
2023-01-10T04:45:21.306Z,5.90
2023-01-10T04:46:42.068Z,5.38
2023-01-10T04:48:02.736Z,6.68
2023-01-10T04:49:23.503Z,5.93
2023-01-10T04:50:48.500Z,6.95
2023-01-10T04:52:09.902Z,5.47
2023-01-10T04:53:30.158Z,6.72
2023-01-10T04:54:50.520Z,5.85
2023-01-10T04:56:16.727Z,6.67
2023-01-10T04:57:37.082Z,5.88
2023-01-10T04:58:57.508Z,6.38
2023-01-10T05:00:18.650Z,5.43
2023-01-10T05:01:39.330Z,6.65
2023-01-10T05:03:00.007Z,8.30
2023-01-10T05:04:21.042Z,6.32
2023-01-10T05:05:41.887Z,6.57
2023-01-10T05:07:02.610Z,5.82
2023-01-10T05:08:23.329Z,6.40
2023-01-10T05:09:43.815Z,7.15
2023-01-10T05:11:04.708Z,6.15
2023-01-10T05:12:26.389Z,6.20
2023-01-10T05:13:48.118Z,6.60
2023-01-10T05:16:29.456Z,7.35
2023-01-10T05:17:50.058Z,6.70
2023-01-10T05:19:10.927Z,5.88
2023-01-10T05:20:31.625Z,6.53
2023-01-10T05:21:52.781Z,5.95
2023-01-10T05:23:13.048Z,6.50
2023-01-10T05:24:33.863Z,6.22
2023-01-10T05:25:54.740Z,5.45
2023-01-10T05:27:15.889Z,6.47
2023-01-10T05:28:37.908Z,7.05
2023-01-10T05:29:58.318Z,7.03
2023-01-10T05:31:19.677Z,5.60
2023-01-10T05:32:40.196Z,6.45
2023-01-10T05:34:00.951Z,7.75
2023-01-10T05:35:21.614Z,6.22
2023-01-10T05:36:42.819Z,6.45
2023-01-10T05:38:03.151Z,6.25
2023-01-10T05:39:23.842Z,6.72
2023-01-10T05:40:44.532Z,6.18
2023-01-10T05:42:05.366Z,7.73
2023-01-10T05:43:27.239Z,5.75
2023-01-10T05:44:49.430Z,6.30
2023-01-10T05:46:10.175Z,6.13
2023-01-10T05:47:30.646Z,6.75
2023-01-10T05:48:52.281Z,6.60
2023-01-10T05:50:12.796Z,6.95
2023-01-10T05:51:33.591Z,6.65
2023-01-10T05:52:54.150Z,6.00
2023-01-10T05:54:14.511Z,5.88
2023-01-10T05:55:35.275Z,5.50
2023-01-10T05:56:55.990Z,7.45
2023-01-10T05:58:16.596Z,6.27
2023-01-10T05:59:37.086Z,6.10
2023-01-10T06:00:59.328Z,5.72
2023-01-10T06:02:19.656Z,6.88
2023-01-10T06:03:40.027Z,6.18
2023-01-10T06:05:00.670Z,7.47
2023-01-10T06:06:21.253Z,6.47
2023-01-10T06:07:42.014Z,6.25
2023-01-10T06:09:02.771Z,5.95
2023-01-10T06:10:23.259Z,6.67
2023-01-10T06:11:43.446Z,6.40
2023-01-10T06:13:04.079Z,6.20
2023-01-10T06:14:24.956Z,6.07
2023-01-10T06:15:46.136Z,5.47
2023-01-10T06:17:07.974Z,5.83
2023-01-10T06:18:28.469Z,6.10
2023-01-10T06:19:48.993Z,5.30
2023-01-10T06:21:09.492Z,5.47
2023-01-10T06:22:30.324Z,6.22
2023-01-10T06:23:51.037Z,6.87
2023-01-10T06:25:12.329Z,6.18
2023-01-10T06:26:32.590Z,6.95
2023-01-10T06:27:53.035Z,6.50
2023-01-10T06:29:13.613Z,6.70
2023-01-10T06:30:34.253Z,6.70
2023-01-10T06:31:54.958Z,5.72
2023-01-10T06:33:16.985Z,6.13
2023-01-10T06:34:37.372Z,6.90
2023-01-10T06:35:57.857Z,7.60
2023-01-10T06:37:20.203Z,6.18
2023-01-10T06:38:40.757Z,7.00
2023-01-10T06:40:01.316Z,7.13
2023-01-10T06:41:21.674Z,5.88
2023-01-10T06:42:41.882Z,5.97
2023-01-10T06:44:02.580Z,6.40
2023-01-10T06:45:23.229Z,7.13
2023-01-10T06:46:44.120Z,6.20
2023-01-10T06:48:05.417Z,6.70
2023-01-10T06:49:27.340Z,6.97
2023-01-10T06:50:50.001Z,6.97
2023-01-10T06:52:10.322Z,5.75
2023-01-10T06:53:30.831Z,7.03
2023-01-10T06:54:51.383Z,6.83
2023-01-10T06:56:11.907Z,6.72
2023-01-10T06:57:32.162Z,6.43
2023-01-10T06:58:52.985Z,7.72
2023-01-10T07:00:14.708Z,7.38
2023-01-10T07:01:35.836Z,6.25
2023-01-10T07:02:58.976Z,7.65
2023-01-10T07:04:19.558Z,6.88
2023-01-10T07:05:41.541Z,7.77
2023-01-10T07:07:02.100Z,6.47
2023-01-10T07:08:22.830Z,6.82
2023-01-10T07:09:43.499Z,7.47
2023-01-10T07:11:04.405Z,6.28
2023-01-10T07:12:24.987Z,7.38
2023-01-10T07:13:45.737Z,7.38
2023-01-10T07:15:07.555Z,7.80
2023-01-10T07:16:28.321Z,6.30
2023-01-10T07:17:48.992Z,7.43
2023-01-10T07:19:09.811Z,6.37
2023-01-10T07:20:30.093Z,6.60
2023-01-10T07:21:52.131Z,8.23
2023-01-10T07:23:12.837Z,7.25
2023-01-10T07:24:33.386Z,6.95
2023-01-10T07:25:53.874Z,6.45
2023-01-10T07:27:14.456Z,7.22
2023-01-10T07:28:35.289Z,6.90
2023-01-10T07:29:55.888Z,6.82
2023-01-10T07:31:17.540Z,7.50
2023-01-10T07:32:37.762Z,6.15
2023-01-10T07:33:58.424Z,6.55
2023-01-10T07:35:19.014Z,6.75
2023-01-10T07:36:39.678Z,8.07
2023-01-10T07:38:02.022Z,9.48
2023-01-10T07:39:22.872Z,7.70
2023-01-10T07:40:43.240Z,7.93
2023-01-10T07:42:04.348Z,6.30
2023-01-10T07:43:25.057Z,7.03
2023-01-10T07:44:46.516Z,7.47
2023-01-10T07:46:08.641Z,6.63
2023-01-10T07:47:29.219Z,6.75
2023-01-10T07:48:49.665Z,7.53
2023-01-10T07:50:10.762Z,7.88
2023-01-10T07:51:31.466Z,6.90
2023-01-10T07:52:51.798Z,6.93
2023-01-10T07:54:15.047Z,7.03
2023-01-10T07:55:36.248Z,6.93
2023-01-10T07:56:56.555Z,7.78
2023-01-10T07:58:17.221Z,7.32
2023-01-10T07:59:37.862Z,7.38
2023-01-10T08:00:59.030Z,7.55
2023-01-10T08:02:19.645Z,7.32
2023-01-10T08:03:40.124Z,7.70
2023-01-10T08:05:00.421Z,7.03
2023-01-10T08:06:20.886Z,7.03
2023-01-10T08:07:41.557Z,7.43
2023-01-10T08:09:02.074Z,6.97
2023-01-10T08:10:24.012Z,7.68
2023-01-10T08:11:44.374Z,7.47
2023-01-10T08:13:17.766Z,7.57
2023-01-10T08:14:39.355Z,7.10
2023-01-10T08:16:00.148Z,6.85
2023-01-10T08:17:21.143Z,7.22
2023-01-10T08:18:41.929Z,6.95
2023-01-10T08:20:02.709Z,7.13
2023-01-10T08:21:25.258Z,7.95
2023-01-10T08:22:46.185Z,8.50
2023-01-10T08:24:07.119Z,7.10
2023-01-10T08:25:29.290Z,8.40
2023-01-10T08:26:49.548Z,7.45
2023-01-10T08:28:10.390Z,7.20
2023-01-10T08:29:30.707Z,7.72
2023-01-10T08:30:51.436Z,7.73
2023-01-10T08:32:12.063Z,6.30
2023-01-10T08:33:32.832Z,8.13
2023-01-10T08:34:53.503Z,7.63
2023-01-10T08:36:17.590Z,7.95
2023-01-10T08:37:38.020Z,6.90
2023-01-10T08:38:59.848Z,7.32
2023-01-10T08:40:20.464Z,7.55
2023-01-10T08:41:42.344Z,7.22
2023-01-10T08:43:04.611Z,6.90
2023-01-10T08:44:25.310Z,7.60
2023-01-10T08:45:46.017Z,7.63
2023-01-10T08:47:06.641Z,7.45
2023-01-10T08:48:27.152Z,6.93
2023-01-10T08:49:47.754Z,6.93
2023-01-10T08:51:09.525Z,6.68
2023-01-10T08:52:31.300Z,7.22
2023-01-10T08:53:52.067Z,7.90
2023-01-10T08:55:12.777Z,7.43
2023-01-10T08:56:33.385Z,6.60
2023-01-10T08:57:55.560Z,7.43
2023-01-10T08:59:16.491Z,9.07
2023-01-10T09:00:36.787Z,7.68
2023-01-10T09:01:57.102Z,7.50
2023-01-10T09:03:17.631Z,7.73
2023-01-10T09:04:38.127Z,7.78
2023-01-10T09:05:59.154Z,7.13
2023-01-10T09:07:19.642Z,7.20
2023-01-10T09:08:40.266Z,8.13
2023-01-10T09:10:00.714Z,6.32
2023-01-10T09:11:21.244Z,8.32
2023-01-10T09:12:41.961Z,7.22
2023-01-10T09:14:04.007Z,8.38
2023-01-10T09:15:26.830Z,6.70
2023-01-10T09:16:47.595Z,8.20
2023-01-10T09:18:08.667Z,7.78
2023-01-10T09:19:29.313Z,8.60
2023-01-10T09:20:51.144Z,8.00
2023-01-10T09:22:11.508Z,8.52
2023-01-10T09:23:32.326Z,8.27
2023-01-10T09:24:52.839Z,8.05
2023-01-10T09:26:13.134Z,7.57
2023-01-10T09:27:33.628Z,8.02
2023-01-10T09:28:54.202Z,7.75
2023-01-10T09:30:16.942Z,8.05
2023-01-10T09:31:37.593Z,7.95
2023-01-10T09:32:58.699Z,7.65
2023-01-10T09:35:40.600Z,7.72
2023-01-10T09:37:01.420Z,7.75
2023-01-10T09:38:21.682Z,8.10
2023-01-10T09:39:42.138Z,8.70
2023-01-10T09:41:14.235Z,7.78
2023-01-10T09:42:49.159Z,8.32
2023-01-10T09:44:17.987Z,8.60
2023-01-10T09:45:45.928Z,7.40
2023-01-10T09:47:22.134Z,8.98
2023-01-10T09:48:51.611Z,7.40
2023-01-10T09:50:17.512Z,8.70
2023-01-10T09:51:40.698Z,8.35
2023-01-10T09:53:05.153Z,8.90
2023-01-10T09:54:28.443Z,7.72
2023-01-10T09:55:53.254Z,8.13
2023-01-10T09:57:17.886Z,7.70
2023-01-10T09:58:38.744Z,8.55
2023-01-10T10:00:00.142Z,7.68
2023-01-10T10:01:26.847Z,7.25
2023-01-10T10:02:50.172Z,7.15
2023-01-10T10:04:19.446Z,6.63
2023-01-10T10:05:40.346Z,7.80
2023-01-10T10:07:00.844Z,7.72
2023-01-10T10:08:21.309Z,7.93
2023-01-10T10:09:42.800Z,8.48
2023-01-10T10:11:15.846Z,7.60
2023-01-10T10:12:42.017Z,7.45
2023-01-10T10:14:07.114Z,7.57
2023-01-10T10:15:32.540Z,7.55
2023-01-10T10:17:12.037Z,7.75
2023-01-10T10:18:40.550Z,6.43
2023-01-10T10:20:12.226Z,7.05
2023-01-10T10:21:40.217Z,7.90
2023-01-10T10:23:12.153Z,8.00
2023-01-10T10:24:44.787Z,8.23
2023-01-10T10:26:10.452Z,7.50
2023-01-10T10:27:35.764Z,9.98
2023-01-10T10:29:07.227Z,7.50
2023-01-10T10:32:15.782Z,7.97
2023-01-10T10:33:48.855Z,7.55
2023-01-10T10:35:13.804Z,7.43
2023-01-10T10:36:39.531Z,7.32
2023-01-10T10:38:05.353Z,7.72
2023-01-10T10:39:36.789Z,7.88
2023-01-10T10:40:59.151Z,8.95
2023-01-10T10:42:20.049Z,7.88
2023-01-10T10:43:41.014Z,7.75
2023-01-10T10:45:04.289Z,8.80
2023-01-10T10:46:25.156Z,9.82
2023-01-10T10:47:51.106Z,7.75
2023-01-10T10:49:18.768Z,7.97
2023-01-10T10:50:48.643Z,7.68
2023-01-10T10:52:14.582Z,7.68
2023-01-10T10:53:35.317Z,7.85
2023-01-10T10:54:55.799Z,8.02
2023-01-10T10:56:19.147Z,8.00
2023-01-10T10:57:48.417Z,7.97
2023-01-10T10:59:18.875Z,9.63
2023-01-10T11:00:40.525Z,8.10
2023-01-10T11:02:01.143Z,7.55
2023-01-10T11:03:34.235Z,7.50
2023-01-10T11:04:58.065Z,8.55
2023-01-10T11:06:19.885Z,8.18
2023-01-10T11:07:40.718Z,7.93
2023-01-10T11:09:03.761Z,7.25
2023-01-10T11:10:25.136Z,7.72
2023-01-10T11:11:47.153Z,8.73
2023-01-10T11:13:16.520Z,7.45
2023-01-10T11:14:41.923Z,7.47
2023-01-10T11:16:03.627Z,8.02
2023-01-10T11:18:45.998Z,7.43
2023-01-10T11:20:14.016Z,6.78
2023-01-10T11:21:34.493Z,7.43
2023-01-10T11:22:55.057Z,7.75
2023-01-10T11:24:21.720Z,6.88
2023-01-10T11:25:45.578Z,6.95
2023-01-10T11:27:16.299Z,7.30
2023-01-10T11:28:37.330Z,7.85
2023-01-10T11:29:59.902Z,7.30
2023-01-10T11:31:27.760Z,7.55
2023-01-10T11:32:51.667Z,7.95
2023-01-10T11:34:21.958Z,6.93
2023-01-10T11:35:56.591Z,8.02
2023-01-10T11:37:22.097Z,7.63
2023-01-10T11:38:42.450Z,6.05
2023-01-10T11:40:22.164Z,6.97
2023-01-10T11:41:42.797Z,6.70
2023-01-10T11:43:24.783Z,6.90
2023-01-10T11:44:45.301Z,7.72
2023-01-10T11:46:13.458Z,6.70
2023-01-10T11:47:38.002Z,6.85
2023-01-10T11:49:06.635Z,6.78
2023-01-10T11:50:30.969Z,6.90
2023-01-10T11:51:52.959Z,6.47
2023-01-10T11:53:35.083Z,6.68
2023-01-10T11:56:26.572Z,6.28
2023-01-10T11:57:55.083Z,6.90
2023-01-10T11:59:17.154Z,6.47
2023-01-10T12:00:40.952Z,9.20
2023-01-10T12:02:05.119Z,6.50
2023-01-10T12:03:28.980Z,7.07
2023-01-10T12:04:50.049Z,6.10
2023-01-10T12:06:15.341Z,6.07
2023-01-10T12:07:53.641Z,6.85
2023-01-10T12:09:38.085Z,6.13
2023-01-10T12:11:00.718Z,7.13
2023-01-10T12:12:23.049Z,7.28
2023-01-10T12:13:45.953Z,7.00
2023-01-10T12:15:22.003Z,6.07
2023-01-10T12:16:42.446Z,7.05
2023-01-10T12:18:05.077Z,6.63
2023-01-10T12:19:25.361Z,6.35
2023-01-10T12:20:48.291Z,6.18
2023-01-10T12:22:13.023Z,6.82
2023-01-10T12:23:33.652Z,6.45
2023-01-10T12:24:54.928Z,6.13
2023-01-10T12:26:16.338Z,7.60
2023-01-10T12:27:36.834Z,5.93
2023-01-10T12:29:01.712Z,6.35
2023-01-10T12:30:30.691Z,7.15
2023-01-10T12:31:52.944Z,7.10
2023-01-10T12:33:15.935Z,6.85
2023-01-10T12:34:42.397Z,7.97
2023-01-10T12:36:10.971Z,7.25
2023-01-10T12:37:39.785Z,7.35
2023-01-10T12:39:06.503Z,6.70
2023-01-10T12:40:33.940Z,6.85
2023-01-10T12:42:02.802Z,7.30
2023-01-10T12:43:29.441Z,7.88
2023-01-10T12:44:52.917Z,6.63
2023-01-10T12:46:33.635Z,7.68
2023-01-10T12:48:03.549Z,6.72
2023-01-10T12:49:26.513Z,7.28
2023-01-10T12:50:50.645Z,7.05
2023-01-10T12:52:15.010Z,7.32
2023-01-10T12:53:40.299Z,7.97
2023-01-10T12:55:01.494Z,7.43
2023-01-10T12:56:22.173Z,6.40
2023-01-10T12:57:44.146Z,7.30
2023-01-10T12:59:07.576Z,6.80
2023-01-10T13:00:32.782Z,7.15
2023-01-10T13:01:58.209Z,7.68
2023-01-10T13:03:21.364Z,5.80
2023-01-10T13:04:42.865Z,6.88
2023-01-10T13:06:03.797Z,6.85
2023-01-10T13:07:28.930Z,7.38
2023-01-10T13:08:51.332Z,5.90
2023-01-10T13:10:14.860Z,7.97
2023-01-10T13:11:39.920Z,7.78
2023-01-10T13:13:04.571Z,6.93
2023-01-10T13:14:30.898Z,8.50
2023-01-10T13:15:53.878Z,7.32
2023-01-10T13:17:25.624Z,7.07
2023-01-10T13:19:04.389Z,7.00
2023-01-10T13:20:28.535Z,6.45
2023-01-10T13:21:49.159Z,6.57
2023-01-10T13:23:21.912Z,6.70
2023-01-10T13:24:55.398Z,7.93
2023-01-10T13:26:15.964Z,6.20
2023-01-10T13:27:36.292Z,7.43
2023-01-10T13:28:58.563Z,7.03
2023-01-10T13:30:26.963Z,7.30
2023-01-10T13:31:49.675Z,7.60
2023-01-10T13:33:21.296Z,6.10
2023-01-10T13:34:41.800Z,6.07
2023-01-10T13:36:11.145Z,6.70
2023-01-10T13:37:36.486Z,6.90
2023-01-10T13:38:59.167Z,6.88
2023-01-10T13:40:23.895Z,6.47
2023-01-10T13:42:26.912Z,6.95
2023-01-10T13:44:01.591Z,6.68
2023-01-10T13:45:24.608Z,5.72
2023-01-10T13:46:48.216Z,6.00
2023-01-10T13:48:26.075Z,6.57
2023-01-10T13:49:46.467Z,6.38
2023-01-10T13:51:14.706Z,6.65
2023-01-10T13:52:36.294Z,6.90
2023-01-10T13:53:58.421Z,6.70
2023-01-10T13:55:29.145Z,7.35
2023-01-10T13:56:49.777Z,6.22
2023-01-10T13:58:42.953Z,6.55
2023-01-10T14:00:04.639Z,5.65
2023-01-10T14:01:27.414Z,6.47
2023-01-10T14:02:47.649Z,8.07
2023-01-10T14:04:08.355Z,7.33
2023-01-10T14:05:28.759Z,7.25
2023-01-10T14:06:54.603Z,8.55
2023-01-10T14:08:15.766Z,8.13
2023-01-10T14:09:39.172Z,6.70
2023-01-10T14:11:06.635Z,7.45
2023-01-10T14:12:31.752Z,6.97
2023-01-10T14:13:53.543Z,7.30
2023-01-10T14:15:23.228Z,6.50
2023-01-10T14:16:45.818Z,6.88
2023-01-10T14:18:16.154Z,7.13
2023-01-10T14:19:36.754Z,8.35
2023-01-10T14:20:58.196Z,7.53
2023-01-10T14:22:27.820Z,7.38
2023-01-10T14:23:49.969Z,7.15
2023-01-10T14:25:17.883Z,8.40
2023-01-10T14:26:40.247Z,7.00
2023-01-10T14:28:01.675Z,7.63
2023-01-10T14:29:22.455Z,7.70
2023-01-10T14:30:43.227Z,8.60
2023-01-10T14:32:23.192Z,6.65
2023-01-10T14:33:44.110Z,9.18
2023-01-10T14:35:07.513Z,8.32
2023-01-10T14:36:31.041Z,7.80
2023-01-10T14:37:54.428Z,9.32
2023-01-10T14:39:15.617Z,7.10
2023-01-10T14:40:39.228Z,8.35
2023-01-10T14:42:03.757Z,7.45
2023-01-10T14:43:26.090Z,8.85
2023-01-10T14:44:51.158Z,8.85
2023-01-10T14:46:14.468Z,8.15
2023-01-10T14:47:35.787Z,8.20
2023-01-10T14:48:56.779Z,8.40
2023-01-10T14:50:25.456Z,7.93
2023-01-10T14:51:46.381Z,7.75
2023-01-10T14:53:24.782Z,7.38
2023-01-10T14:54:45.836Z,7.55
2023-01-10T14:56:18.485Z,8.30
2023-01-10T14:57:40.361Z,7.10
2023-01-10T14:59:00.926Z,7.88
2023-01-10T15:00:26.030Z,7.45
2023-01-10T15:01:48.409Z,6.78
2023-01-10T15:03:18.231Z,8.20
2023-01-10T15:04:48.995Z,6.75
2023-01-10T15:06:09.571Z,6.50
2023-01-10T15:07:37.075Z,6.85
2023-01-10T15:08:59.965Z,6.90
2023-01-10T15:10:24.303Z,7.53
2023-01-10T15:11:45.846Z,6.60
2023-01-10T15:14:28.401Z,7.43
2023-01-10T15:15:49.998Z,7.50
2023-01-10T15:18:36.468Z,6.63
2023-01-10T15:19:57.303Z,6.47
2023-01-10T15:21:20.754Z,7.22
2023-01-10T15:22:43.355Z,6.13
2023-01-10T15:24:23.779Z,7.05
2023-01-10T15:25:44.314Z,6.10
2023-01-10T15:27:06.798Z,6.78
2023-01-10T15:28:28.835Z,7.95
2023-01-10T15:29:49.629Z,5.72
2023-01-10T15:31:10.575Z,6.25
2023-01-10T15:32:33.840Z,6.70
2023-01-10T15:33:54.418Z,5.95
2023-01-10T15:35:20.277Z,7.53
2023-01-10T15:36:42.867Z,6.18
2023-01-10T15:38:06.414Z,5.55
2023-01-10T15:39:29.647Z,6.38
2023-01-10T15:40:55.687Z,6.85
2023-01-10T15:42:19.482Z,6.28
2023-01-10T15:43:42.040Z,5.28
2023-01-10T15:45:18.372Z,5.47
2023-01-10T15:46:54.168Z,6.85
2023-01-10T15:48:31.479Z,6.75
2023-01-10T15:49:53.114Z,5.95
2023-01-10T15:51:15.007Z,6.20
2023-01-10T15:52:35.610Z,6.32
2023-01-10T15:53:57.807Z,6.45
2023-01-10T15:55:39.568Z,6.25
2023-01-10T15:57:07.478Z,6.88
2023-01-10T15:58:30.777Z,5.85
2023-01-10T15:59:53.107Z,5.95
2023-01-10T16:01:14.974Z,6.65
2023-01-10T16:02:36.109Z,6.22
2023-01-10T16:03:58.047Z,7.20
2023-01-10T16:05:19.047Z,7.88
2023-01-10T16:06:39.722Z,6.93
2023-01-10T16:08:04.508Z,5.15
2023-01-10T16:09:24.989Z,6.93
2023-01-10T16:10:52.360Z,5.82
2023-01-10T16:12:24.831Z,5.13
2023-01-10T16:13:45.187Z,6.85
2023-01-10T16:15:15.059Z,5.60
2023-01-10T16:16:35.964Z,6.85
2023-01-10T16:17:56.946Z,6.70
2023-01-10T16:19:17.905Z,6.65
2023-01-10T16:20:42.056Z,7.50
2023-01-10T16:22:02.834Z,7.55
2023-01-10T16:23:25.711Z,7.47
2023-01-10T16:24:46.550Z,8.38
2023-01-10T16:26:09.425Z,8.32
2023-01-10T16:27:29.701Z,7.40
2023-01-10T16:28:50.325Z,8.07
2023-01-10T16:30:30.811Z,7.95
2023-01-10T16:31:52.287Z,8.00
2023-01-10T16:33:14.484Z,8.25
2023-01-10T16:34:34.811Z,9.38
2023-01-10T16:35:57.260Z,8.95
2023-01-10T16:37:18.078Z,8.45
2023-01-10T16:38:38.761Z,7.63
2023-01-10T16:39:59.366Z,8.43
2023-01-10T16:41:19.906Z,7.82
2023-01-10T16:42:40.552Z,8.23
2023-01-10T16:44:01.326Z,8.45
2023-01-10T16:45:21.840Z,8.45
2023-01-10T16:46:43.864Z,8.20
2023-01-10T16:48:05.407Z,9.05
2023-01-10T16:49:26.358Z,9.90
2023-01-10T16:50:47.693Z,9.07
2023-01-10T16:53:31.694Z,8.40
2023-01-10T16:54:52.252Z,9.77
2023-01-10T16:56:14.666Z,8.70
2023-01-10T16:57:35.343Z,9.40
2023-01-10T16:58:56.752Z,9.98
2023-01-10T17:00:18.513Z,9.43
2023-01-10T17:01:41.783Z,9.90
2023-01-10T17:03:05.563Z,9.73
2023-01-10T17:04:27.873Z,9.32
2023-01-10T17:05:48.873Z,9.35
2023-01-10T17:07:10.068Z,10.48
2023-01-10T17:08:30.840Z,11.68
2023-01-10T17:09:51.737Z,10.15
2023-01-10T17:11:16.523Z,10.68
2023-01-10T17:12:38.334Z,8.48
2023-01-10T17:14:00.786Z,10.13
2023-01-10T17:15:21.456Z,10.00
2023-01-10T17:16:42.165Z,10.93
2023-01-10T17:18:04.111Z,10.23
2023-01-10T17:19:27.255Z,9.55
2023-01-10T17:20:47.984Z,9.93
2023-01-10T17:22:08.724Z,9.88
2023-01-10T17:23:29.305Z,9.20
2023-01-10T17:24:49.861Z,10.73
2023-01-10T17:26:12.395Z,11.43
2023-01-10T17:27:33.934Z,11.77
2023-01-10T17:28:54.323Z,8.95
2023-01-10T17:30:15.494Z,10.20
2023-01-10T17:31:36.247Z,10.27
2023-01-10T17:32:56.509Z,11.32
2023-01-10T17:34:18.685Z,11.98
2023-01-10T17:35:40.069Z,10.73
2023-01-10T17:38:21.444Z,10.93
2023-01-10T17:39:41.954Z,10.60
2023-01-10T17:41:02.491Z,11.95
2023-01-10T17:42:23.166Z,11.97
2023-01-10T17:43:43.780Z,11.60
2023-01-10T17:45:04.622Z,10.25
2023-01-10T17:46:25.324Z,11.82
2023-01-10T17:47:45.826Z,10.52
2023-01-10T17:49:06.442Z,9.77
2023-01-10T17:50:28.636Z,10.65
2023-01-10T17:51:49.433Z,10.75
2023-01-10T17:53:10.576Z,10.38
2023-01-10T17:54:31.183Z,10.88
2023-01-10T17:55:52.336Z,11.52
2023-01-10T17:57:13.199Z,10.55
2023-01-10T17:58:34.431Z,10.30
2023-01-10T17:59:55.020Z,12.88
2023-01-10T18:01:17.888Z,11.48
2023-01-10T18:02:38.887Z,11.82
2023-01-10T18:03:59.478Z,12.75
2023-01-10T18:05:20.128Z,10.77
2023-01-10T18:06:42.110Z,13.60
2023-01-10T18:08:03.140Z,12.82
2023-01-10T18:09:23.828Z,11.85
2023-01-10T18:10:44.376Z,15.02
2023-01-10T18:12:05.974Z,15.15
2023-01-10T18:13:26.515Z,13.68
2023-01-10T18:14:47.022Z,11.98
2023-01-10T18:16:07.710Z,14.30
2023-01-10T18:17:28.326Z,14.90
2023-01-10T18:18:49.164Z,14.18
2023-01-10T18:20:11.402Z,13.57
2023-01-10T18:21:32.045Z,14.15
2023-01-10T18:22:54.200Z,13.52
2023-01-10T18:24:14.975Z,14.18
2023-01-10T18:25:35.545Z,13.63
2023-01-10T18:26:56.187Z,12.95
2023-01-10T18:28:16.645Z,12.43
2023-01-10T18:29:37.226Z,13.30
2023-01-10T18:30:57.822Z,12.48
2023-01-10T18:32:19.350Z,12.50
2023-01-10T18:33:41.125Z,13.75
2023-01-10T18:35:01.894Z,11.02
2023-01-10T18:36:23.650Z,13.68
2023-01-10T18:37:44.193Z,11.45
2023-01-10T18:39:06.049Z,11.85