createdAt,value
2023-01-17T05:31:11.838Z,14.47
2023-01-17T05:35:17.587Z,14.07
2023-01-17T05:39:20.337Z,13.43
2023-01-17T05:43:23.400Z,14.40
2023-01-17T05:47:26.023Z,14.30
2023-01-17T05:51:29.558Z,14.87
2023-01-17T05:55:32.978Z,11.32
2023-01-17T05:59:37.490Z,10.75
2023-01-17T06:03:40.306Z,10.07
2023-01-17T06:07:45.380Z,9.70
2023-01-17T06:11:48.102Z,9.32
2023-01-17T06:15:51.140Z,7.60
2023-01-17T06:19:54.090Z,7.97
2023-01-17T06:23:57.260Z,7.57
2023-01-17T06:28:01.612Z,6.07
2023-01-17T06:32:05.126Z,7.43
2023-01-17T06:36:07.989Z,8.18
2023-01-17T06:40:11.847Z,10.02
2023-01-17T06:44:14.516Z,10.55
2023-01-17T06:48:18.319Z,6.80
2023-01-17T06:52:21.056Z,5.60
2023-01-17T06:56:24.383Z,4.05
2023-01-17T07:00:29.376Z,6.60
2023-01-17T07:04:34.552Z,5.28
2023-01-17T07:08:37.818Z,6.37
2023-01-17T07:12:42.425Z,7.93
2023-01-17T07:16:46.686Z,7.12
2023-01-17T07:21:01.963Z,6.15
2023-01-17T07:25:05.255Z,5.37
2023-01-17T07:29:08.334Z,6.83
2023-01-17T07:33:11.185Z,5.55
2023-01-17T07:37:15.302Z,4.43
2023-01-17T07:41:18.373Z,8.50
2023-01-17T07:45:22.030Z,8.68
2023-01-17T07:49:24.641Z,6.22
2023-01-17T07:53:30.089Z,4.27
2023-01-17T07:57:33.301Z,4.25
2023-01-17T08:01:36.434Z,6.95
2023-01-17T08:05:40.514Z,6.28
2023-01-17T08:09:44.575Z,6.10
2023-01-17T08:13:48.102Z,5.70
2023-01-17T08:18:13.216Z,6.15
2023-01-17T08:22:39.775Z,5.33
2023-01-17T08:31:25.782Z,7.15
2023-01-17T08:35:29.515Z,4.67
2023-01-17T08:39:50.925Z,3.33
2023-01-17T08:43:57.530Z,5.95
2023-01-17T08:48:20.594Z,3.45
2023-01-17T08:52:25.085Z,6.53
2023-01-17T08:56:32.336Z,5.62
2023-01-17T09:00:35.490Z,4.55
2023-01-17T09:04:38.840Z,5.17
2023-01-17T09:08:49.839Z,4.70
2023-01-17T09:12:52.635Z,3.20
2023-01-17T09:17:08.980Z,5.30
2023-01-17T09:21:21.482Z,5.93
2023-01-17T09:25:44.860Z,4.65
2023-01-17T09:29:47.780Z,3.22
2023-01-17T09:33:55.824Z,4.83
2023-01-17T09:38:01.197Z,3.72
2023-01-17T09:42:30.071Z,2.58
2023-01-17T09:51:21.553Z,2.53
2023-01-17T09:56:16.162Z,3.35
2023-01-17T10:01:21.251Z,2.00
2023-01-17T10:06:29.384Z,3.92
2023-01-17T10:11:18.360Z,2.75
2023-01-17T10:15:37.507Z,3.60
2023-01-17T10:20:14.885Z,2.67
2023-01-17T10:24:38.104Z,3.20
2023-01-17T10:28:51.275Z,2.05
2023-01-17T10:33:00.263Z,3.20
2023-01-17T10:37:28.996Z,4.60
2023-01-17T10:46:39.152Z,3.33
2023-01-17T10:50:56.120Z,4.47
2023-01-17T10:55:12.062Z,2.33
2023-01-17T10:59:30.918Z,4.18
2023-01-17T11:03:37.725Z,4.77
2023-01-17T11:08:01.960Z,2.92
2023-01-17T11:12:05.245Z,4.28
2023-01-17T11:16:55.027Z,5.43
2023-01-17T11:21:28.174Z,10.88
2023-01-17T11:25:44.235Z,2.92
2023-01-17T11:29:48.272Z,3.23
2023-01-17T11:34:19.330Z,2.83
2023-01-17T11:38:28.756Z,5.40
2023-01-17T11:43:01.423Z,2.80
2023-01-17T11:47:25.849Z,2.50
2023-01-17T11:51:41.633Z,3.45
2023-01-17T12:00:47.736Z,7.10
2023-01-17T12:05:19.222Z,2.37
2023-01-17T12:09:47.257Z,2.28
2023-01-17T12:14:25.315Z,2.17
2023-01-17T12:23:57.631Z,2.20
2023-01-17T12:28:39.550Z,2.50
2023-01-17T12:33:05.240Z,4.40
2023-01-17T12:37:21.949Z,4.93
2023-01-17T12:41:32.221Z,5.05
2023-01-17T12:51:08.898Z,3.50
2023-01-17T12:55:21.101Z,5.65
2023-01-17T13:00:18.245Z,11.47
2023-01-17T13:05:00.834Z,5.10
2023-01-17T13:09:06.290Z,2.53
2023-01-17T13:22:41.466Z,5.87
2023-01-17T13:27:00.081Z,15.15
2023-01-17T13:36:16.856Z,7.37
2023-01-17T13:40:37.216Z,2.97
2023-01-17T13:44:40.378Z,3.60
2023-01-17T13:48:43.093Z,4.20
2023-01-17T13:52:46.621Z,4.35
2023-01-17T13:56:49.452Z,3.78
2023-01-17T14:00:54.956Z,2.50
2023-01-17T14:05:10.351Z,3.53
2023-01-17T14:09:12.875Z,4.82
2023-01-17T14:13:37.928Z,5.70
2023-01-17T14:17:58.695Z,16.50
2023-01-17T14:22:20.230Z,14.57
2023-01-17T14:26:31.934Z,10.63
2023-01-17T14:30:37.299Z,10.75
2023-01-17T14:34:41.113Z,7.97
2023-01-17T14:38:44.796Z,5.22
2023-01-17T14:42:52.077Z,3.80
2023-01-17T14:46:55.351Z,5.55
2023-01-17T14:51:00.398Z,6.60
2023-01-17T14:55:15.572Z,8.57
2023-01-17T14:59:22.336Z,11.85
2023-01-17T15:03:25.613Z,16.98
2023-01-17T15:07:29.049Z,9.47
2023-01-17T15:11:33.538Z,10.68
2023-01-17T15:15:39.198Z,8.80
2023-01-17T15:19:46.801Z,8.90
2023-01-17T15:23:53.876Z,2.80
2023-01-17T15:27:57.038Z,5.10
2023-01-17T15:32:01.546Z,7.03
2023-01-17T15:36:34.431Z,9.93
2023-01-17T15:40:43.793Z,13.62
2023-01-17T15:44:51.486Z,11.35
2023-01-17T15:48:54.148Z,8.67
