createdAt,value
2022-08-18T00:00:30.690Z,17.88
2022-08-18T00:03:53.403Z,18.55
2022-08-18T00:06:31.377Z,17.40
2022-08-18T00:09:21.856Z,19.58
2022-08-18T00:12:19.163Z,17.30
2022-08-18T00:15:12.195Z,19.75
2022-08-18T00:18:01.639Z,21.17
2022-08-18T00:20:51.553Z,19.58
2022-08-18T00:23:41.028Z,22.20
2022-08-18T00:26:34.860Z,18.70
2022-08-18T00:29:26.734Z,19.42
2022-08-18T00:32:24.049Z,18.67
2022-08-18T00:35:23.218Z,19.75
2022-08-18T00:38:25.064Z,19.45
2022-08-18T00:41:15.922Z,19.23
2022-08-18T00:44:05.829Z,17.27
2022-08-18T00:46:55.528Z,20.33
2022-08-18T00:49:47.034Z,23.92
2022-08-18T00:52:38.496Z,19.95
2022-08-18T00:55:30.431Z,20.50
2022-08-18T00:58:30.856Z,21.63
2022-08-18T01:01:26.960Z,23.30
2022-08-18T01:04:24.276Z,28.08
2022-08-18T01:07:22.743Z,24.35
2022-08-18T01:10:15.892Z,23.30
2022-08-18T01:13:05.790Z,31.55
2022-08-18T01:15:56.092Z,40.65
2022-08-18T01:19:03.529Z,27.85
2022-08-18T01:22:02.279Z,30.92
2022-08-18T01:25:11.858Z,29.40
2022-08-18T01:28:04.626Z,28.73
2022-08-18T01:33:47.333Z,28.23
2022-08-18T01:36:41.802Z,24.98
2022-08-18T01:41:23.961Z,29.23
2022-08-18T01:42:46.720Z,28.45
2022-08-18T01:45:36.685Z,28.60
2022-08-18T01:48:26.276Z,30.88
2022-08-18T01:51:17.603Z,27.17
2022-08-18T01:54:08.190Z,27.48
2022-08-18T01:56:58.867Z,27.65
2022-08-18T01:59:48.255Z,27.02
2022-08-18T02:02:39.032Z,33.20
2022-08-18T02:06:02.160Z,28.65
2022-08-18T02:08:53.857Z,32.10
2022-08-18T02:11:43.835Z,24.20
2022-08-18T02:14:34.237Z,35.35
2022-08-18T02:17:23.999Z,30.10
2022-08-18T02:20:17.947Z,31.52
2022-08-18T02:23:07.179Z,23.55
2022-08-18T02:25:57.001Z,29.83
2022-08-18T02:28:46.890Z,27.25
2022-08-18T02:31:36.421Z,27.10
2022-08-18T02:34:26.592Z,29.27
2022-08-18T02:37:16.672Z,43.33
2022-08-18T02:40:07.830Z,56.10
2022-08-18T02:42:57.438Z,22.45
2022-08-18T02:45:47.633Z,25.42
2022-08-18T02:48:37.942Z,26.25
2022-08-18T02:51:27.722Z,29.83
2022-08-18T02:54:17.910Z,35.30
2022-08-18T02:57:11.788Z,27.27
2022-08-18T03:00:03.170Z,27.20
2022-08-18T03:02:54.406Z,27.58
2022-08-18T03:05:44.100Z,28.08
2022-08-18T03:08:34.282Z,34.50
2022-08-18T03:11:28.687Z,27.25
2022-08-18T03:14:18.786Z,23.08
2022-08-18T03:17:11.424Z,22.35
2022-08-18T03:20:00.983Z,22.83
2022-08-18T03:22:53.069Z,26.08
2022-08-18T03:25:50.275Z,17.75
2022-08-18T03:28:45.844Z,17.02
2022-08-18T03:31:39.426Z,15.02
2022-08-18T03:34:28.876Z,17.30
2022-08-18T03:37:19.575Z,53.05
2022-08-18T03:40:12.031Z,10.15
2022-08-18T03:43:49.599Z,48.90
2022-08-18T03:46:19.828Z,13.55
2022-08-18T03:49:10.690Z,14.32
2022-08-18T03:52:01.747Z,17.42
2022-08-18T03:54:52.402Z,13.20
2022-08-18T03:57:42.152Z,15.15
2022-08-18T04:00:35.146Z,11.90
2022-08-18T04:03:24.620Z,30.33
2022-08-18T04:06:29.786Z,16.77
2022-08-18T04:09:21.206Z,10.90
2022-08-18T04:12:17.517Z,34.40
2022-08-18T04:15:07.639Z,27.58
2022-08-18T04:18:03.960Z,14.75
2022-08-18T04:20:54.723Z,51.65
2022-08-18T04:23:49.873Z,19.67
2022-08-18T04:26:43.824Z,9.38
2022-08-18T04:29:34.127Z,15.20
2022-08-18T04:32:29.784Z,15.63
2022-08-18T04:35:21.092Z,14.00
2022-08-18T04:38:11.251Z,11.68
2022-08-18T04:41:00.857Z,13.30
2022-08-18T04:43:54.459Z,9.13
2022-08-18T04:46:48.632Z,12.82
2022-08-18T04:49:39.439Z,9.38
2022-08-18T04:52:47.105Z,13.95
2022-08-18T04:55:37.524Z,14.93
2022-08-18T04:58:29.065Z,16.77
2022-08-18T05:01:18.954Z,30.33
2022-08-18T05:04:09.264Z,8.45
2022-08-18T05:06:59.395Z,15.38
2022-08-18T05:09:48.976Z,7.60
2022-08-18T05:12:39.190Z,15.18
2022-08-18T05:15:34.797Z,11.27
2022-08-18T05:18:40.340Z,10.55
2022-08-18T05:21:32.251Z,10.32
2022-08-18T05:24:28.483Z,12.98
2022-08-18T05:27:19.975Z,9.27
2022-08-18T05:30:12.744Z,9.13
2022-08-18T05:33:04.655Z,6.90
2022-08-18T05:36:04.860Z,14.43
2022-08-18T05:38:54.604Z,38.78
2022-08-18T05:41:50.632Z,11.98
2022-08-18T05:44:50.136Z,35.65
2022-08-18T05:47:40.169Z,50.17
2022-08-18T05:50:34.096Z,17.02
2022-08-18T05:53:43.486Z,16.80
2022-08-18T05:56:50.355Z,26.67
2022-08-18T05:59:42.704Z,9.80
2022-08-18T06:02:56.746Z,20.23
2022-08-18T06:05:59.540Z,42.47
2022-08-18T06:09:00.678Z,53.47
2022-08-18T06:11:51.999Z,42.70
2022-08-18T06:14:42.291Z,15.52
2022-08-18T06:17:51.328Z,11.50
2022-08-18T06:20:58.017Z,8.30
2022-08-18T06:24:01.850Z,18.50
2022-08-18T06:27:13.299Z,11.00
2022-08-18T06:30:19.651Z,14.30
2022-08-18T06:33:11.909Z,7.47
2022-08-18T06:36:13.769Z,6.88
2022-08-18T06:39:27.789Z,23.55
2022-08-18T06:42:31.713Z,14.68
2022-08-18T06:45:33.843Z,11.10
2022-08-18T06:48:46.703Z,50.55
2022-08-18T06:51:40.637Z,32.45
2022-08-18T06:54:32.294Z,12.15
2022-08-18T06:57:41.445Z,10.23
2022-08-18T07:00:35.223Z,9.55
2022-08-18T07:03:41.573Z,18.73
2022-08-18T07:06:32.495Z,22.42
2022-08-18T07:09:23.165Z,8.25
2022-08-18T07:12:05.713Z,23.75
2022-08-18T07:17:42.826Z,41.53
2022-08-18T07:20:27.404Z,10.75
2022-08-18T07:23:08.126Z,9.13
2022-08-18T07:25:46.131Z,11.40
2022-08-18T07:28:38.084Z,13.70
2022-08-18T07:31:18.948Z,10.73
2022-08-18T07:33:54.554Z,12.32
2022-08-18T07:36:28.975Z,14.80
2022-08-18T07:39:07.199Z,14.13
2022-08-18T07:41:45.675Z,12.98
2022-08-18T07:44:49.147Z,14.88
2022-08-18T07:47:21.613Z,25.75
2022-08-18T07:50:15.743Z,15.10
2022-08-18T07:52:54.091Z,8.52
2022-08-18T07:55:34.959Z,9.73
2022-08-18T07:58:25.497Z,16.42
2022-08-18T08:01:05.932Z,19.90
2022-08-18T08:04:05.294Z,21.83
2022-08-18T08:07:00.582Z,12.52
2022-08-18T08:09:54.499Z,15.43
2022-08-18T08:12:32.101Z,11.48
2022-08-18T08:15:32.063Z,9.75
2022-08-18T08:18:25.175Z,8.80
2022-08-18T08:20:58.643Z,7.43
2022-08-18T08:24:04.153Z,8.13
2022-08-18T08:26:58.291Z,9.38
2022-08-18T08:29:39.627Z,10.90
2022-08-18T08:32:11.721Z,10.80
2022-08-18T08:37:31.577Z,7.38
2022-08-18T08:40:19.389Z,14.32
2022-08-18T08:43:13.854Z,10.20
2022-08-18T08:46:16.516Z,10.35
2022-08-18T08:49:04.016Z,7.65
2022-08-18T08:52:00.253Z,9.43
2022-08-18T08:54:44.657Z,9.50
2022-08-18T08:57:15.932Z,11.68
2022-08-18T08:59:49.856Z,8.20
2022-08-18T09:02:48.854Z,14.10
2022-08-18T09:05:41.431Z,8.27
2022-08-18T09:08:16.512Z,8.07
2022-08-18T09:11:07.833Z,8.32
2022-08-18T09:13:57.714Z,9.25
2022-08-18T09:17:01.583Z,11.20
2022-08-18T09:19:53.583Z,8.35
2022-08-18T09:22:35.133Z,7.60
2022-08-18T09:25:13.898Z,28.48
2022-08-18T09:28:09.876Z,8.40
2022-08-18T09:30:56.158Z,11.07
2022-08-18T09:33:57.745Z,7.85
2022-08-18T09:37:00.809Z,9.68
2022-08-18T09:39:57.943Z,12.55
2022-08-18T09:42:49.978Z,9.32
2022-08-18T09:46:01.032Z,8.80
2022-08-18T09:48:43.324Z,11.77
2022-08-18T09:51:17.607Z,11.25
2022-08-18T09:53:56.705Z,11.85
2022-08-18T09:56:54.295Z,8.77
2022-08-18T09:59:40.025Z,10.20
2022-08-18T10:02:24.166Z,13.23
2022-08-18T10:05:20.294Z,8.85
2022-08-18T10:11:00.922Z,11.18
2022-08-18T10:14:08.195Z,15.45
2022-08-18T10:17:23.807Z,11.00
2022-08-18T10:20:25.772Z,12.18
2022-08-18T10:23:02.063Z,12.48
2022-08-18T10:25:42.660Z,12.15
2022-08-18T10:28:30.983Z,19.30
2022-08-18T10:33:56.491Z,11.23
2022-08-18T10:36:40.565Z,9.48
2022-08-18T10:39:17.946Z,9.27
2022-08-18T10:42:01.939Z,9.38
2022-08-18T10:47:11.959Z,10.35
2022-08-18T10:49:46.841Z,8.70
2022-08-18T10:52:54.483Z,12.75
2022-08-18T10:55:48.863Z,14.40
2022-08-18T10:58:39.451Z,10.18
2022-08-18T11:01:45.006Z,12.70
2022-08-18T11:04:38.613Z,13.85
2022-08-18T11:07:18.246Z,14.35
2022-08-18T11:09:57.738Z,13.27
2022-08-18T11:13:08.686Z,10.55
2022-08-18T11:16:04.266Z,20.30
2022-08-18T11:18:45.498Z,14.88
2022-08-18T11:21:55.912Z,15.93
2022-08-18T11:24:29.798Z,17.80
2022-08-18T11:27:09.833Z,11.45
2022-08-18T11:29:45.544Z,13.50
2022-08-18T11:32:21.607Z,9.57
2022-08-18T11:35:00.587Z,12.18
2022-08-18T11:37:51.250Z,10.57
2022-08-18T11:43:42.621Z,25.02
2022-08-18T11:49:04.521Z,11.85
2022-08-18T11:51:35.765Z,13.00
2022-08-18T11:57:46.719Z,10.60
2022-08-18T12:00:54.890Z,11.57
2022-08-18T12:03:38.374Z,28.35
2022-08-18T12:06:31.666Z,16.77
2022-08-18T12:09:05.312Z,10.27
2022-08-18T12:11:41.322Z,15.80
2022-08-18T12:14:31.466Z,13.20
2022-08-18T12:19:35.768Z,12.50
2022-08-18T12:22:17.850Z,13.85
2022-08-18T12:27:22.386Z,13.07
2022-08-18T12:29:57.516Z,12.38
2022-08-18T12:32:48.833Z,12.18
2022-08-18T12:41:13.653Z,10.18
2022-08-18T12:43:42.735Z,12.18
2022-08-18T12:46:27.642Z,13.93
2022-08-18T12:48:56.823Z,12.77
2022-08-18T12:51:30.408Z,21.75
2022-08-18T12:54:00.334Z,14.63
2022-08-18T12:59:19.051Z,14.82
2022-08-18T13:01:48.795Z,13.80
2022-08-18T13:04:18.831Z,15.35
2022-08-18T13:07:00.801Z,10.95
2022-08-18T13:09:52.682Z,18.75
2022-08-18T13:12:24.768Z,17.17
2022-08-18T13:14:55.883Z,14.07
2022-08-18T13:17:30.171Z,14.18
2022-08-18T13:20:10.322Z,27.27
2022-08-18T13:22:43.260Z,25.52
2022-08-18T13:25:32.070Z,23.30
2022-08-18T13:28:02.449Z,44.90
2022-08-18T13:30:33.160Z,14.93
2022-08-18T13:33:55.911Z,17.42
2022-08-18T13:35:55.403Z,20.63
2022-08-18T13:38:27.686Z,20.88
2022-08-18T13:41:00.500Z,12.65
2022-08-18T13:46:04.635Z,15.02
2022-08-18T13:48:34.907Z,18.25
2022-08-18T13:51:05.258Z,22.90
2022-08-18T13:53:37.528Z,16.15
2022-08-18T13:56:21.482Z,15.13
2022-08-18T13:59:01.497Z,15.35
2022-08-18T14:01:44.464Z,17.00
2022-08-18T14:04:23.068Z,19.08
2022-08-18T14:06:59.843Z,18.05
2022-08-18T14:09:37.358Z,18.55
2022-08-18T14:12:15.922Z,22.63
2022-08-18T14:14:56.953Z,18.30
2022-08-18T14:17:27.669Z,21.40
2022-08-18T14:20:21.817Z,26.73
2022-08-18T14:23:13.687Z,18.38
2022-08-18T14:26:01.710Z,15.07
2022-08-18T14:28:32.556Z,20.75
2022-08-18T14:31:04.677Z,18.25
2022-08-18T14:33:51.542Z,21.17
2022-08-18T14:36:29.777Z,26.05
2022-08-18T14:39:01.490Z,23.65
2022-08-18T14:41:31.432Z,21.83
2022-08-18T14:44:11.402Z,16.80
2022-08-18T14:46:42.024Z,14.00
2022-08-18T14:49:28.389Z,14.93
2022-08-18T14:52:02.120Z,15.93
2022-08-18T14:54:32.395Z,15.30
2022-08-18T14:57:04.003Z,23.33
2022-08-18T14:59:34.609Z,17.00
2022-08-18T15:02:13.250Z,22.70
2022-08-18T15:04:55.955Z,18.98
2022-08-18T15:07:25.950Z,21.10
2022-08-18T15:10:15.560Z,18.73
2022-08-18T15:12:46.081Z,17.55
2022-08-18T15:15:17.909Z,18.73
2022-08-18T15:20:29.423Z,22.27
2022-08-18T15:23:24.994Z,17.05
2022-08-18T15:25:59.060Z,21.40
2022-08-18T15:28:33.919Z,21.63
2022-08-18T15:34:07.646Z,25.38
2022-08-18T15:36:41.791Z,19.77
2022-08-18T15:39:11.247Z,23.17
2022-08-18T15:41:47.633Z,18.92
2022-08-18T15:44:20.906Z,18.52
2022-08-18T15:46:51.199Z,22.48
2022-08-18T15:49:23.057Z,19.02
2022-08-18T15:51:52.781Z,24.33
2022-08-18T15:54:22.060Z,29.67
2022-08-18T15:56:58.133Z,20.27
2022-08-18T15:59:39.979Z,20.98
2022-08-18T16:02:11.745Z,20.85
2022-08-18T16:04:46.576Z,22.85
2022-08-18T16:07:17.913Z,41.85
2022-08-18T16:09:54.274Z,19.02
2022-08-18T16:12:23.492Z,19.70
2022-08-18T16:14:54.455Z,18.13
2022-08-18T16:17:29.894Z,24.80
2022-08-18T16:20:02.118Z,24.98
2022-08-18T16:22:33.365Z,25.45
2022-08-18T16:25:04.619Z,25.08
2022-08-18T16:27:35.451Z,31.58
2022-08-18T16:30:24.647Z,21.17
2022-08-18T16:32:54.417Z,26.48
2022-08-18T16:35:24.465Z,24.88
2022-08-18T16:37:53.581Z,22.50
2022-08-18T16:40:22.696Z,23.23
2022-08-18T16:42:57.117Z,24.00
2022-08-18T16:45:26.204Z,26.40
2022-08-18T16:47:56.018Z,25.33
2022-08-18T16:50:26.917Z,27.15
2022-08-18T16:52:56.429Z,36.05
2022-08-18T16:55:25.951Z,30.75
2022-08-18T16:58:15.589Z,31.80
2022-08-18T17:01:18.823Z,27.20
2022-08-18T17:04:14.852Z,27.50
2022-08-18T17:06:50.518Z,33.83
2022-08-18T17:09:20.965Z,30.33
2022-08-18T17:11:52.052Z,28.65
2022-08-18T17:14:23.293Z,28.63
2022-08-18T17:16:56.903Z,36.67
2022-08-18T17:19:28.946Z,37.55
2022-08-18T17:21:58.305Z,28.92
2022-08-18T17:24:31.823Z,40.53
2022-08-18T17:27:26.246Z,33.35
2022-08-18T17:30:01.563Z,32.15
2022-08-18T17:33:03.241Z,40.25
2022-08-18T17:35:35.653Z,31.85
2022-08-18T17:38:18.952Z,40.35
2022-08-18T17:40:52.286Z,34.08
2022-08-18T17:43:24.820Z,42.42
2022-08-18T17:46:06.777Z,31.65
2022-08-18T17:48:44.404Z,31.27
2022-08-18T17:51:43.529Z,34.88
2022-08-18T17:54:28.698Z,29.67
2022-08-18T17:57:17.708Z,38.53
2022-08-18T17:59:59.553Z,31.02
2022-08-18T18:02:32.326Z,33.03
2022-08-18T18:05:06.569Z,36.72
2022-08-18T18:07:58.730Z,34.97
2022-08-18T18:10:56.447Z,32.83
2022-08-18T18:13:36.463Z,34.92
2022-08-18T18:16:35.776Z,38.92
2022-08-18T18:19:08.580Z,42.30
2022-08-18T18:21:55.395Z,41.17
2022-08-18T18:24:34.074Z,48.67
2022-08-18T18:27:03.327Z,40.88
2022-08-18T18:29:38.433Z,35.88
2022-08-18T18:32:28.429Z,35.20
2022-08-18T18:35:06.397Z,34.67
2022-08-18T18:37:47.211Z,40.60
2022-08-18T18:40:39.872Z,28.75
2022-08-18T18:43:35.445Z,33.55
2022-08-18T18:46:24.247Z,28.75
2022-08-18T18:49:24.439Z,26.88
2022-08-18T18:52:27.808Z,27.38
2022-08-18T18:55:07.820Z,26.20
2022-08-18T18:57:45.992Z,30.90
2022-08-18T19:00:54.046Z,25.23
2022-08-18T19:03:39.556Z,28.58
2022-08-18T19:06:50.418Z,26.65
2022-08-18T19:09:50.106Z,29.42
2022-08-18T19:12:26.045Z,32.38
2022-08-18T19:15:09.326Z,30.58
2022-08-18T19:17:52.707Z,30.63
2022-08-18T19:20:29.133Z,27.30
2022-08-18T19:23:29.847Z,27.73
2022-08-18T19:26:08.174Z,35.90
2022-08-18T19:29:12.796Z,36.42
2022-08-18T19:31:45.868Z,34.47
2022-08-18T19:34:31.211Z,28.20
2022-08-18T19:37:18.368Z,30.95
2022-08-18T19:40:05.340Z,29.10
2022-08-18T19:42:43.329Z,41.05
2022-08-18T19:45:58.976Z,31.20
2022-08-18T19:48:48.478Z,36.22
2022-08-18T19:51:41.040Z,33.63
2022-08-18T19:54:34.233Z,38.05
2022-08-18T19:57:14.699Z,39.75
2022-08-18T19:59:49.084Z,31.38
2022-08-18T20:02:42.326Z,35.15
2022-08-18T20:05:30.338Z,32.90
2022-08-18T20:08:30.083Z,34.70
2022-08-18T20:11:14.003Z,37.55
2022-08-18T20:13:45.821Z,33.05
2022-08-18T20:16:45.193Z,32.08
2022-08-18T20:19:40.797Z,44.30
2022-08-18T20:22:24.499Z,34.03
2022-08-18T20:25:06.621Z,34.95
2022-08-18T20:28:14.110Z,33.22
2022-08-18T20:30:54.519Z,33.03
2022-08-18T20:33:27.002Z,33.47
2022-08-18T20:36:29.301Z,36.65
2022-08-18T20:39:01.355Z,42.03
2022-08-18T20:41:30.654Z,40.13
2022-08-18T20:44:09.180Z,31.65
2022-08-18T20:46:52.864Z,36.45
2022-08-18T20:49:39.706Z,36.58
2022-08-18T20:52:38.620Z,31.33
2022-08-18T20:55:22.746Z,34.78
2022-08-18T20:57:56.015Z,29.33
2022-08-18T21:00:27.311Z,48.15
2022-08-18T21:03:00.650Z,30.85
2022-08-18T21:05:39.016Z,33.20
2022-08-18T21:08:32.742Z,39.22
2022-08-18T21:11:05.589Z,29.08
2022-08-18T21:13:44.641Z,26.20
2022-08-18T21:16:15.095Z,30.60
2022-08-18T21:19:20.664Z,31.33
2022-08-18T21:21:52.786Z,24.27
2022-08-18T21:24:39.941Z,24.52
2022-08-18T21:27:13.784Z,30.80
2022-08-18T21:29:49.839Z,34.30
2022-08-18T21:32:30.132Z,26.20
2022-08-18T21:35:10.639Z,26.55
2022-08-18T21:37:42.702Z,27.88
2022-08-18T21:40:12.344Z,24.60
2022-08-18T21:42:44.726Z,21.73
2022-08-18T21:47:58.833Z,33.63
2022-08-18T21:50:30.685Z,28.98
2022-08-18T21:53:17.225Z,24.73
2022-08-18T21:55:55.980Z,25.95
2022-08-18T21:58:35.498Z,25.83
2022-08-18T22:01:26.205Z,24.48
2022-08-18T22:04:01.343Z,31.13
2022-08-18T22:06:36.402Z,26.35
2022-08-18T22:09:29.898Z,26.52
2022-08-18T22:13:02.104Z,33.47
2022-08-18T22:15:31.872Z,28.67
2022-08-18T22:18:38.884Z,33.22
2022-08-18T22:21:37.089Z,33.38
2022-08-18T22:24:21.495Z,29.60
2022-08-18T22:31:12.952Z,28.63
2022-08-18T22:33:57.593Z,33.20
2022-08-18T22:36:38.082Z,31.27
2022-08-18T22:39:13.661Z,32.30
2022-08-18T22:41:56.169Z,35.13
2022-08-18T22:44:31.768Z,30.33
2022-08-18T22:47:13.307Z,22.80
2022-08-18T22:49:58.397Z,25.45
2022-08-18T22:52:32.260Z,21.80
2022-08-18T22:55:08.558Z,22.67
2022-08-18T22:57:44.790Z,24.35
2022-08-18T23:00:24.626Z,28.83
2022-08-18T23:03:07.521Z,26.13
2022-08-18T23:05:37.477Z,27.80
2022-08-18T23:08:06.683Z,25.95
2022-08-18T23:10:35.896Z,25.83
2022-08-18T23:13:04.825Z,27.15
2022-08-18T23:15:51.312Z,22.52
2022-08-18T23:18:22.474Z,27.27
2022-08-18T23:21:00.060Z,20.73
2022-08-18T23:23:31.969Z,26.27
2022-08-18T23:26:04.314Z,22.52
2022-08-18T23:28:33.482Z,19.08
2022-08-18T23:31:02.411Z,20.67
2022-08-18T23:33:31.825Z,17.98
2022-08-18T23:36:00.577Z,15.00
2022-08-18T23:38:31.681Z,17.63
2022-08-18T23:41:01.091Z,12.50
2022-08-18T23:43:30.660Z,11.65
2022-08-18T23:45:59.766Z,18.00
2022-08-18T23:48:51.109Z,12.00
2022-08-18T23:51:52.021Z,9.88
2022-08-18T23:54:27.164Z,14.15
2022-08-18T23:56:56.354Z,13.25
2022-08-18T23:59:27.088Z,13.63
