createdAt,value
2023-04-14T00:02:05.420Z,22.92
2023-04-14T00:04:32.878Z,26.48
2023-04-14T00:07:00.676Z,28.50
2023-04-14T00:09:27.963Z,23.67
2023-04-14T00:11:57.308Z,22.73
2023-04-14T00:14:24.728Z,30.27
2023-04-14T00:16:52.388Z,22.17
2023-04-14T00:19:19.712Z,25.52
2023-04-14T00:21:47.340Z,29.13
2023-04-14T00:24:14.644Z,23.30
2023-04-14T00:26:42.203Z,29.08
2023-04-14T00:29:09.931Z,28.67
2023-04-14T00:31:37.960Z,33.83
2023-04-14T00:34:05.436Z,33.30
2023-04-14T00:36:33.063Z,26.45
2023-04-14T00:39:00.678Z,29.48
2023-04-14T00:41:33.293Z,24.63
2023-04-14T00:44:01.908Z,30.17
2023-04-14T00:46:29.555Z,24.83
2023-04-14T00:48:57.250Z,21.40
2023-04-14T00:51:25.150Z,24.05
2023-04-14T00:53:52.514Z,21.02
2023-04-14T00:56:20.438Z,26.00
2023-04-14T00:58:47.877Z,23.92
2023-04-14T01:01:16.009Z,25.48
2023-04-14T01:03:44.543Z,22.70
2023-04-14T01:06:12.362Z,24.33
2023-04-14T01:08:39.757Z,24.30
2023-04-14T01:11:14.168Z,28.25
2023-04-14T01:14:00.341Z,27.80
2023-04-14T01:16:34.570Z,19.42
2023-04-14T01:19:07.699Z,27.90
2023-04-14T01:21:38.169Z,23.20
2023-04-14T01:24:17.658Z,25.67
2023-04-14T01:26:46.961Z,22.50
2023-04-14T01:29:20.486Z,20.75
2023-04-14T01:31:49.222Z,20.58
2023-04-14T01:34:22.974Z,21.58
2023-04-14T01:37:06.302Z,20.65
2023-04-14T01:39:39.386Z,21.95
2023-04-14T01:42:11.319Z,21.52
2023-04-14T01:44:40.653Z,20.27
2023-04-14T01:47:13.477Z,25.02
2023-04-14T01:49:41.785Z,25.20
2023-04-14T01:52:11.422Z,25.30
2023-04-14T01:54:40.243Z,23.50
2023-04-14T01:57:09.060Z,21.48
2023-04-14T01:59:37.292Z,18.73
2023-04-14T02:02:06.302Z,20.05
2023-04-14T02:04:34.867Z,20.90
2023-04-14T02:07:03.404Z,27.33
2023-04-14T02:09:31.467Z,23.45
2023-04-14T02:12:00.765Z,19.77
2023-04-14T02:14:28.439Z,20.35
2023-04-14T02:16:59.101Z,26.95
2023-04-14T02:19:26.897Z,30.00
2023-04-14T02:21:55.344Z,22.65
2023-04-14T02:24:23.756Z,23.20
2023-04-14T02:26:55.979Z,25.45
2023-04-14T02:29:24.376Z,20.73
2023-04-14T02:32:01.362Z,22.48
2023-04-14T02:34:29.892Z,26.00
2023-04-14T02:37:01.068Z,22.17
2023-04-14T02:39:35.164Z,22.23
2023-04-14T02:42:07.130Z,25.20
2023-04-14T02:44:39.805Z,24.95
2023-04-14T02:47:09.636Z,23.58
2023-04-14T02:49:39.856Z,22.50
2023-04-14T02:52:09.905Z,22.70
2023-04-14T02:54:38.427Z,22.73
2023-04-14T02:57:06.621Z,28.05
2023-04-14T02:59:34.467Z,24.33
2023-04-14T03:02:04.928Z,19.00
2023-04-14T03:04:36.518Z,27.77
2023-04-14T03:07:06.563Z,27.48
2023-04-14T03:09:34.287Z,24.08
2023-04-14T03:12:03.531Z,22.35
2023-04-14T03:14:31.808Z,22.63
2023-04-14T03:16:59.631Z,23.10
2023-04-14T03:19:27.980Z,27.42
2023-04-14T03:21:56.076Z,30.27
2023-04-14T03:24:30.758Z,27.58
2023-04-14T03:27:01.826Z,25.40
2023-04-14T03:29:37.789Z,23.88
2023-04-14T03:32:06.956Z,22.17
2023-04-14T03:34:39.427Z,33.08
2023-04-14T03:37:08.501Z,26.02
2023-04-14T03:39:38.567Z,22.02
2023-04-14T03:42:09.408Z,26.60
2023-04-14T03:44:39.811Z,25.63
2023-04-14T03:47:08.251Z,25.20
2023-04-14T03:49:37.444Z,23.33
2023-04-14T03:52:06.559Z,23.95
2023-04-14T03:54:35.352Z,25.77
2023-04-14T03:57:04.681Z,20.67
2023-04-14T03:59:33.692Z,25.73
2023-04-14T04:02:02.847Z,24.52
2023-04-14T04:04:31.313Z,23.52
2023-04-14T04:06:59.553Z,22.48
2023-04-14T04:09:27.509Z,29.23
2023-04-14T04:11:58.275Z,25.50
2023-04-14T04:14:26.999Z,24.73
2023-04-14T04:16:55.572Z,26.50
2023-04-14T04:19:24.539Z,21.40
2023-04-14T04:21:56.236Z,23.98
2023-04-14T04:24:25.604Z,21.50
2023-04-14T04:26:54.294Z,23.00
2023-04-14T04:29:23.231Z,22.40
2023-04-14T04:31:51.404Z,18.42
2023-04-14T04:34:21.308Z,22.17
2023-04-14T04:36:48.870Z,24.35
2023-04-14T04:39:16.576Z,23.58
2023-04-14T04:41:43.975Z,24.00
2023-04-14T04:44:11.628Z,19.92
2023-04-14T04:46:49.159Z,23.08
2023-04-14T04:49:16.718Z,22.30
2023-04-14T04:51:44.349Z,20.20
2023-04-14T04:54:11.983Z,18.13
2023-04-14T04:56:39.301Z,20.58
2023-04-14T04:59:06.879Z,18.85
2023-04-14T05:01:34.338Z,16.40
2023-04-14T05:04:02.112Z,17.13
2023-04-14T05:06:29.460Z,15.88
2023-04-14T05:08:57.138Z,15.90
2023-04-14T05:11:24.527Z,15.73
2023-04-14T05:13:52.123Z,16.52
2023-04-14T05:16:19.566Z,15.20
2023-04-14T05:18:47.346Z,13.73
2023-04-14T05:21:15.502Z,14.40
2023-04-14T05:23:44.010Z,11.82
2023-04-14T05:28:43.991Z,11.73
2023-04-14T05:31:11.538Z,11.18
2023-04-14T05:33:40.097Z,11.27
2023-04-14T05:36:07.787Z,8.80
2023-04-14T05:38:41.589Z,12.20
2023-04-14T05:41:09.134Z,9.65
2023-04-14T05:43:37.189Z,10.80
2023-04-14T05:46:04.852Z,10.10
2023-04-14T05:48:33.434Z,9.40
2023-04-14T05:51:01.303Z,9.23
2023-04-14T05:53:28.988Z,12.43
2023-04-14T05:55:57.177Z,9.55
2023-04-14T05:58:26.589Z,8.75
2023-04-14T06:00:54.134Z,8.88
2023-04-14T06:03:21.882Z,8.43
2023-04-14T06:05:50.650Z,10.45
2023-04-14T06:08:19.870Z,8.80
2023-04-14T06:10:47.201Z,8.63
2023-04-14T06:13:16.205Z,8.85
2023-04-14T06:15:43.649Z,8.55
2023-04-14T06:18:11.208Z,8.90
2023-04-14T06:20:38.498Z,12.80
2023-04-14T06:23:06.131Z,10.93
2023-04-14T06:25:34.600Z,13.07
2023-04-14T06:28:04.973Z,13.80
2023-04-14T06:30:32.366Z,11.93
2023-04-14T06:33:04.379Z,10.23
2023-04-14T06:35:33.792Z,11.50
2023-04-14T06:38:02.548Z,14.05
2023-04-14T06:40:30.501Z,13.02
2023-04-14T06:42:58.126Z,10.82
2023-04-14T06:45:25.443Z,19.30
2023-04-14T06:47:53.100Z,14.48
2023-04-14T06:50:20.542Z,13.00
2023-04-14T06:52:48.196Z,15.98
2023-04-14T06:55:15.585Z,14.00
2023-04-14T06:57:43.175Z,16.02
2023-04-14T07:00:11.254Z,15.02
2023-04-14T07:02:38.962Z,16.13
2023-04-14T07:05:07.293Z,15.57
2023-04-14T07:07:36.137Z,17.35
2023-04-14T07:10:03.505Z,18.33
2023-04-14T07:12:31.320Z,14.48
2023-04-14T07:14:58.603Z,14.63
2023-04-14T07:17:26.286Z,13.40
2023-04-14T07:19:53.736Z,13.48
2023-04-14T07:22:21.339Z,12.80
2023-04-14T07:24:48.740Z,14.63
2023-04-14T07:27:16.657Z,17.00
2023-04-14T07:29:43.996Z,15.70
2023-04-14T07:32:13.504Z,11.93
2023-04-14T07:34:43.662Z,13.18
2023-04-14T07:37:11.489Z,11.98
2023-04-14T07:39:39.593Z,13.43
2023-04-14T07:42:07.490Z,15.07
2023-04-14T07:44:34.891Z,14.10
2023-04-14T07:47:02.442Z,13.75
2023-04-14T07:49:29.774Z,12.55
2023-04-14T07:51:57.335Z,15.43
2023-04-14T07:54:24.964Z,13.38
2023-04-14T07:56:52.527Z,12.13
2023-04-14T07:59:19.831Z,12.85
2023-04-14T08:01:48.354Z,13.88
2023-04-14T08:04:16.003Z,12.60
2023-04-14T08:06:43.654Z,12.18
2023-04-14T08:09:12.207Z,12.75
2023-04-14T08:11:39.756Z,13.07
2023-04-14T08:14:07.039Z,11.85
2023-04-14T08:16:36.844Z,13.43
2023-04-14T08:19:05.043Z,13.88
2023-04-14T08:21:33.080Z,12.93
2023-04-14T08:24:00.413Z,11.93
2023-04-14T08:26:28.088Z,12.05
2023-04-14T08:28:55.690Z,12.52
2023-04-14T08:31:24.620Z,13.95
2023-04-14T08:33:52.897Z,13.63
2023-04-14T08:36:20.963Z,14.40
2023-04-14T08:38:48.506Z,12.00
2023-04-14T08:41:19.310Z,13.18
2023-04-14T08:43:46.748Z,12.18
2023-04-14T08:46:16.300Z,10.98
2023-04-14T08:48:47.034Z,14.10
2023-04-14T08:51:19.200Z,13.05
2023-04-14T08:53:46.859Z,12.13
2023-04-14T08:56:16.200Z,14.30
2023-04-14T08:58:43.706Z,11.68
2023-04-14T09:01:11.448Z,10.13
2023-04-14T09:03:39.050Z,12.73
2023-04-14T09:06:07.032Z,11.32
2023-04-14T09:08:35.404Z,11.35
2023-04-14T09:11:03.487Z,11.50
2023-04-14T09:13:31.585Z,12.68
2023-04-14T09:16:00.172Z,13.82
2023-04-14T09:18:28.518Z,10.20
2023-04-14T09:21:50.435Z,10.32
2023-04-14T09:23:45.128Z,11.50
2023-04-14T09:26:13.507Z,11.38
2023-04-14T09:28:42.005Z,12.38
2023-04-14T09:31:10.562Z,15.85
2023-04-14T09:33:44.969Z,10.80
2023-04-14T09:36:19.695Z,11.65
2023-04-14T09:38:47.304Z,10.90
2023-04-14T09:41:18.342Z,9.65
2023-04-14T09:43:46.129Z,10.38
2023-04-14T09:46:15.632Z,11.55
2023-04-14T09:48:56.423Z,10.45
2023-04-14T09:51:24.762Z,11.32
2023-04-14T09:53:53.616Z,10.30
2023-04-14T09:56:21.653Z,8.73
2023-04-14T09:58:50.342Z,9.10
2023-04-14T10:01:18.758Z,8.82
2023-04-14T10:03:47.487Z,9.73
2023-04-14T10:06:22.076Z,9.77
2023-04-14T10:08:56.404Z,9.43
2023-04-14T10:11:27.573Z,8.57
2023-04-14T10:14:03.882Z,8.18
2023-04-14T10:16:31.592Z,8.25
2023-04-14T10:18:59.506Z,9.18
2023-04-14T10:21:27.911Z,8.13
2023-04-14T10:23:59.649Z,11.98
2023-04-14T10:26:27.634Z,7.35
2023-04-14T10:28:56.193Z,8.05
2023-04-14T10:31:33.347Z,9.85
2023-04-14T10:34:07.812Z,9.40
2023-04-14T10:36:36.892Z,13.00
2023-04-14T10:39:05.701Z,11.90
2023-04-14T10:41:48.399Z,11.60
2023-04-14T10:44:42.357Z,11.68
2023-04-14T10:47:09.757Z,11.48
2023-04-14T10:49:38.920Z,12.40
2023-04-14T10:52:07.495Z,12.45
2023-04-14T10:54:53.290Z,14.32
2023-04-14T10:57:24.587Z,14.18
2023-04-14T10:59:56.066Z,11.88
2023-04-14T11:02:28.185Z,15.18
2023-04-14T11:05:10.893Z,10.80
2023-04-14T11:07:45.256Z,13.85
2023-04-14T11:10:15.996Z,10.70
2023-04-14T11:12:44.033Z,12.18
2023-04-14T11:15:11.698Z,11.18
2023-04-14T11:17:39.590Z,10.02
2023-04-14T11:20:23.442Z,12.80
2023-04-14T11:22:52.581Z,10.40
2023-04-14T11:25:25.100Z,12.27
2023-04-14T11:27:52.752Z,12.82
2023-04-14T11:30:21.116Z,12.27
2023-04-14T11:32:58.794Z,12.80
2023-04-14T11:35:30.023Z,14.90
2023-04-14T11:37:58.640Z,12.15
2023-04-14T11:40:27.534Z,12.20
2023-04-14T11:42:56.370Z,12.02
2023-04-14T11:45:28.201Z,11.70
2023-04-14T11:48:03.254Z,11.77
2023-04-14T11:50:32.308Z,12.55
2023-04-14T11:53:00.335Z,12.98
2023-04-14T11:55:28.652Z,8.40
2023-04-14T11:57:57.037Z,12.57
2023-04-14T12:00:25.290Z,14.50
2023-04-14T12:02:52.906Z,8.40
2023-04-14T12:05:22.542Z,9.70
2023-04-14T12:07:50.287Z,10.73
2023-04-14T12:10:18.305Z,10.20
2023-04-14T12:12:46.326Z,9.15
2023-04-14T12:15:14.561Z,8.70
2023-04-14T12:17:42.028Z,8.65
2023-04-14T12:20:16.372Z,10.55
2023-04-14T12:22:44.947Z,11.20
2023-04-14T12:25:13.220Z,11.68
2023-04-14T12:27:40.591Z,11.68
2023-04-14T12:30:11.281Z,11.35
2023-04-14T12:32:41.438Z,16.98
2023-04-14T12:35:09.354Z,11.82
2023-04-14T12:37:38.416Z,9.27
2023-04-14T12:40:06.934Z,13.85
2023-04-14T12:42:52.362Z,12.32
2023-04-14T12:45:19.971Z,11.75
2023-04-14T12:47:54.018Z,10.93
2023-04-14T12:50:28.863Z,13.13
2023-04-14T12:52:57.216Z,10.00
2023-04-14T12:55:27.443Z,10.55
2023-04-14T12:57:55.438Z,12.55
2023-04-14T13:00:23.576Z,11.30
2023-04-14T13:02:53.916Z,13.65
2023-04-14T13:05:21.819Z,9.68
2023-04-14T13:07:49.133Z,9.35
2023-04-14T13:10:16.887Z,11.18
2023-04-14T13:12:44.238Z,12.57
2023-04-14T13:15:30.899Z,13.85
2023-04-14T13:18:00.837Z,9.13
2023-04-14T13:20:30.409Z,10.30
2023-04-14T13:22:57.710Z,12.60
2023-04-14T13:25:25.486Z,9.88
2023-04-14T13:27:52.749Z,12.25
2023-04-14T13:30:20.682Z,13.00
2023-04-14T13:32:47.998Z,10.25
2023-04-14T13:35:15.612Z,10.20
2023-04-14T13:37:42.893Z,9.02
2023-04-14T13:40:10.941Z,11.52
2023-04-14T13:42:38.347Z,8.80
2023-04-14T13:45:06.235Z,7.55
2023-04-14T13:47:53.177Z,10.48
2023-04-14T13:50:21.139Z,8.90
2023-04-14T13:52:48.685Z,8.68
2023-04-14T13:55:16.307Z,8.48
2023-04-14T13:57:43.674Z,8.02
2023-04-14T14:00:11.580Z,15.85
2023-04-14T14:02:41.854Z,6.25
2023-04-14T14:05:11.371Z,7.30
2023-04-14T14:07:38.964Z,8.80
2023-04-14T14:10:08.946Z,6.38
2023-04-14T14:12:36.453Z,7.38
2023-04-14T14:15:05.442Z,7.53
2023-04-14T14:17:33.181Z,8.40
2023-04-14T14:20:01.401Z,8.63
2023-04-14T14:22:28.822Z,9.88
2023-04-14T14:25:10.634Z,6.07
2023-04-14T14:27:38.554Z,6.32
2023-04-14T14:30:06.402Z,23.25
2023-04-14T14:32:33.874Z,10.20
2023-04-14T14:35:02.904Z,6.57
2023-04-14T14:37:30.237Z,5.47
2023-04-14T14:39:57.918Z,6.80
2023-04-14T14:42:25.769Z,8.20
2023-04-14T14:44:53.378Z,6.43
2023-04-14T14:47:20.978Z,6.60
2023-04-14T14:49:57.095Z,4.75
2023-04-14T14:52:31.400Z,5.10
2023-04-14T14:54:59.210Z,6.75
2023-04-14T14:57:26.699Z,7.65
2023-04-14T14:59:54.386Z,5.43
2023-04-14T15:02:22.298Z,6.53
2023-04-14T15:04:50.302Z,10.70
2023-04-14T15:07:18.022Z,10.43
2023-04-14T15:09:49.991Z,11.82
2023-04-14T15:12:18.125Z,12.43
2023-04-14T15:14:45.787Z,11.23
2023-04-14T15:17:13.094Z,11.75
2023-04-14T15:19:42.088Z,11.57
2023-04-14T15:22:10.393Z,10.15
2023-04-14T15:24:37.987Z,9.68
2023-04-14T15:27:05.822Z,7.93
2023-04-14T15:29:33.436Z,7.65
2023-04-14T15:32:01.270Z,7.45
2023-04-14T15:34:28.987Z,7.93
2023-04-14T15:36:56.422Z,10.63
2023-04-14T15:39:24.078Z,9.82
2023-04-14T15:41:51.971Z,10.55
2023-04-14T15:44:19.518Z,8.38
2023-04-14T15:46:46.874Z,9.05
2023-04-14T15:49:14.456Z,10.57
2023-04-14T15:51:41.940Z,7.63
2023-04-14T15:54:09.600Z,11.43
2023-04-14T15:56:36.932Z,9.82
2023-04-14T15:59:04.585Z,9.35
2023-04-14T16:01:31.939Z,7.20
2023-04-14T16:03:59.634Z,10.77
2023-04-14T16:06:28.471Z,9.45
2023-04-14T16:08:56.411Z,8.13
2023-04-14T16:11:24.665Z,7.57
2023-04-14T16:13:53.010Z,9.15
2023-04-14T16:16:20.579Z,9.40
2023-04-14T16:18:49.076Z,9.85
2023-04-14T16:21:16.431Z,9.23
2023-04-14T16:23:44.110Z,10.85
2023-04-14T16:26:12.734Z,10.82
2023-04-14T16:28:40.551Z,12.93
2023-04-14T16:31:08.069Z,10.85
2023-04-14T16:33:35.763Z,10.60
2023-04-14T16:36:07.764Z,8.35
2023-04-14T16:38:35.467Z,10.03
2023-04-14T16:41:03.412Z,10.85
2023-04-14T16:43:31.414Z,11.05
2023-04-14T16:46:02.914Z,10.18
2023-04-14T16:48:31.162Z,11.40
2023-04-14T16:50:58.599Z,9.77
2023-04-14T16:53:26.187Z,9.98
2023-04-14T16:55:53.448Z,8.38
2023-04-14T16:58:21.550Z,10.80
2023-04-14T17:00:48.816Z,10.40
2023-04-14T17:03:16.777Z,10.10
2023-04-14T17:05:44.152Z,10.43
2023-04-14T17:08:12.821Z,8.88
2023-04-14T17:10:41.855Z,9.35
2023-04-14T17:13:09.450Z,8.13
2023-04-14T17:15:37.366Z,8.48
2023-04-14T17:18:05.082Z,14.05
2023-04-14T17:20:32.466Z,18.83
2023-04-14T17:23:00.195Z,11.43
2023-04-14T17:25:27.754Z,11.15
2023-04-14T17:27:55.321Z,12.80
2023-04-14T17:30:22.636Z,11.48
2023-04-14T17:32:50.230Z,11.00
2023-04-14T17:35:17.728Z,9.40
2023-04-14T17:37:45.348Z,9.52
2023-04-14T17:40:13.589Z,11.68
2023-04-14T17:42:42.271Z,10.32
2023-04-14T17:45:09.813Z,9.57
2023-04-14T17:47:39.550Z,10.85
2023-04-14T17:50:07.125Z,10.50
2023-04-14T17:52:35.835Z,12.93
2023-04-14T17:55:04.374Z,15.90
2023-04-14T17:57:32.282Z,18.67
2023-04-14T17:59:59.780Z,12.32
2023-04-14T18:02:29.140Z,21.45
2023-04-14T18:04:56.847Z,18.83
2023-04-14T18:07:25.290Z,13.43
2023-04-14T18:09:56.124Z,16.90
2023-04-14T18:12:23.909Z,9.80
2023-04-14T18:14:51.651Z,13.70
2023-04-14T18:17:19.417Z,10.43
2023-04-14T18:19:46.890Z,13.85
2023-04-14T18:22:14.545Z,12.35
2023-04-14T18:29:42.685Z,11.63
2023-04-14T18:32:10.618Z,13.63
2023-04-14T18:34:38.096Z,12.85
2023-04-14T18:37:05.692Z,11.98
2023-04-14T18:39:34.273Z,12.50
2023-04-14T18:42:02.007Z,12.88
2023-04-14T18:44:29.344Z,12.18
2023-04-14T18:46:57.265Z,8.75
2023-04-14T18:49:25.188Z,14.15
2023-04-14T18:51:56.062Z,10.15
2023-04-14T18:54:23.344Z,9.85
2023-04-14T18:56:51.197Z,9.82
2023-04-14T18:59:18.661Z,9.32
2023-04-14T19:01:46.503Z,11.02
2023-04-14T19:04:14.313Z,9.55
2023-04-14T19:06:42.117Z,9.63
2023-04-14T19:09:09.559Z,9.88
2023-04-14T19:11:37.352Z,12.43
2023-04-14T19:14:05.048Z,10.18
2023-04-14T19:16:33.526Z,7.75
2023-04-14T19:19:01.785Z,9.18
2023-04-14T19:21:30.032Z,10.02
2023-04-14T19:23:57.314Z,9.93
2023-04-14T19:26:25.112Z,7.65
2023-04-14T19:28:53.892Z,9.88
2023-04-14T19:31:21.831Z,9.60
2023-04-14T19:33:49.450Z,11.18
2023-04-14T19:36:17.715Z,10.13
2023-04-14T19:38:45.261Z,13.05
2023-04-14T19:41:12.844Z,9.27
2023-04-14T19:43:40.195Z,9.07
2023-04-14T19:46:09.543Z,7.65
2023-04-14T19:48:36.941Z,9.60
2023-04-14T19:51:04.528Z,8.57
2023-04-14T19:53:31.897Z,11.27
2023-04-14T19:55:59.644Z,11.10
2023-04-14T19:58:28.480Z,11.70
2023-04-14T20:00:57.385Z,14.32
2023-04-14T20:03:25.596Z,12.35
2023-04-14T20:05:57.361Z,13.27
2023-04-14T20:08:25.271Z,7.93
2023-04-14T20:10:54.154Z,8.63
2023-04-14T20:13:22.634Z,11.45
2023-04-14T20:15:53.650Z,8.68
2023-04-14T20:18:22.489Z,11.57
2023-04-14T20:20:50.805Z,8.85
2023-04-14T20:23:18.127Z,11.50
2023-04-14T20:25:48.198Z,12.07
2023-04-14T20:28:16.579Z,10.02
2023-04-14T20:30:45.134Z,12.63
2023-04-14T20:33:12.483Z,10.93
2023-04-14T20:35:40.430Z,9.98
2023-04-14T20:38:07.742Z,13.77
2023-04-14T20:40:35.709Z,13.68
2023-04-14T20:43:03.702Z,11.82
2023-04-14T20:45:32.077Z,10.82
2023-04-14T20:51:15.732Z,12.07
2023-04-14T20:59:29.191Z,16.25
2023-04-14T21:01:56.972Z,18.58
2023-04-14T21:04:25.964Z,18.33
2023-04-14T21:06:53.907Z,15.52
2023-04-14T21:09:24.927Z,17.95
2023-04-14T21:12:14.970Z,17.80
2023-04-14T21:15:40.787Z,13.93
2023-04-14T21:17:28.534Z,16.52
2023-04-14T21:19:56.030Z,16.92
2023-04-14T21:22:23.591Z,15.85
2023-04-14T21:24:50.916Z,18.75
2023-04-14T21:30:04.701Z,23.58
2023-04-14T21:32:32.286Z,20.45
2023-04-14T21:34:59.976Z,23.58
2023-04-14T21:37:27.567Z,14.65
2023-04-14T21:39:55.389Z,12.75
2023-04-14T21:42:22.945Z,16.42
2023-04-14T21:44:50.636Z,15.77
2023-04-14T21:47:18.495Z,16.52
2023-04-14T21:49:46.066Z,18.75
2023-04-14T21:52:13.644Z,15.65
2023-04-14T21:54:43.581Z,18.63
2023-04-14T21:57:11.521Z,20.27
2023-04-14T21:59:38.778Z,19.08
2023-04-14T22:02:06.994Z,17.23
2023-04-14T22:04:36.933Z,19.35
2023-04-14T22:07:05.291Z,17.58
2023-04-14T22:09:33.716Z,14.68
2023-04-14T22:12:01.381Z,17.80
2023-04-14T22:14:28.774Z,20.15
2023-04-14T22:16:56.475Z,27.00
2023-04-14T22:19:23.781Z,24.27
2023-04-14T22:21:51.334Z,16.80
2023-04-14T22:24:18.612Z,21.80
2023-04-14T22:26:47.069Z,58.10
2023-04-14T22:29:14.397Z,48.83
2023-04-14T22:31:42.167Z,29.70
2023-04-14T22:34:09.427Z,34.85
2023-04-14T22:36:37.084Z,30.05
2023-04-14T22:39:04.759Z,22.65
2023-04-14T22:41:32.340Z,33.67
2023-04-14T22:43:59.619Z,21.20
2023-04-14T22:46:27.292Z,22.25
2023-04-14T22:48:56.465Z,21.13
2023-04-14T22:51:24.053Z,18.83
2023-04-14T22:53:51.440Z,21.92
2023-04-14T22:56:18.991Z,17.00
2023-04-14T22:58:46.336Z,21.15
2023-04-14T23:01:21.705Z,22.52
2023-04-14T23:03:52.348Z,20.23
2023-04-14T23:06:20.347Z,22.35
2023-04-14T23:08:48.294Z,17.00
2023-04-14T23:11:19.779Z,16.77
2023-04-14T23:13:48.093Z,18.45
2023-04-14T23:16:16.786Z,16.25
2023-04-14T23:18:44.145Z,18.02
2023-04-14T23:21:11.719Z,14.70
2023-04-14T23:23:38.999Z,15.82
2023-04-14T23:26:06.816Z,25.92
2023-04-14T23:28:34.084Z,14.48
2023-04-14T23:31:02.369Z,19.73
2023-04-14T23:33:29.702Z,13.07
2023-04-14T23:35:57.278Z,18.02
2023-04-14T23:38:24.905Z,16.30
2023-04-14T23:40:58.578Z,21.08
2023-04-14T23:43:26.137Z,18.92
2023-04-14T23:45:53.850Z,14.98
2023-04-14T23:48:21.389Z,20.70
2023-04-14T23:50:58.697Z,12.93
2023-04-14T23:53:29.596Z,13.77
2023-04-14T23:55:57.259Z,17.50
2023-04-14T23:58:26.905Z,13.63
