createdAt,value
2018-12-30T00:02:23.807Z,3.87
2018-12-30T00:04:53.679Z,4.80
2018-12-30T00:07:23.404Z,4.67
2018-12-30T00:09:52.949Z,4.80
2018-12-30T00:12:22.682Z,3.90
2018-12-30T00:14:52.188Z,4.90
2018-12-30T00:17:22.017Z,4.17
2018-12-30T00:19:51.986Z,3.53
2018-12-30T00:22:21.882Z,3.60
2018-12-30T00:24:51.380Z,4.50
2018-12-30T00:27:22.141Z,3.03
2018-12-30T00:29:51.991Z,4.80
2018-12-30T00:32:21.531Z,4.00
2018-12-30T00:34:51.501Z,3.60
2018-12-30T00:37:21.121Z,3.50
2018-12-30T00:39:51.068Z,3.80
2018-12-30T00:42:20.576Z,3.90
2018-12-30T00:44:50.164Z,3.33
2018-12-30T00:47:19.710Z,3.10
2018-12-30T00:49:49.232Z,2.93
2018-12-30T00:52:18.895Z,3.23
2018-12-30T00:54:48.428Z,3.33
2018-12-30T00:57:18.330Z,2.80
2018-12-30T00:59:47.928Z,3.50
2018-12-30T01:02:17.461Z,2.67
2018-12-30T01:04:47.704Z,2.33
2018-12-30T01:07:17.777Z,3.17
2018-12-30T01:09:47.280Z,2.53
2018-12-30T01:12:17.136Z,3.10
2018-12-30T01:14:46.727Z,3.23
2018-12-30T01:17:16.202Z,2.90
2018-12-30T01:19:45.728Z,3.20
2018-12-30T01:22:15.255Z,2.73
2018-12-30T01:24:45.177Z,3.03
2018-12-30T01:27:14.850Z,3.20
2018-12-30T01:29:44.397Z,2.07
2018-12-30T01:32:14.052Z,3.50
2018-12-30T01:34:43.914Z,2.53
2018-12-30T01:37:13.813Z,2.70
2018-12-30T01:39:43.739Z,2.77
2018-12-30T01:42:13.959Z,3.00
2018-12-30T01:44:44.038Z,3.67
2018-12-30T01:47:14.324Z,5.77
2018-12-30T01:49:44.225Z,3.07
2018-12-30T01:52:13.730Z,3.00
2018-12-30T01:54:43.597Z,2.87
2018-12-30T01:57:13.118Z,3.30
2018-12-30T01:59:42.699Z,3.30
2018-12-30T02:02:12.519Z,3.60
2018-12-30T02:04:42.016Z,3.50
2018-12-30T02:07:11.547Z,3.10
2018-12-30T02:09:41.250Z,4.20
2018-12-30T02:12:10.785Z,3.07
2018-12-30T02:14:40.421Z,3.00
2018-12-30T02:17:10.009Z,3.53
2018-12-30T02:19:40.133Z,2.63
2018-12-30T02:22:09.998Z,2.83
2018-12-30T02:24:39.527Z,2.87
2018-12-30T02:27:09.211Z,3.30
2018-12-30T02:29:38.699Z,2.77
2018-12-30T02:32:08.235Z,3.07
2018-12-30T02:34:37.761Z,3.17
2018-12-30T02:37:07.530Z,3.20
2018-12-30T02:39:37.065Z,2.90
2018-12-30T02:42:06.903Z,3.90
2018-12-30T02:44:36.846Z,2.93
2018-12-30T02:47:06.349Z,2.17
2018-12-30T02:49:36.536Z,2.80
2018-12-30T02:52:06.517Z,2.37
2018-12-30T02:54:36.045Z,3.30
2018-12-30T02:57:05.603Z,2.70
2018-12-30T02:59:35.513Z,3.43
2018-12-30T03:02:05.215Z,2.73
2018-12-30T03:04:34.804Z,2.80
2018-12-30T03:07:04.357Z,4.17
2018-12-30T03:09:34.186Z,3.17
2018-12-30T03:12:04.140Z,2.20
2018-12-30T03:14:33.651Z,3.10
2018-12-30T03:17:03.608Z,3.23
2018-12-30T03:19:33.158Z,4.00
2018-12-30T03:22:02.692Z,3.70
2018-12-30T03:24:32.172Z,3.87
2018-12-30T03:27:02.284Z,4.00
2018-12-30T03:29:32.083Z,3.60
2018-12-30T03:32:01.571Z,4.30
2018-12-30T03:34:31.274Z,3.43
2018-12-30T03:37:00.770Z,2.90
2018-12-30T03:39:30.301Z,3.10
2018-12-30T03:42:00.221Z,2.60
2018-12-30T03:44:30.171Z,3.23
2018-12-30T03:47:00.017Z,3.40
2018-12-30T03:49:29.498Z,2.90
2018-12-30T03:52:08.014Z,3.93
2018-12-30T03:54:30.185Z,3.50
2018-12-30T03:56:59.788Z,3.47
2018-12-30T03:59:29.876Z,3.17
2018-12-30T04:01:59.420Z,3.20
2018-12-30T04:04:29.406Z,2.83
2018-12-30T04:06:59.236Z,3.60
2018-12-30T04:09:28.785Z,3.00
2018-12-30T04:11:58.317Z,3.40
2018-12-30T04:14:27.842Z,3.47
2018-12-30T04:16:57.880Z,4.27
2018-12-30T04:19:27.430Z,3.80
2018-12-30T04:21:56.952Z,3.83
2018-12-30T04:24:26.552Z,3.73
2018-12-30T04:26:56.067Z,4.20
2018-12-30T04:29:25.552Z,4.30
2018-12-30T04:31:55.555Z,3.47
2018-12-30T04:34:25.077Z,3.53
2018-12-30T04:36:55.061Z,3.87
2018-12-30T04:39:24.728Z,3.97
2018-12-30T04:41:54.909Z,3.23
2018-12-30T04:44:24.655Z,4.10
2018-12-30T04:46:54.236Z,3.87
2018-12-30T04:49:23.709Z,3.77
2018-12-30T04:51:53.250Z,4.63
2018-12-30T04:54:22.925Z,2.90
2018-12-30T04:56:52.419Z,3.20
2018-12-30T04:59:22.368Z,3.13
2018-12-30T05:01:52.273Z,4.87
2018-12-30T05:04:22.418Z,3.53
2018-12-30T05:06:51.951Z,3.90
2018-12-30T05:09:21.480Z,3.40
2018-12-30T05:11:50.993Z,3.40
2018-12-30T05:14:20.509Z,3.67
2018-12-30T05:16:50.135Z,3.10
2018-12-30T05:19:19.670Z,4.73
2018-12-30T05:21:49.201Z,4.40
2018-12-30T05:24:18.829Z,4.40
2018-12-30T05:26:48.367Z,3.50
2018-12-30T05:29:18.315Z,2.63
2018-12-30T05:31:47.844Z,3.70
2018-12-30T05:34:17.386Z,2.93
2018-12-30T05:36:46.888Z,3.10
2018-12-30T05:39:16.375Z,3.40
2018-12-30T05:41:46.400Z,4.60
2018-12-30T05:44:15.911Z,3.27
2018-12-30T05:46:45.383Z,2.90
2018-12-30T05:49:15.394Z,3.00
2018-12-30T05:51:45.257Z,3.20
2018-12-30T05:54:14.952Z,3.87
2018-12-30T05:56:45.711Z,3.77
2018-12-30T05:59:15.237Z,3.20
2018-12-30T06:01:44.754Z,4.23
2018-12-30T06:04:15.044Z,3.07
2018-12-30T06:06:45.260Z,3.97
2018-12-30T06:09:15.232Z,4.47
2018-12-30T06:11:44.867Z,3.37
2018-12-30T06:14:15.302Z,3.80
2018-12-30T06:16:44.944Z,3.40
2018-12-30T06:19:15.564Z,3.30
2018-12-30T06:21:45.694Z,4.00
2018-12-30T06:24:15.725Z,3.53
2018-12-30T06:26:45.221Z,4.07
2018-12-30T06:29:14.972Z,4.80
2018-12-30T06:31:45.139Z,2.80
2018-12-30T06:34:15.039Z,4.30
2018-12-30T06:36:44.996Z,3.87
2018-12-30T06:39:15.805Z,3.60
2018-12-30T06:41:45.719Z,4.33
2018-12-30T06:44:16.003Z,4.30
2018-12-30T06:46:45.689Z,4.97
2018-12-30T06:49:15.741Z,4.00
2018-12-30T06:51:45.555Z,3.93
2018-12-30T06:54:16.309Z,4.67
2018-12-30T06:56:45.788Z,4.40
2018-12-30T06:59:15.349Z,3.93
2018-12-30T07:01:45.554Z,4.70
2018-12-30T07:04:15.505Z,4.60
2018-12-30T07:06:45.149Z,3.50
2018-12-30T07:09:15.432Z,3.53
2018-12-30T07:11:45.321Z,5.00
2018-12-30T07:14:14.826Z,4.20
2018-12-30T07:16:45.051Z,4.30
2018-12-30T07:19:14.544Z,3.93
2018-12-30T07:21:44.940Z,3.53
2018-12-30T07:24:14.768Z,4.33
2018-12-30T07:26:44.294Z,3.87
2018-12-30T07:29:14.452Z,4.70
2018-12-30T07:31:44.368Z,4.23
2018-12-30T07:34:14.566Z,4.53
2018-12-30T07:36:44.088Z,4.40
2018-12-30T07:39:13.881Z,4.10
2018-12-30T07:41:43.493Z,4.00
2018-12-30T07:44:12.980Z,3.43
2018-12-30T07:46:42.497Z,3.77
2018-12-30T07:49:12.725Z,4.00
2018-12-30T07:51:42.207Z,3.90
2018-12-30T07:54:12.489Z,4.17
2018-12-30T07:56:42.035Z,4.13
2018-12-30T07:59:11.664Z,3.80
2018-12-30T08:01:41.200Z,3.60
2018-12-30T08:04:11.036Z,3.27
2018-12-30T08:06:40.962Z,3.80
2018-12-30T08:09:10.552Z,4.40
2018-12-30T08:11:40.535Z,4.67
2018-12-30T08:14:10.840Z,3.87
2018-12-30T08:16:40.360Z,4.03
2018-12-30T08:19:10.212Z,3.43
2018-12-30T08:21:40.148Z,3.50
2018-12-30T08:24:09.684Z,2.70
2018-12-30T08:26:39.227Z,3.30
2018-12-30T08:29:08.844Z,3.37
2018-12-30T08:31:38.392Z,3.10
2018-12-30T08:34:08.316Z,3.10
2018-12-30T08:36:38.255Z,3.13
2018-12-30T08:39:08.834Z,3.50
2018-12-30T08:41:38.568Z,4.00
2018-12-30T08:44:08.222Z,4.30
2018-12-30T08:46:38.721Z,3.77
2018-12-30T08:49:08.373Z,6.60
2018-12-30T08:51:38.499Z,5.77
2018-12-30T08:54:08.078Z,6.40
2018-12-30T08:56:37.931Z,4.43
2018-12-30T08:59:08.361Z,4.90
2018-12-30T09:01:37.868Z,3.93
2018-12-30T09:04:07.556Z,3.90
2018-12-30T09:06:37.235Z,3.90
2018-12-30T09:09:09.427Z,5.57
2018-12-30T09:11:39.338Z,3.57
2018-12-30T09:14:08.889Z,3.30
2018-12-30T09:16:38.902Z,3.97
2018-12-30T09:19:08.457Z,3.60
2018-12-30T09:21:38.080Z,3.57
2018-12-30T09:24:08.039Z,3.60
2018-12-30T09:26:38.090Z,3.00
2018-12-30T09:29:08.374Z,3.77
2018-12-30T09:31:38.248Z,5.23
2018-12-30T09:34:07.796Z,8.23
2018-12-30T09:36:37.278Z,4.07
2018-12-30T09:39:08.159Z,4.90
2018-12-30T09:41:37.721Z,9.00
2018-12-30T09:44:07.409Z,4.37
2018-12-30T09:46:37.377Z,4.20
2018-12-30T09:49:07.343Z,5.47
2018-12-30T09:51:37.047Z,5.70
2018-12-30T09:54:06.960Z,5.17
2018-12-30T09:56:36.789Z,7.57
2018-12-30T09:59:06.340Z,7.03
2018-12-30T10:01:36.579Z,13.50
2018-12-30T10:04:06.500Z,14.00
2018-12-30T10:06:36.364Z,28.90
2018-12-30T10:09:08.726Z,22.90
2018-12-30T10:11:38.198Z,5.20
2018-12-30T10:14:08.475Z,10.67
2018-12-30T10:16:38.297Z,5.17
2018-12-30T10:19:08.810Z,4.90
2018-12-30T10:21:39.209Z,3.10
2018-12-30T10:24:09.153Z,4.70
2018-12-30T10:26:38.693Z,4.70
2018-12-30T10:29:08.552Z,3.50
2018-12-30T10:31:38.028Z,3.97
2018-12-30T10:34:07.700Z,3.70
2018-12-30T10:36:37.176Z,3.23
2018-12-30T10:39:07.717Z,3.60
2018-12-30T10:41:37.291Z,3.97
2018-12-30T10:44:06.873Z,2.57
2018-12-30T10:46:37.436Z,4.77
2018-12-30T10:49:06.946Z,2.50
2018-12-30T10:51:37.269Z,3.67
2018-12-30T10:54:06.905Z,3.20
2018-12-30T10:56:36.368Z,3.10
2018-12-30T10:59:06.285Z,3.40
2018-12-30T11:01:35.829Z,3.30
2018-12-30T11:04:05.480Z,3.60
2018-12-30T11:06:35.306Z,4.10
2018-12-30T11:09:07.293Z,2.50
2018-12-30T11:11:37.748Z,2.70
2018-12-30T11:14:07.665Z,2.80
2018-12-30T11:16:37.535Z,3.47
2018-12-30T11:19:07.443Z,2.60
2018-12-30T11:21:36.914Z,2.73
2018-12-30T11:24:08.796Z,3.47
2018-12-30T11:26:37.605Z,4.07
2018-12-30T11:29:07.158Z,3.10
2018-12-30T11:31:36.661Z,2.53
2018-12-30T11:34:06.141Z,5.20
2018-12-30T11:36:35.687Z,4.17
2018-12-30T11:39:07.928Z,3.40
2018-12-30T11:41:38.232Z,3.43
2018-12-30T11:44:07.741Z,2.80
2018-12-30T11:46:37.260Z,4.07
2018-12-30T11:49:07.138Z,3.70
2018-12-30T11:51:36.635Z,2.03
2018-12-30T11:54:06.549Z,1.87
2018-12-30T11:56:36.084Z,2.73
2018-12-30T11:59:05.723Z,2.50
2018-12-30T12:01:35.856Z,2.17
2018-12-30T12:04:05.364Z,2.23
2018-12-30T12:06:35.103Z,2.40
2018-12-30T12:09:06.745Z,2.70
2018-12-30T12:11:36.314Z,3.00
2018-12-30T12:14:05.867Z,2.60
2018-12-30T12:16:35.372Z,3.60
2018-12-30T12:19:04.986Z,3.50
2018-12-30T12:21:34.925Z,2.77
2018-12-30T12:24:04.437Z,3.27
2018-12-30T12:26:34.334Z,2.80
2018-12-30T12:29:03.860Z,2.80
2018-12-30T12:31:33.423Z,2.70
2018-12-30T12:34:02.957Z,3.00
2018-12-30T12:36:32.449Z,3.10
2018-12-30T12:39:02.193Z,2.93
2018-12-30T12:41:31.672Z,3.27
2018-12-30T12:44:01.174Z,3.27
2018-12-30T12:46:30.713Z,10.90
2018-12-30T12:49:00.539Z,5.63
2018-12-30T12:51:30.005Z,7.20
2018-12-30T12:53:59.580Z,6.93
2018-12-30T12:56:29.093Z,6.20
2018-12-30T12:58:58.991Z,4.80
2018-12-30T13:01:29.017Z,3.30
2018-12-30T13:03:58.547Z,3.77
2018-12-30T13:06:28.065Z,3.00
2018-12-30T13:08:57.949Z,2.40
2018-12-30T13:11:27.488Z,3.30
2018-12-30T13:13:57.308Z,3.37
2018-12-30T13:16:27.148Z,2.67
2018-12-30T13:18:56.697Z,4.40
2018-12-30T13:21:26.268Z,5.23
2018-12-30T13:23:56.203Z,4.57
2018-12-30T13:26:25.783Z,5.27
2018-12-30T13:28:55.316Z,5.13
2018-12-30T13:31:24.841Z,5.63
2018-12-30T13:33:54.440Z,7.43
2018-12-30T13:36:25.135Z,3.97
2018-12-30T13:38:55.052Z,7.60
2018-12-30T13:41:24.966Z,3.77
2018-12-30T13:43:54.502Z,3.57
2018-12-30T13:46:24.013Z,4.40
2018-12-30T13:48:53.561Z,4.23
2018-12-30T13:51:23.062Z,3.80
2018-12-30T13:53:52.740Z,5.23
2018-12-30T13:56:22.245Z,4.07
2018-12-30T13:58:51.715Z,3.90
2018-12-30T14:01:21.243Z,3.13
2018-12-30T14:03:51.233Z,3.27
2018-12-30T14:06:20.755Z,3.60
2018-12-30T14:08:50.248Z,4.20
2018-12-30T14:11:19.933Z,3.50
2018-12-30T14:13:49.432Z,4.33
2018-12-30T14:16:19.327Z,3.77
2018-12-30T14:18:48.861Z,4.07
2018-12-30T14:21:18.713Z,4.10
2018-12-30T14:23:48.221Z,4.50
2018-12-30T14:26:18.101Z,5.57
2018-12-30T14:28:47.601Z,4.80
2018-12-30T14:31:17.124Z,5.90
2018-12-30T14:33:46.654Z,11.53
2018-12-30T14:36:16.217Z,32.43
2018-12-30T14:38:45.714Z,16.93
2018-12-30T14:41:15.240Z,17.70
2018-12-30T14:43:44.813Z,20.27
2018-12-30T14:46:14.328Z,24.57
2018-12-30T14:48:43.853Z,15.60
2018-12-30T14:51:13.375Z,11.97
2018-12-30T14:53:42.839Z,9.80
2018-12-30T14:56:12.393Z,7.07
2018-12-30T14:58:41.905Z,7.47
2018-12-30T15:01:14.905Z,7.20
2018-12-30T15:03:42.941Z,4.80
2018-12-30T15:06:12.496Z,5.67
2018-12-30T15:08:42.099Z,5.30
2018-12-30T15:11:11.565Z,6.07
2018-12-30T15:13:41.663Z,6.53
2018-12-30T15:16:11.248Z,6.10
2018-12-30T15:18:40.705Z,5.80
2018-12-30T15:21:10.217Z,7.53
2018-12-30T15:23:39.777Z,9.47
2018-12-30T15:26:09.267Z,8.27
2018-12-30T15:28:38.899Z,6.97
2018-12-30T15:31:14.447Z,6.83
2018-12-30T15:33:43.978Z,6.63
2018-12-30T15:36:13.786Z,6.53
2018-12-30T15:38:43.322Z,6.73
2018-12-30T15:41:12.898Z,7.00
2018-12-30T15:43:42.385Z,6.70
2018-12-30T15:46:12.422Z,9.77
2018-12-30T15:48:41.961Z,11.77
2018-12-30T15:51:11.445Z,10.63
2018-12-30T15:53:40.960Z,10.67
2018-12-30T15:56:10.446Z,10.63
2018-12-30T15:58:40.747Z,12.83
2018-12-30T16:01:10.258Z,12.17
2018-12-30T16:03:39.736Z,12.00
2018-12-30T16:06:09.276Z,11.70
2018-12-30T16:08:39.399Z,11.63
2018-12-30T16:11:09.615Z,11.60
2018-12-30T16:13:39.104Z,14.47
2018-12-30T16:16:08.600Z,12.70
2018-12-30T16:18:38.171Z,15.27
2018-12-30T16:21:07.743Z,13.93
2018-12-30T16:23:37.249Z,15.67
2018-12-30T16:26:07.118Z,16.33
2018-12-30T16:28:36.654Z,16.10
2018-12-30T16:31:06.170Z,18.17
2018-12-30T16:33:35.675Z,18.80
2018-12-30T16:36:05.191Z,18.63
2018-12-30T16:38:34.745Z,20.10
2018-12-30T16:41:04.256Z,19.33
2018-12-30T16:43:35.173Z,20.30
2018-12-30T16:46:04.990Z,19.80
2018-12-30T16:48:34.517Z,21.83
2018-12-30T16:51:04.495Z,21.60
2018-12-30T16:53:34.360Z,22.27
2018-12-30T16:56:03.893Z,21.20
2018-12-30T16:58:33.373Z,20.20
2018-12-30T17:01:03.226Z,24.20
2018-12-30T17:03:32.752Z,25.63
2018-12-30T17:06:02.319Z,24.27
2018-12-30T17:08:31.799Z,23.80
2018-12-30T17:11:01.383Z,24.03
2018-12-30T17:13:31.448Z,24.90
2018-12-30T17:16:00.977Z,90.40
2018-12-30T17:18:30.483Z,28.43
2018-12-30T17:21:00.017Z,24.27
2018-12-30T17:23:29.952Z,29.23
2018-12-30T17:25:59.944Z,28.27
2018-12-30T17:28:29.454Z,28.70
2018-12-30T17:30:59.398Z,27.80
2018-12-30T17:33:29.312Z,30.30
2018-12-30T17:35:58.836Z,29.67
2018-12-30T17:38:28.383Z,29.13
2018-12-30T17:41:01.600Z,30.17
2018-12-30T17:43:29.435Z,29.27
2018-12-30T17:45:59.390Z,29.53
2018-12-30T17:48:29.218Z,30.37
2018-12-30T17:50:58.875Z,31.93
2018-12-30T17:53:28.534Z,30.57
2018-12-30T17:55:58.421Z,31.70
2018-12-30T17:58:28.759Z,30.53
2018-12-30T18:00:58.271Z,31.73
2018-12-30T18:03:28.140Z,30.27
2018-12-30T18:05:58.137Z,32.63
2018-12-30T18:08:28.600Z,29.57
2018-12-30T18:11:02.754Z,31.00
2018-12-30T18:13:33.451Z,33.33
2018-12-30T18:16:03.408Z,35.33
2018-12-30T18:18:33.426Z,34.00
2018-12-30T18:21:03.850Z,34.40
2018-12-30T18:23:33.687Z,34.63
2018-12-30T18:26:03.866Z,34.17
2018-12-30T18:28:37.584Z,34.33
2018-12-30T18:31:07.134Z,33.63
2018-12-30T18:33:36.645Z,35.33
2018-12-30T18:36:06.360Z,34.70
2018-12-30T18:38:37.466Z,33.40
2018-12-30T18:41:06.991Z,32.87
2018-12-30T18:43:36.583Z,33.13
2018-12-30T18:46:06.240Z,34.00
2018-12-30T18:48:35.757Z,36.67
2018-12-30T18:51:05.666Z,36.33
2018-12-30T18:53:35.670Z,34.30
2018-12-30T18:56:06.876Z,34.70
2018-12-30T18:58:36.444Z,37.60
2018-12-30T19:01:06.013Z,38.50
2018-12-30T19:03:35.489Z,39.40
2018-12-30T19:06:05.028Z,35.83
2018-12-30T19:08:35.023Z,37.07
2018-12-30T19:11:04.945Z,38.03
2018-12-30T19:13:34.912Z,38.10
2018-12-30T19:16:04.429Z,39.13
2018-12-30T19:18:34.528Z,39.77
2018-12-30T19:21:04.047Z,38.40
2018-12-30T19:23:33.578Z,39.83
2018-12-30T19:26:03.522Z,41.70
2018-12-30T19:28:33.026Z,40.27
2018-12-30T19:31:02.960Z,42.90
2018-12-30T19:33:32.480Z,38.93
2018-12-30T19:36:02.413Z,43.57
2018-12-30T19:38:31.930Z,43.20
2018-12-30T19:41:01.454Z,44.70
2018-12-30T19:43:30.973Z,43.20
2018-12-30T19:46:00.471Z,44.33
2018-12-30T19:48:30.209Z,44.33
2018-12-30T19:51:00.436Z,45.57
2018-12-30T19:53:29.950Z,45.07
2018-12-30T19:55:59.595Z,43.53
2018-12-30T19:58:29.388Z,43.80
2018-12-30T20:00:58.916Z,44.27
2018-12-30T20:03:28.445Z,45.87
2018-12-30T20:05:58.180Z,42.97
2018-12-30T20:08:27.968Z,44.80
2018-12-30T20:10:57.520Z,43.87
2018-12-30T20:13:27.020Z,45.80
2018-12-30T20:15:56.953Z,44.40
2018-12-30T20:18:26.808Z,45.23
2018-12-30T20:20:57.586Z,48.23
2018-12-30T20:23:27.130Z,47.43
2018-12-30T20:25:56.673Z,45.90
2018-12-30T20:28:26.291Z,45.07
2018-12-30T20:30:56.105Z,48.17
2018-12-30T20:33:26.477Z,47.57
2018-12-30T20:35:56.571Z,46.17
2018-12-30T20:38:26.116Z,46.47
2018-12-30T20:40:55.628Z,45.10
2018-12-30T20:43:25.271Z,48.27
2018-12-30T20:45:54.787Z,47.53
2018-12-30T20:48:25.375Z,44.20
2018-12-30T20:50:54.945Z,45.60
2018-12-30T20:53:24.623Z,47.53
2018-12-30T20:55:54.100Z,46.07
2018-12-30T20:58:23.657Z,45.70
2018-12-30T21:00:53.573Z,47.50
2018-12-30T21:03:23.081Z,46.27
2018-12-30T21:05:52.619Z,44.20
2018-12-30T21:08:22.134Z,46.40
2018-12-30T21:10:51.977Z,48.47
2018-12-30T21:13:21.445Z,48.87
2018-12-30T21:15:50.985Z,48.37
2018-12-30T21:18:21.061Z,50.70
2018-12-30T21:20:50.983Z,49.80
2018-12-30T21:23:20.490Z,50.17
2018-12-30T21:25:50.108Z,50.77
2018-12-30T21:28:19.729Z,52.77
2018-12-30T21:30:49.248Z,47.73
2018-12-30T21:33:18.800Z,49.90
2018-12-30T21:35:48.338Z,51.00
2018-12-30T21:38:17.886Z,55.92
2018-12-30T21:40:47.369Z,49.07
2018-12-30T21:43:17.234Z,44.07
2018-12-30T21:45:47.173Z,43.73
2018-12-30T21:48:17.433Z,47.57
2018-12-30T21:50:47.031Z,52.40
2018-12-30T21:53:17.036Z,48.37
2018-12-30T21:55:46.876Z,52.60
2018-12-30T21:58:16.771Z,47.47
2018-12-30T22:00:46.674Z,44.57
2018-12-30T22:03:16.452Z,46.77
2018-12-30T22:05:46.321Z,42.30
2018-12-30T22:08:16.295Z,43.50
2018-12-30T22:10:45.824Z,44.57
2018-12-30T22:13:15.371Z,43.13
2018-12-30T22:15:45.314Z,41.33
2018-12-30T22:18:14.874Z,41.53
2018-12-30T22:20:44.632Z,39.37
2018-12-30T22:23:14.142Z,39.03
2018-12-30T22:25:43.708Z,38.87
2018-12-30T22:28:13.218Z,37.67
2018-12-30T22:30:42.764Z,37.50
2018-12-30T22:33:12.247Z,34.87
2018-12-30T22:35:42.322Z,33.53
2018-12-30T22:38:12.677Z,34.33
2018-12-30T22:40:42.299Z,36.17
2018-12-30T22:43:11.796Z,35.63
2018-12-30T22:45:41.720Z,36.13
2018-12-30T22:48:11.303Z,34.33
2018-12-30T22:50:41.156Z,35.10
2018-12-30T22:53:10.964Z,35.60
2018-12-30T22:55:40.467Z,32.20
2018-12-30T22:58:10.120Z,33.50
2018-12-30T23:00:57.868Z,34.67
2018-12-30T23:03:27.420Z,32.77
2018-12-30T23:05:56.955Z,31.47
2018-12-30T23:08:26.894Z,31.93
2018-12-30T23:10:56.552Z,32.60
2018-12-30T23:13:26.061Z,33.63
2018-12-30T23:15:55.555Z,33.87
2018-12-30T23:18:25.211Z,36.10
2018-12-30T23:20:54.694Z,34.67
2018-12-30T23:23:24.320Z,33.37
2018-12-30T23:25:54.049Z,31.13
2018-12-30T23:28:23.561Z,34.57
2018-12-30T23:30:53.060Z,30.67
2018-12-30T23:33:22.946Z,29.23
2018-12-30T23:35:52.464Z,32.10
2018-12-30T23:38:21.955Z,30.90
2018-12-30T23:40:51.620Z,31.07
2018-12-30T23:43:21.121Z,31.60
2018-12-30T23:45:50.641Z,29.27
2018-12-30T23:48:20.189Z,29.97
2018-12-30T23:50:49.653Z,29.17
2018-12-30T23:53:19.309Z,30.10
2018-12-30T23:55:48.831Z,29.87
2018-12-30T23:58:18.369Z,27.23
