createdAt,value
2022-09-28T00:02:25.597Z,2.20
2022-09-28T00:04:53.932Z,1.93
2022-09-28T00:07:22.245Z,1.80
2022-09-28T00:09:50.616Z,1.90
2022-09-28T00:12:21.766Z,2.00
2022-09-28T00:14:50.158Z,1.83
2022-09-28T00:17:22.158Z,1.93
2022-09-28T00:19:50.443Z,2.00
2022-09-28T00:22:18.687Z,1.63
2022-09-28T00:24:47.527Z,1.60
2022-09-28T00:27:15.862Z,1.43
2022-09-28T00:29:45.485Z,1.50
2022-09-28T00:32:14.033Z,1.60
2022-09-28T00:34:45.748Z,1.30
2022-09-28T00:37:14.536Z,1.07
2022-09-28T00:39:43.622Z,1.47
2022-09-28T00:42:13.859Z,1.37
2022-09-28T00:44:47.839Z,1.10
2022-09-28T00:47:34.842Z,1.00
2022-09-28T00:50:03.947Z,0.90
2022-09-28T00:52:33.452Z,1.10
2022-09-28T00:55:02.381Z,0.90
2022-09-28T00:57:30.752Z,0.90
2022-09-28T01:00:00.404Z,1.10
2022-09-28T01:02:28.989Z,0.90
2022-09-28T01:04:58.353Z,1.47
2022-09-28T01:07:26.761Z,0.80
2022-09-28T01:09:56.457Z,0.93
2022-09-28T01:12:24.719Z,0.80
2022-09-28T01:14:53.067Z,1.00
2022-09-28T01:17:24.899Z,0.80
2022-09-28T01:20:16.996Z,1.00
2022-09-28T01:22:55.229Z,0.80
2022-09-28T01:25:26.370Z,1.13
2022-09-28T01:27:56.271Z,0.97
2022-09-28T01:30:24.691Z,1.10
2022-09-28T01:32:54.620Z,0.90
2022-09-28T01:35:23.213Z,1.30
2022-09-28T01:37:53.084Z,1.10
2022-09-28T01:40:22.411Z,0.90
2022-09-28T01:42:51.670Z,0.90
2022-09-28T01:45:31.428Z,1.00
2022-09-28T01:48:01.765Z,0.97
2022-09-28T01:50:30.747Z,1.00
2022-09-28T01:53:01.136Z,1.10
2022-09-28T01:55:30.336Z,1.10
2022-09-28T01:57:59.383Z,0.90
2022-09-28T02:00:29.112Z,1.23
2022-09-28T02:02:58.846Z,1.20
2022-09-28T02:05:28.886Z,1.20
2022-09-28T02:07:59.782Z,1.37
2022-09-28T02:10:29.731Z,1.10
2022-09-28T02:12:58.834Z,0.90
2022-09-28T02:15:28.948Z,1.43
2022-09-28T02:17:57.322Z,0.80
2022-09-28T02:20:25.632Z,1.00
2022-09-28T02:22:55.999Z,0.87
2022-09-28T02:25:25.508Z,0.80
2022-09-28T02:28:03.194Z,1.20
2022-09-28T02:30:33.139Z,1.03
2022-09-28T02:33:02.973Z,0.83
2022-09-28T02:35:31.433Z,1.07
2022-09-28T02:37:59.779Z,0.90
2022-09-28T02:40:30.223Z,0.97
2022-09-28T02:43:00.365Z,0.90
2022-09-28T02:45:34.292Z,0.90
2022-09-28T02:48:05.254Z,1.00
2022-09-28T02:50:36.091Z,1.10
2022-09-28T02:53:10.035Z,0.93
2022-09-28T02:55:42.308Z,1.07
2022-09-28T02:58:15.081Z,1.00
2022-09-28T03:00:46.509Z,0.90
2022-09-28T03:03:18.218Z,0.93
2022-09-28T03:05:47.390Z,1.27
2022-09-28T03:08:18.589Z,0.80
2022-09-28T03:10:48.203Z,1.00
2022-09-28T03:13:16.989Z,0.90
2022-09-28T03:15:48.979Z,1.37
2022-09-28T03:18:17.624Z,1.03
2022-09-28T03:20:46.019Z,1.33
2022-09-28T03:23:24.689Z,1.10
2022-09-28T03:25:53.673Z,1.30
2022-09-28T03:28:22.721Z,1.40
2022-09-28T03:30:52.385Z,1.20
2022-09-28T03:33:20.742Z,1.20
2022-09-28T03:35:49.199Z,1.23
2022-09-28T03:38:18.313Z,1.30
2022-09-28T03:40:46.737Z,1.50
2022-09-28T03:43:15.165Z,1.50
2022-09-28T03:45:43.560Z,1.37
2022-09-28T03:48:13.330Z,1.20
2022-09-28T03:50:41.638Z,1.47
2022-09-28T03:53:09.957Z,1.50
2022-09-28T03:55:38.468Z,1.70
2022-09-28T03:58:06.764Z,1.47
2022-09-28T04:00:35.201Z,1.30
2022-09-28T04:03:04.006Z,1.40
2022-09-28T04:05:33.812Z,1.43
2022-09-28T04:08:02.386Z,1.47
2022-09-28T04:10:30.688Z,1.40
2022-09-28T04:12:58.996Z,1.80
2022-09-28T04:15:27.301Z,1.00
2022-09-28T04:17:55.615Z,1.30
2022-09-28T04:20:24.006Z,1.00
2022-09-28T04:22:53.815Z,1.50
2022-09-28T04:25:22.202Z,1.20
2022-09-28T04:28:08.405Z,1.00
2022-09-28T04:30:36.861Z,1.10
2022-09-28T04:33:05.340Z,1.03
2022-09-28T04:35:33.680Z,1.13
2022-09-28T04:38:03.488Z,1.17
2022-09-28T04:40:31.899Z,1.00
2022-09-28T04:43:00.253Z,0.90
2022-09-28T04:45:28.736Z,1.63
2022-09-28T04:47:57.139Z,1.00
2022-09-28T04:50:25.489Z,1.00
2022-09-28T04:52:53.779Z,1.20
2022-09-28T04:55:23.793Z,1.00
2022-09-28T04:57:52.119Z,1.10
2022-09-28T05:00:20.529Z,1.20
2022-09-28T05:02:48.774Z,1.30
2022-09-28T05:05:17.735Z,1.40
2022-09-28T05:07:46.091Z,1.23
2022-09-28T05:10:14.554Z,1.40
2022-09-28T05:12:44.227Z,1.50
2022-09-28T05:15:13.079Z,1.60
2022-09-28T05:17:41.534Z,1.50
2022-09-28T05:20:10.525Z,1.30
2022-09-28T05:22:38.904Z,1.33
2022-09-28T05:25:07.660Z,1.30
2022-09-28T05:27:36.424Z,1.57
2022-09-28T05:30:06.813Z,1.33
2022-09-28T05:32:35.417Z,1.60
2022-09-28T05:35:06.224Z,2.00
2022-09-28T05:37:36.507Z,1.87
2022-09-28T05:40:05.195Z,2.23
2022-09-28T05:42:33.746Z,2.03
2022-09-28T05:45:03.371Z,2.23
2022-09-28T05:47:33.063Z,2.43
2022-09-28T05:50:01.675Z,2.27
2022-09-28T05:52:30.069Z,2.20
2022-09-28T05:54:58.994Z,2.40
2022-09-28T05:57:27.423Z,2.07
2022-09-28T05:59:56.419Z,2.10
2022-09-28T06:02:24.940Z,2.43
2022-09-28T06:04:55.816Z,2.43
2022-09-28T06:07:24.445Z,2.30
2022-09-28T06:09:53.076Z,2.23
2022-09-28T06:12:22.002Z,2.37
2022-09-28T06:14:50.371Z,2.10
2022-09-28T06:17:18.768Z,2.10
2022-09-28T06:19:47.441Z,2.07
2022-09-28T06:22:17.173Z,2.00
2022-09-28T06:24:45.469Z,2.07
2022-09-28T06:27:13.777Z,1.93
2022-09-28T06:29:42.180Z,2.10
2022-09-28T06:32:12.401Z,2.63
2022-09-28T06:34:42.059Z,2.30
2022-09-28T06:37:10.419Z,1.90
2022-09-28T06:39:40.151Z,2.07
2022-09-28T06:42:10.286Z,1.80
2022-09-28T06:44:38.752Z,2.30
2022-09-28T06:47:07.599Z,2.03
2022-09-28T06:49:35.876Z,2.43
2022-09-28T06:52:04.492Z,2.37
2022-09-28T06:54:32.836Z,2.20
2022-09-28T06:57:02.531Z,2.40
2022-09-28T06:59:31.472Z,2.47
2022-09-28T07:01:59.910Z,2.70
2022-09-28T07:04:28.394Z,2.43
2022-09-28T07:06:56.770Z,2.77
2022-09-28T07:09:32.169Z,2.97
2022-09-28T07:12:04.229Z,3.67
2022-09-28T07:14:47.014Z,3.67
2022-09-28T07:17:16.073Z,3.00
2022-09-28T07:19:44.514Z,2.90
2022-09-28T07:22:18.873Z,2.80
2022-09-28T07:24:48.879Z,3.23
2022-09-28T07:27:19.994Z,3.07
2022-09-28T07:29:48.543Z,2.70
2022-09-28T07:32:16.942Z,2.80
2022-09-28T07:34:45.510Z,2.77
2022-09-28T07:37:14.229Z,3.33
2022-09-28T07:40:00.404Z,2.60
2022-09-28T07:42:30.498Z,3.07
2022-09-28T07:44:59.130Z,2.97
2022-09-28T07:47:33.823Z,3.30
2022-09-28T07:50:03.134Z,3.03
2022-09-28T07:52:31.561Z,3.20
2022-09-28T07:55:04.576Z,3.03
2022-09-28T07:57:36.603Z,1.83
2022-09-28T08:00:06.381Z,1.87
2022-09-28T08:02:35.530Z,1.57
2022-09-28T08:05:03.998Z,1.73
2022-09-28T08:07:32.578Z,1.40
2022-09-28T08:10:00.926Z,1.20
2022-09-28T08:12:29.441Z,1.73
2022-09-28T08:15:00.305Z,1.30
2022-09-28T08:17:28.855Z,1.30
2022-09-28T08:20:14.909Z,2.17
2022-09-28T08:22:43.338Z,1.37
2022-09-28T08:25:11.771Z,1.33
2022-09-28T08:27:40.367Z,1.57
2022-09-28T08:30:11.714Z,1.20
2022-09-28T08:32:42.550Z,1.00
2022-09-28T08:35:10.977Z,1.00
2022-09-28T08:37:39.359Z,1.10
2022-09-28T08:40:08.317Z,1.17
2022-09-28T08:42:37.064Z,1.13
2022-09-28T08:45:08.488Z,1.00
2022-09-28T08:47:57.309Z,1.20
2022-09-28T08:50:32.212Z,1.13
2022-09-28T08:53:01.976Z,1.20
2022-09-28T08:55:31.153Z,1.00
2022-09-28T08:57:59.947Z,1.00
2022-09-28T09:00:33.649Z,1.10
2022-09-28T09:03:05.773Z,1.30
2022-09-28T09:05:40.390Z,1.17
2022-09-28T09:08:16.739Z,1.07
2022-09-28T09:10:51.824Z,1.10
2022-09-28T09:13:35.177Z,1.10
2022-09-28T09:16:04.676Z,0.90
2022-09-28T09:18:35.901Z,1.10
2022-09-28T09:21:06.338Z,1.27
2022-09-28T09:23:37.291Z,1.10
2022-09-28T09:26:19.677Z,1.20
2022-09-28T09:28:58.522Z,1.20
2022-09-28T09:31:28.858Z,1.43
2022-09-28T09:34:15.672Z,1.40
2022-09-28T09:36:48.381Z,1.30
2022-09-28T09:39:20.919Z,1.30
2022-09-28T09:41:56.385Z,1.40
2022-09-28T09:44:32.630Z,1.50
2022-09-28T09:47:07.993Z,1.37
2022-09-28T09:49:37.074Z,1.40
2022-09-28T09:52:08.566Z,1.07
2022-09-28T09:54:37.691Z,0.97
2022-09-28T09:57:07.870Z,1.00
2022-09-28T09:59:36.916Z,1.20
2022-09-28T10:02:11.854Z,1.67
2022-09-28T10:04:41.807Z,1.30
2022-09-28T10:07:14.676Z,1.60
2022-09-28T10:09:43.368Z,1.30
2022-09-28T10:12:15.188Z,1.10
2022-09-28T10:14:48.103Z,1.10
2022-09-28T10:17:17.318Z,1.33
2022-09-28T10:19:45.731Z,1.10
2022-09-28T10:22:17.599Z,0.93
2022-09-28T10:24:46.683Z,1.27
2022-09-28T10:27:15.803Z,0.97
2022-09-28T10:29:48.292Z,1.33
2022-09-28T10:32:20.943Z,1.23
2022-09-28T10:34:51.228Z,1.40
2022-09-28T10:37:21.026Z,1.23
2022-09-28T10:39:52.251Z,2.80
2022-09-28T10:42:21.445Z,1.67
2022-09-28T10:44:54.155Z,1.90
2022-09-28T10:47:23.705Z,1.43
2022-09-28T10:49:52.246Z,1.50
2022-09-28T10:52:34.737Z,1.10
2022-09-28T10:55:03.219Z,0.90
2022-09-28T10:57:32.871Z,0.80
2022-09-28T11:00:01.178Z,0.80
2022-09-28T11:02:34.789Z,0.67
2022-09-28T11:05:04.596Z,0.70
2022-09-28T11:07:33.407Z,0.70
2022-09-28T11:10:04.186Z,0.83
2022-09-28T11:12:35.193Z,0.83
2022-09-28T11:15:03.872Z,0.60
2022-09-28T11:17:32.671Z,0.70
2022-09-28T11:20:01.407Z,0.80
2022-09-28T11:22:30.992Z,0.70
2022-09-28T11:25:21.811Z,0.70
2022-09-28T11:28:00.291Z,0.60
2022-09-28T11:30:29.172Z,0.70
2022-09-28T11:32:59.034Z,0.90
2022-09-28T11:35:32.060Z,0.60
2022-09-28T11:38:05.916Z,0.80
2022-09-28T11:40:41.019Z,0.80
2022-09-28T11:43:14.452Z,0.70
2022-09-28T11:45:49.031Z,0.60
2022-09-28T11:48:17.711Z,0.70
2022-09-28T11:50:47.620Z,0.77
2022-09-28T11:53:19.711Z,0.83
2022-09-28T11:55:50.928Z,0.60
2022-09-28T11:58:22.631Z,0.90
2022-09-28T12:00:51.876Z,0.50
2022-09-28T12:03:20.481Z,0.70
2022-09-28T12:05:49.955Z,1.00
2022-09-28T12:08:19.907Z,0.90
2022-09-28T12:10:51.738Z,0.90
2022-09-28T12:13:20.548Z,0.90
2022-09-28T12:16:17.113Z,0.97
2022-09-28T12:18:39.567Z,0.70
2022-09-28T12:21:11.459Z,0.80
2022-09-28T12:23:40.045Z,0.80
2022-09-28T12:26:12.964Z,1.00
2022-09-28T12:28:41.873Z,0.83
2022-09-28T12:31:12.283Z,0.90
2022-09-28T12:33:47.356Z,0.60
2022-09-28T12:36:18.371Z,0.80
2022-09-28T12:39:14.661Z,0.80
2022-09-28T12:41:44.441Z,0.90
2022-09-28T12:44:17.772Z,0.73
2022-09-28T12:46:51.511Z,0.90
2022-09-28T12:52:17.213Z,1.23
2022-09-28T12:55:03.390Z,1.00
2022-09-28T12:57:46.667Z,0.80
2022-09-28T13:00:16.891Z,0.80
2022-09-28T13:02:52.777Z,0.90
2022-09-28T13:05:24.121Z,0.90
2022-09-28T13:07:54.138Z,0.77
2022-09-28T13:10:25.876Z,1.00
2022-09-28T13:13:01.390Z,0.80
2022-09-28T13:15:36.482Z,1.20
2022-09-28T13:18:15.957Z,1.37
2022-09-28T13:20:46.858Z,1.30
2022-09-28T13:23:16.918Z,1.40
2022-09-28T13:25:46.598Z,1.30
2022-09-28T13:28:15.580Z,1.17
2022-09-28T13:30:45.340Z,1.00
2022-09-28T13:33:17.845Z,1.43
2022-09-28T13:35:46.158Z,1.30
2022-09-28T13:38:40.790Z,1.30
2022-09-28T13:41:16.066Z,1.40
2022-09-28T13:43:49.075Z,1.30
2022-09-28T13:46:22.660Z,1.30
2022-09-28T13:48:53.352Z,1.20
2022-09-28T13:51:25.864Z,1.00
2022-09-28T13:53:58.837Z,1.00
2022-09-28T13:56:29.772Z,1.00
2022-09-28T13:58:59.097Z,0.90
2022-09-28T14:01:29.199Z,1.00
2022-09-28T14:03:58.005Z,0.80
2022-09-28T14:06:30.956Z,1.10
2022-09-28T14:09:09.973Z,1.20
2022-09-28T14:11:42.512Z,0.80
2022-09-28T14:14:33.558Z,1.13
2022-09-28T14:17:16.706Z,1.03
2022-09-28T14:19:46.432Z,1.00
2022-09-28T14:22:18.455Z,1.00
2022-09-28T14:24:55.567Z,0.93
2022-09-28T14:27:41.776Z,0.90
2022-09-28T14:30:19.196Z,1.00
2022-09-28T14:32:50.040Z,0.97
2022-09-28T14:35:21.086Z,1.00
2022-09-28T14:38:08.327Z,0.80
2022-09-28T14:41:12.797Z,1.00
2022-09-28T14:44:00.415Z,1.63
2022-09-28T14:46:33.160Z,0.90
2022-09-28T14:49:03.550Z,1.10
2022-09-28T14:52:01.038Z,1.17
2022-09-28T14:54:29.632Z,1.40
2022-09-28T14:56:59.854Z,1.40
2022-09-28T14:59:29.557Z,1.50
2022-09-28T15:02:01.072Z,1.50
2022-09-28T15:04:30.390Z,1.43
2022-09-28T15:07:00.240Z,1.50
2022-09-28T15:09:28.877Z,1.20
2022-09-28T15:12:01.267Z,1.30
2022-09-28T15:14:31.666Z,1.20
2022-09-28T15:17:01.296Z,1.30
2022-09-28T15:19:30.209Z,1.10
2022-09-28T15:21:59.889Z,1.30
2022-09-28T15:24:32.686Z,1.40
2022-09-28T15:27:01.139Z,1.80
2022-09-28T15:29:31.677Z,1.60
2022-09-28T15:32:00.082Z,1.47
2022-09-28T15:34:46.843Z,1.60
2022-09-28T15:37:17.111Z,1.50
2022-09-28T15:39:48.393Z,1.60
2022-09-28T15:42:18.375Z,1.40
2022-09-28T15:45:01.299Z,1.40
2022-09-28T15:47:29.835Z,1.90
2022-09-28T15:49:58.647Z,2.10
2022-09-28T15:52:30.035Z,1.67
2022-09-28T15:54:59.047Z,1.77
2022-09-28T15:57:32.904Z,1.90
2022-09-28T16:00:01.618Z,1.90
2022-09-28T16:02:29.954Z,2.00
2022-09-28T16:04:58.982Z,2.00
2022-09-28T16:07:30.528Z,2.00
2022-09-28T16:10:00.040Z,1.60
2022-09-28T16:12:31.262Z,1.57
2022-09-28T16:15:00.454Z,1.50
2022-09-28T16:17:32.386Z,1.50
2022-09-28T16:20:01.156Z,1.67
2022-09-28T16:22:32.518Z,1.63
2022-09-28T16:25:01.511Z,1.83
2022-09-28T16:27:30.335Z,1.40
2022-09-28T16:30:12.940Z,1.50
2022-09-28T16:32:41.783Z,1.53
2022-09-28T16:35:17.473Z,1.60
2022-09-28T16:37:48.821Z,1.23
2022-09-28T16:40:17.308Z,1.40
2022-09-28T16:42:49.019Z,1.53
2022-09-28T16:45:19.775Z,1.50
2022-09-28T16:47:52.362Z,1.70
2022-09-28T16:50:21.211Z,1.60
2022-09-28T16:53:08.651Z,1.90
2022-09-28T16:55:40.696Z,1.90
2022-09-28T16:58:09.328Z,2.20
2022-09-28T17:00:37.816Z,2.43
2022-09-28T17:03:11.997Z,2.10
2022-09-28T17:05:40.511Z,1.90
2022-09-28T17:08:10.985Z,2.27
2022-09-28T17:11:02.486Z,2.10
2022-09-28T17:13:33.381Z,2.00
2022-09-28T17:16:02.808Z,1.87
2022-09-28T17:18:32.209Z,1.97
2022-09-28T17:21:01.690Z,1.97
2022-09-28T17:23:31.494Z,1.80
2022-09-28T17:25:59.937Z,1.93
2022-09-28T17:28:29.121Z,2.10
2022-09-28T17:30:57.472Z,2.20
2022-09-28T17:33:25.848Z,2.03
2022-09-28T17:35:54.684Z,2.43
2022-09-28T17:38:23.160Z,2.30
2022-09-28T17:40:52.918Z,2.80
2022-09-28T17:43:22.267Z,2.73
2022-09-28T17:45:50.813Z,2.67
2022-09-28T17:48:21.873Z,2.87
2022-09-28T17:50:50.658Z,3.50
2022-09-28T17:53:19.733Z,3.10
2022-09-28T17:55:48.331Z,3.00
2022-09-28T17:58:18.964Z,3.13
2022-09-28T18:00:47.566Z,3.07
2022-09-28T18:03:16.528Z,2.90
2022-09-28T18:05:45.194Z,2.87
2022-09-28T18:08:14.334Z,3.30
2022-09-28T18:10:43.150Z,3.10
2022-09-28T18:13:12.002Z,3.27
2022-09-28T18:15:41.977Z,3.20
2022-09-28T18:18:10.448Z,3.00
2022-09-28T18:20:38.884Z,3.00
2022-09-28T18:23:07.251Z,3.30
2022-09-28T18:25:35.581Z,3.50
2022-09-28T18:28:06.984Z,3.13
2022-09-28T18:30:38.412Z,3.43
2022-09-28T18:33:08.506Z,3.33
2022-09-28T18:35:36.852Z,3.60
2022-09-28T18:38:05.326Z,4.23
2022-09-28T18:40:33.791Z,4.10
2022-09-28T18:43:02.582Z,3.60
2022-09-28T18:45:31.103Z,4.20
2022-09-28T18:47:59.779Z,3.67
2022-09-28T18:50:29.578Z,3.80
2022-09-28T18:53:11.623Z,3.63
2022-09-28T18:55:40.611Z,3.60
2022-09-28T18:58:09.122Z,4.20
2022-09-28T19:00:38.930Z,4.30
2022-09-28T19:03:07.445Z,4.30
2022-09-28T19:05:37.356Z,4.00
2022-09-28T19:08:05.673Z,3.90
2022-09-28T19:10:34.258Z,4.10
2022-09-28T19:13:02.658Z,3.53
2022-09-28T19:15:31.064Z,3.70
2022-09-28T19:17:59.881Z,3.80
2022-09-28T19:20:28.233Z,4.23
2022-09-28T19:23:00.587Z,4.47
2022-09-28T19:25:29.293Z,5.10
2022-09-28T19:27:57.592Z,5.00
2022-09-28T19:30:26.039Z,5.53
2022-09-28T19:32:54.641Z,6.93
2022-09-28T19:35:22.974Z,7.73
2022-09-28T19:37:51.467Z,7.23
2022-09-28T19:40:21.310Z,7.77
2022-09-28T19:42:49.751Z,8.60
2022-09-28T19:45:18.183Z,7.97
2022-09-28T19:47:47.086Z,8.27
2022-09-28T19:50:15.855Z,7.97
2022-09-28T19:52:45.467Z,7.70
2022-09-28T19:55:14.245Z,7.77
2022-09-28T19:57:47.913Z,6.53
2022-09-28T20:00:16.779Z,6.70
2022-09-28T20:02:45.213Z,6.80
2022-09-28T20:05:13.558Z,6.13
2022-09-28T20:07:42.299Z,7.17
2022-09-28T20:10:11.945Z,6.83
2022-09-28T20:12:41.107Z,7.20
2022-09-28T20:15:11.488Z,6.87
2022-09-28T20:17:39.907Z,6.63
2022-09-28T20:20:08.514Z,6.37
2022-09-28T20:22:37.046Z,5.83
2022-09-28T20:25:05.570Z,6.47
2022-09-28T20:27:33.904Z,6.43
2022-09-28T20:30:03.402Z,5.90
2022-09-28T20:32:35.192Z,6.73
2022-09-28T20:35:03.718Z,5.73
2022-09-28T20:37:32.991Z,5.93
2022-09-28T20:40:02.694Z,4.87
2022-09-28T20:42:31.962Z,5.50
2022-09-28T20:45:00.411Z,5.20
2022-09-28T20:47:28.718Z,4.80
2022-09-28T20:50:00.681Z,5.30
2022-09-28T20:52:29.203Z,5.20
2022-09-28T20:54:57.699Z,4.70
2022-09-28T20:57:26.322Z,4.13
2022-09-28T20:59:55.066Z,4.73
2022-09-28T21:02:23.757Z,4.27
2022-09-28T21:04:52.154Z,3.90
2022-09-28T21:07:21.841Z,4.73
2022-09-28T21:09:50.474Z,4.90
2022-09-28T21:12:19.292Z,4.40
2022-09-28T21:14:47.556Z,4.43
2022-09-28T21:17:15.987Z,4.50
2022-09-28T21:19:44.404Z,6.07
2022-09-28T21:22:12.816Z,6.43
2022-09-28T21:24:42.452Z,6.97
2022-09-28T21:27:10.829Z,6.10
2022-09-28T21:29:39.410Z,6.17
2022-09-28T21:32:08.447Z,5.90
2022-09-28T21:34:36.806Z,6.13
2022-09-28T21:37:05.169Z,6.37
2022-09-28T21:39:33.465Z,6.00
2022-09-28T21:42:03.184Z,8.67
2022-09-28T21:44:31.486Z,9.20
2022-09-28T21:46:59.931Z,8.03
2022-09-28T21:49:28.593Z,7.07
2022-09-28T21:51:56.897Z,7.17
2022-09-28T21:54:25.307Z,6.63
2022-09-28T21:56:53.751Z,6.30
2022-09-28T21:59:23.402Z,6.50
2022-09-28T22:01:52.701Z,5.93
2022-09-28T22:04:21.293Z,6.63
2022-09-28T22:06:49.627Z,5.37
2022-09-28T22:09:19.719Z,5.73
2022-09-28T22:11:49.077Z,5.23
2022-09-28T22:14:17.563Z,5.37
2022-09-28T22:16:47.318Z,5.23
2022-09-28T22:19:15.635Z,5.63
2022-09-28T22:21:44.257Z,5.00
2022-09-28T22:24:12.688Z,5.63
2022-09-28T22:26:41.066Z,4.97
2022-09-28T22:29:09.833Z,3.87
2022-09-28T22:31:38.680Z,4.13
2022-09-28T22:34:08.625Z,4.13
2022-09-28T22:36:36.969Z,4.90
2022-09-28T22:39:05.664Z,4.37
2022-09-28T22:41:34.117Z,4.57
2022-09-28T22:44:02.727Z,4.30
2022-09-28T22:46:32.557Z,4.30
2022-09-28T22:49:01.173Z,4.43
2022-09-28T22:51:31.069Z,4.73
2022-09-28T22:53:59.458Z,4.30
2022-09-28T22:56:27.853Z,4.33
2022-09-28T22:58:56.240Z,4.57
2022-09-28T23:01:24.964Z,4.57
2022-09-28T23:03:53.379Z,4.43
2022-09-28T23:06:22.167Z,4.10
2022-09-28T23:08:52.139Z,4.47
2022-09-28T23:11:20.482Z,4.17
2022-09-28T23:13:50.528Z,4.80
2022-09-28T23:16:19.031Z,4.47
2022-09-28T23:18:49.208Z,4.20
2022-09-28T23:21:18.076Z,4.23
2022-09-28T23:23:47.723Z,3.77
2022-09-28T23:26:17.891Z,4.20
2022-09-28T23:28:46.204Z,4.07
2022-09-28T23:31:16.558Z,3.90
2022-09-28T23:33:44.993Z,4.37
2022-09-28T23:36:13.321Z,4.50
2022-09-28T23:38:41.852Z,4.30
2022-09-28T23:41:10.305Z,4.27
2022-09-28T23:43:40.043Z,4.07
2022-09-28T23:46:08.469Z,4.23
2022-09-28T23:48:36.814Z,4.07
2022-09-28T23:51:05.518Z,4.97
2022-09-28T23:53:33.842Z,5.00
2022-09-28T23:56:02.354Z,5.80
2022-09-28T23:58:30.721Z,5.33
