createdAt,value
2019-01-19T00:01:32.672Z,101608.00
2019-01-19T00:04:24.414Z,101600.00
2019-01-19T00:07:22.436Z,101597.00
2019-01-19T00:10:15.106Z,101598.00
2019-01-19T00:13:00.603Z,101596.00
2019-01-19T00:15:38.952Z,101597.00
2019-01-19T00:18:27.527Z,101599.00
2019-01-19T00:21:30.363Z,101601.00
2019-01-19T00:24:22.657Z,101602.00
2019-01-19T00:27:15.032Z,101599.00
2019-01-19T00:30:15.554Z,101601.00
2019-01-19T00:32:58.681Z,101594.00
2019-01-19T00:35:50.815Z,101606.00
2019-01-19T00:38:51.753Z,101599.00
2019-01-19T00:42:00.680Z,101593.00
2019-01-19T00:44:55.710Z,101603.00
2019-01-19T00:47:45.772Z,101596.00
2019-01-19T00:50:54.528Z,101592.00
2019-01-19T00:53:43.152Z,101594.00
2019-01-19T00:56:34.684Z,101598.00
2019-01-19T00:59:11.194Z,101600.00
2019-01-19T01:01:49.403Z,101598.00
2019-01-19T01:04:34.479Z,101594.00
2019-01-19T01:07:39.956Z,101598.00
2019-01-19T01:10:31.509Z,101602.00
2019-01-19T01:13:20.664Z,101604.00
2019-01-19T01:16:00.119Z,101598.00
2019-01-19T01:19:09.475Z,101598.00
2019-01-19T01:21:54.815Z,101596.00
2019-01-19T01:24:50.385Z,101613.00
2019-01-19T01:27:55.631Z,101604.00
2019-01-19T01:30:41.378Z,101603.00
2019-01-19T01:33:39.615Z,101603.00
2019-01-19T01:36:34.513Z,101612.00
2019-01-19T01:39:23.824Z,101616.00
2019-01-19T01:42:15.136Z,101608.00
2019-01-19T01:45:18.580Z,101609.00
2019-01-19T01:48:18.077Z,101612.00
2019-01-19T01:51:16.023Z,101613.00
2019-01-19T01:54:06.896Z,101594.00
2019-01-19T01:56:36.276Z,101596.00
2019-01-19T01:59:35.647Z,101597.00
2019-01-19T02:02:15.315Z,101599.00
2019-01-19T02:05:00.891Z,101596.00
2019-01-19T02:08:05.044Z,101602.00
2019-01-19T02:10:48.442Z,101599.00
2019-01-19T02:13:49.001Z,101599.00
2019-01-19T02:16:39.463Z,101596.00
2019-01-19T02:19:49.452Z,101596.00
2019-01-19T02:22:45.946Z,101592.00
2019-01-19T02:25:25.089Z,101590.00
2019-01-19T02:28:10.848Z,101592.00
2019-01-19T02:31:28.872Z,101592.00
2019-01-19T02:34:14.980Z,101592.00
2019-01-19T02:36:48.971Z,101593.00
2019-01-19T02:39:42.668Z,101591.00
2019-01-19T02:42:31.441Z,101589.00
2019-01-19T02:45:41.936Z,101576.00
2019-01-19T02:48:38.659Z,101595.00
2019-01-19T02:51:15.317Z,101592.00
2019-01-19T02:54:15.060Z,101593.00
2019-01-19T02:57:17.763Z,101592.00
2019-01-19T03:00:09.757Z,101589.00
2019-01-19T03:02:55.973Z,101598.00
2019-01-19T03:05:38.436Z,101597.00
2019-01-19T03:08:43.808Z,101598.00
2019-01-19T03:11:35.861Z,101594.00
2019-01-19T03:14:21.724Z,101588.00
2019-01-19T03:17:33.318Z,101581.00
2019-01-19T03:20:22.613Z,101579.00
2019-01-19T03:23:11.435Z,101584.00
2019-01-19T03:25:54.575Z,101589.00
2019-01-19T03:28:49.691Z,101579.00
2019-01-19T03:31:43.344Z,101590.00
2019-01-19T03:35:02.954Z,101583.00
2019-01-19T03:37:54.472Z,101586.00
2019-01-19T03:40:37.552Z,101587.00
2019-01-19T03:43:32.187Z,101591.00
2019-01-19T03:46:29.862Z,101581.00
2019-01-19T03:49:19.832Z,101585.00
2019-01-19T03:52:16.401Z,101585.00
2019-01-19T03:55:15.894Z,101591.00
2019-01-19T03:58:15.009Z,101591.00
2019-01-19T04:01:12.902Z,101590.00
2019-01-19T04:03:52.739Z,101595.00
2019-01-19T04:06:37.800Z,101586.00
2019-01-19T04:09:20.477Z,101596.00
2019-01-19T04:12:13.698Z,101603.00
2019-01-19T04:15:08.980Z,101609.00
2019-01-19T04:17:55.512Z,101603.00
2019-01-19T04:20:52.554Z,101602.00
2019-01-19T04:23:21.934Z,101607.00
2019-01-19T04:25:56.509Z,101600.00
2019-01-19T04:28:26.139Z,101591.00
2019-01-19T04:30:56.352Z,101597.00
2019-01-19T04:33:25.717Z,101600.00
2019-01-19T04:35:55.092Z,101597.00
2019-01-19T04:38:24.484Z,101588.00
2019-01-19T04:40:54.159Z,101595.00
2019-01-19T04:43:23.526Z,101593.00
2019-01-19T04:45:52.929Z,101588.00
2019-01-19T04:48:22.573Z,101599.00
2019-01-19T04:50:53.155Z,101604.00
2019-01-19T04:53:22.547Z,101596.00
2019-01-19T04:55:51.915Z,101606.00
2019-01-19T04:58:21.286Z,101603.00
2019-01-19T05:00:50.778Z,101589.00
2019-01-19T05:03:20.147Z,101595.00
2019-01-19T05:05:49.529Z,101593.00
2019-01-19T05:08:20.833Z,101592.00
2019-01-19T05:10:50.207Z,101597.00
2019-01-19T05:13:19.615Z,101588.00
2019-01-19T05:15:49.280Z,101596.00
2019-01-19T05:18:19.126Z,101589.00
2019-01-19T05:20:48.977Z,101587.00
2019-01-19T05:23:18.438Z,101598.00
2019-01-19T05:25:47.812Z,101596.00
2019-01-19T05:28:17.184Z,101590.00
2019-01-19T05:30:46.867Z,101588.00
2019-01-19T05:33:16.241Z,101596.00
2019-01-19T05:35:45.620Z,101584.00
2019-01-19T05:38:15.002Z,101592.00
2019-01-19T05:40:44.375Z,101596.00
2019-01-19T05:43:13.749Z,101589.00
2019-01-19T05:45:43.139Z,101588.00
2019-01-19T05:48:12.510Z,101588.00
2019-01-19T05:50:41.882Z,101577.00
2019-01-19T05:53:12.905Z,101574.00
2019-01-19T05:55:42.281Z,101582.00
2019-01-19T05:58:11.754Z,101598.00
2019-01-19T06:00:41.214Z,101596.00
2019-01-19T06:03:10.579Z,101607.00
2019-01-19T06:05:41.038Z,101603.00
2019-01-19T06:08:10.426Z,101600.00
2019-01-19T06:10:40.064Z,101592.00
2019-01-19T06:13:09.746Z,101601.00
2019-01-19T06:15:39.181Z,101608.00
2019-01-19T06:18:08.835Z,101613.00
2019-01-19T06:20:38.213Z,101608.00
2019-01-19T06:23:07.605Z,101605.00
2019-01-19T06:25:37.344Z,101596.00
2019-01-19T06:28:06.992Z,101608.00
2019-01-19T06:30:36.386Z,101595.00
2019-01-19T06:33:05.830Z,101595.00
2019-01-19T06:35:35.194Z,101595.00
2019-01-19T06:38:05.249Z,101608.00
2019-01-19T06:40:34.691Z,101604.00
2019-01-19T06:43:04.059Z,101609.00
2019-01-19T06:45:33.451Z,101607.00
2019-01-19T06:48:03.618Z,101606.00
2019-01-19T06:50:33.002Z,101606.00
2019-01-19T06:53:02.644Z,101604.00
2019-01-19T06:55:33.480Z,101618.00
2019-01-19T06:58:02.856Z,101619.00
2019-01-19T07:00:32.259Z,101617.00
2019-01-19T07:03:01.629Z,101601.00
2019-01-19T07:05:31.022Z,101613.00
2019-01-19T07:08:00.417Z,101617.00
2019-01-19T07:10:29.788Z,101627.00
2019-01-19T07:12:59.163Z,101621.00
2019-01-19T07:15:28.566Z,101626.00
2019-01-19T07:17:57.938Z,101627.00
2019-01-19T07:20:31.011Z,101633.00
2019-01-19T07:23:00.922Z,101637.00
2019-01-19T07:25:30.302Z,101633.00
2019-01-19T07:27:59.674Z,101641.00
2019-01-19T07:30:29.066Z,101646.00
2019-01-19T07:32:58.434Z,101640.00
2019-01-19T07:35:27.808Z,101644.00
2019-01-19T07:37:57.194Z,101640.00
2019-01-19T07:40:26.559Z,101651.00
2019-01-19T07:42:57.587Z,101646.00
2019-01-19T07:45:26.995Z,101647.00
2019-01-19T07:47:56.635Z,101656.00
2019-01-19T07:50:26.009Z,101651.00
2019-01-19T07:52:55.390Z,101661.00
2019-01-19T07:55:24.787Z,101663.00
2019-01-19T07:57:55.128Z,101654.00
2019-01-19T08:00:31.134Z,101660.00
2019-01-19T08:03:00.575Z,101659.00
2019-01-19T08:05:29.952Z,101655.00
2019-01-19T08:07:59.692Z,101657.00
2019-01-19T08:10:29.401Z,101662.00
2019-01-19T08:12:58.851Z,101671.00
2019-01-19T08:15:29.848Z,101673.00
2019-01-19T08:17:59.232Z,101669.00
2019-01-19T08:20:28.607Z,101671.00
2019-01-19T08:22:58.016Z,101665.00
2019-01-19T08:25:27.386Z,101677.00
2019-01-19T08:27:56.758Z,101670.00
2019-01-19T08:30:29.156Z,101671.00
2019-01-19T08:32:58.526Z,101668.00
2019-01-19T08:35:28.369Z,101670.00
2019-01-19T08:37:57.758Z,101677.00
2019-01-19T08:40:33.913Z,101676.00
2019-01-19T08:43:17.382Z,101672.00
2019-01-19T08:45:46.767Z,101675.00
2019-01-19T08:48:16.310Z,101682.00
2019-01-19T08:50:45.975Z,101678.00
2019-01-19T08:53:15.378Z,101683.00
2019-01-19T08:55:44.762Z,101681.00
2019-01-19T08:58:15.400Z,101682.00
2019-01-19T09:00:44.774Z,101674.00
2019-01-19T09:03:14.404Z,101684.00
2019-01-19T09:05:44.435Z,101689.00
2019-01-19T09:08:13.810Z,101683.00
2019-01-19T09:10:43.594Z,101684.00
2019-01-19T09:13:12.935Z,101684.00
2019-01-19T09:15:42.317Z,101677.00
2019-01-19T09:18:11.693Z,101675.00
2019-01-19T09:20:41.112Z,101685.00
2019-01-19T09:23:12.133Z,101682.00
2019-01-19T09:25:41.588Z,101688.00
2019-01-19T09:28:11.019Z,101683.00
2019-01-19T09:30:40.399Z,101683.00
2019-01-19T09:33:09.789Z,101682.00
2019-01-19T09:35:39.191Z,101682.00
2019-01-19T09:38:08.565Z,101679.00
2019-01-19T09:40:37.952Z,101680.00
2019-01-19T09:43:07.721Z,101679.00
2019-01-19T09:45:37.109Z,101676.00
2019-01-19T09:48:06.646Z,101666.00
2019-01-19T09:50:36.299Z,101680.00
2019-01-19T09:53:05.675Z,101668.00
2019-01-19T09:55:35.059Z,101672.00
2019-01-19T09:58:04.731Z,101671.00
2019-01-19T10:00:37.525Z,101673.00
2019-01-19T10:03:06.409Z,101670.00
2019-01-19T10:05:35.810Z,101666.00
2019-01-19T10:08:05.253Z,101676.00
2019-01-19T10:10:34.641Z,101672.00
2019-01-19T10:13:04.705Z,101672.00
2019-01-19T10:15:34.083Z,101674.00
2019-01-19T10:18:03.470Z,101674.00
2019-01-19T10:20:32.934Z,101671.00
2019-01-19T10:23:02.569Z,101670.00
2019-01-19T10:25:31.972Z,101677.00
2019-01-19T10:28:01.362Z,101681.00
2019-01-19T10:30:31.897Z,101679.00
2019-01-19T10:33:01.271Z,101668.00
2019-01-19T10:35:30.682Z,101663.00
2019-01-19T10:38:00.068Z,101657.00
2019-01-19T10:40:29.453Z,101661.00
2019-01-19T10:42:58.840Z,101664.00
2019-01-19T10:45:29.564Z,101656.00
2019-01-19T10:47:58.944Z,101660.00
2019-01-19T10:50:28.336Z,101654.00
2019-01-19T10:52:57.885Z,101660.00
2019-01-19T10:55:27.259Z,101653.00
2019-01-19T10:57:56.686Z,101665.00
2019-01-19T11:00:32.797Z,101650.00
2019-01-19T11:03:03.566Z,101650.00
2019-01-19T11:05:33.015Z,101654.00
2019-01-19T11:08:04.201Z,101648.00
2019-01-19T11:10:35.552Z,101640.00
2019-01-19T11:13:05.162Z,101644.00
2019-01-19T11:15:34.545Z,101638.00
2019-01-19T11:18:04.335Z,101627.00
2019-01-19T11:20:34.043Z,101645.00
2019-01-19T11:23:03.556Z,101637.00
2019-01-19T11:25:33.013Z,101639.00
2019-01-19T11:28:02.457Z,101625.00
2019-01-19T11:30:35.027Z,101627.00
2019-01-19T11:33:04.804Z,101622.00
2019-01-19T11:35:34.206Z,101623.00
2019-01-19T11:38:03.648Z,101618.00
2019-01-19T11:40:37.253Z,101615.00
2019-01-19T11:43:08.340Z,101614.00
2019-01-19T11:45:37.717Z,101605.00
2019-01-19T11:48:07.249Z,101608.00
2019-01-19T11:50:36.631Z,101605.00
2019-01-19T11:53:06.186Z,101602.00
2019-01-19T11:55:35.592Z,101598.00
2019-01-19T11:58:05.485Z,101596.00
2019-01-19T12:00:40.168Z,101594.00
2019-01-19T12:03:10.490Z,101590.00
2019-01-19T12:05:39.967Z,101586.00
2019-01-19T12:08:10.294Z,101590.00
2019-01-19T12:10:39.696Z,101588.00
2019-01-19T12:13:09.140Z,101593.00
2019-01-19T12:15:38.897Z,101581.00
2019-01-19T12:18:08.459Z,101580.00
2019-01-19T12:20:43.310Z,101583.00
2019-01-19T12:23:12.688Z,101577.00
2019-01-19T12:25:42.399Z,101582.00
2019-01-19T12:28:11.784Z,101576.00
2019-01-19T12:30:41.304Z,101574.00
2019-01-19T12:33:10.874Z,101579.00
2019-01-19T12:35:40.274Z,101578.00
2019-01-19T12:38:10.172Z,101572.00
2019-01-19T12:40:39.592Z,101570.00
2019-01-19T12:43:15.920Z,101569.00
2019-01-19T12:45:52.303Z,101566.00
2019-01-19T12:48:21.677Z,101561.00
2019-01-19T12:50:51.063Z,101562.00
2019-01-19T12:53:20.466Z,101567.00
2019-01-19T12:55:49.845Z,101562.00
2019-01-19T12:58:19.229Z,101564.00
2019-01-19T13:00:48.639Z,101559.00
2019-01-19T13:03:18.173Z,101563.00
2019-01-19T13:05:53.440Z,101561.00
2019-01-19T13:08:34.216Z,101562.00
2019-01-19T13:11:11.089Z,101565.00
2019-01-19T13:13:44.101Z,101561.00
2019-01-19T13:16:23.395Z,101575.00
2019-01-19T13:19:24.432Z,101560.00
2019-01-19T13:22:21.297Z,101566.00
2019-01-19T13:25:14.709Z,101553.00
2019-01-19T13:27:54.566Z,101551.00
2019-01-19T13:30:55.019Z,101554.00
2019-01-19T13:33:46.657Z,101546.00
2019-01-19T13:36:32.390Z,101551.00
2019-01-19T13:39:12.171Z,101546.00
2019-01-19T13:42:30.630Z,101536.00
2019-01-19T13:45:34.086Z,101551.00
2019-01-19T13:48:36.623Z,101554.00
2019-01-19T13:51:28.190Z,101542.00
2019-01-19T13:54:02.210Z,101541.00
2019-01-19T13:57:14.404Z,101543.00
2019-01-19T14:00:03.279Z,101540.00
2019-01-19T14:02:52.314Z,101541.00
2019-01-19T14:05:47.342Z,101545.00
2019-01-19T14:08:38.830Z,101540.00
2019-01-19T14:11:53.344Z,101540.00
2019-01-19T14:14:59.009Z,101530.00
2019-01-19T14:17:48.695Z,101522.00
2019-01-19T14:20:50.088Z,101525.00
2019-01-19T14:23:39.193Z,101529.00
2019-01-19T14:26:21.555Z,101527.00
2019-01-19T14:29:23.985Z,101527.00
2019-01-19T14:32:43.754Z,101527.00
2019-01-19T14:35:23.721Z,101532.00
2019-01-19T14:38:26.290Z,101528.00
2019-01-19T14:41:33.899Z,101529.00
2019-01-19T14:44:13.502Z,101531.00
2019-01-19T14:47:01.730Z,101534.00
2019-01-19T14:50:00.711Z,101535.00
2019-01-19T14:52:40.737Z,101532.00
2019-01-19T14:55:40.872Z,101531.00
2019-01-19T14:58:32.348Z,101523.00
2019-01-19T15:01:17.982Z,101529.00
2019-01-19T15:03:54.794Z,101524.00
2019-01-19T15:06:29.113Z,101530.00
2019-01-19T15:09:15.340Z,101529.00
2019-01-19T15:11:55.119Z,101523.00
2019-01-19T15:14:46.834Z,101523.00
2019-01-19T15:17:38.398Z,101521.00
2019-01-19T15:20:18.484Z,101526.00
2019-01-19T15:23:28.932Z,101522.00
2019-01-19T15:26:19.178Z,101535.00
2019-01-19T15:29:01.993Z,101523.00
2019-01-19T15:31:53.888Z,101537.00
2019-01-19T15:34:54.982Z,101528.00
2019-01-19T15:37:49.672Z,101527.00
2019-01-19T15:40:26.568Z,101519.00
2019-01-19T15:43:20.628Z,101524.00
2019-01-19T15:46:23.289Z,101516.00
2019-01-19T15:49:14.727Z,101523.00
2019-01-19T15:52:03.548Z,101511.00
2019-01-19T15:54:49.351Z,101517.00
2019-01-19T15:57:47.125Z,101510.00
2019-01-19T16:00:58.886Z,101508.00
2019-01-19T16:03:50.316Z,101507.00
2019-01-19T16:06:35.570Z,101502.00
2019-01-19T16:09:45.520Z,101514.00
2019-01-19T16:12:31.059Z,101499.00
2019-01-19T16:15:21.615Z,101507.00
2019-01-19T16:18:18.708Z,101503.00
2019-01-19T16:20:56.658Z,101502.00
2019-01-19T16:23:33.607Z,101505.00
2019-01-19T16:26:54.682Z,101508.00
2019-01-19T16:29:40.385Z,101506.00
2019-01-19T16:32:41.019Z,101502.00
2019-01-19T16:35:49.793Z,101500.00
2019-01-19T16:38:51.176Z,101507.00
2019-01-19T16:41:36.914Z,101505.00
2019-01-19T16:44:27.291Z,101504.00
2019-01-19T16:47:29.675Z,101502.00
2019-01-19T16:50:47.715Z,101495.00
2019-01-19T16:53:36.369Z,101502.00
2019-01-19T16:56:10.365Z,101498.00
2019-01-19T16:59:05.179Z,101501.00
2019-01-19T17:02:01.311Z,101500.00
2019-01-19T17:04:35.329Z,101503.00
2019-01-19T17:07:36.526Z,101501.00
2019-01-19T17:10:20.708Z,101498.00
2019-01-19T17:13:06.384Z,101492.00
2019-01-19T17:15:51.973Z,101497.00
2019-01-19T17:18:51.305Z,101492.00
2019-01-19T17:22:01.449Z,101485.00
2019-01-19T17:25:13.350Z,101499.00
2019-01-19T17:27:59.817Z,101492.00
2019-01-19T17:30:56.183Z,101494.00
2019-01-19T17:33:41.994Z,101481.00
2019-01-19T17:36:33.536Z,101495.00
2019-01-19T17:39:31.214Z,101495.00
2019-01-19T17:42:23.358Z,101495.00
2019-01-19T17:45:15.624Z,101488.00
2019-01-19T17:48:10.921Z,101503.00
2019-01-19T17:50:53.982Z,101507.00
2019-01-19T17:53:30.558Z,101504.00
2019-01-19T17:56:41.835Z,101501.00
2019-01-19T17:59:30.685Z,101512.00
2019-01-19T18:02:17.088Z,101495.00
2019-01-19T18:05:15.071Z,101502.00
2019-01-19T18:08:07.447Z,101501.00
2019-01-19T18:11:01.348Z,101499.00
2019-01-19T18:13:56.143Z,101500.00
2019-01-19T18:16:59.028Z,101503.00
2019-01-19T18:19:37.031Z,101512.00
2019-01-19T18:22:29.135Z,101503.00
2019-01-19T18:25:09.014Z,101505.00
2019-01-19T18:28:08.338Z,101505.00
2019-01-19T18:30:51.311Z,101502.00
2019-01-19T18:33:30.942Z,101509.00
2019-01-19T18:36:28.994Z,101498.00
2019-01-19T18:39:14.970Z,101499.00
2019-01-19T18:42:09.202Z,101504.00
2019-01-19T18:44:49.133Z,101490.00
2019-01-19T18:47:41.331Z,101504.00
2019-01-19T18:50:46.538Z,101501.00
2019-01-19T18:53:58.944Z,101501.00
2019-01-19T18:57:13.557Z,101502.00
2019-01-19T19:00:13.576Z,101492.00
2019-01-19T19:03:25.555Z,101499.00
2019-01-19T19:06:11.426Z,101497.00
2019-01-19T19:08:56.767Z,101500.00
2019-01-19T19:11:41.076Z,101488.00
2019-01-19T19:14:42.358Z,101496.00
2019-01-19T19:17:19.965Z,101495.00
2019-01-19T19:20:11.984Z,101496.00
2019-01-19T19:22:54.679Z,101496.00
2019-01-19T19:25:40.682Z,101482.00
2019-01-19T19:28:41.782Z,101491.00
2019-01-19T19:31:39.149Z,101484.00
2019-01-19T19:34:47.293Z,101491.00
2019-01-19T19:37:32.958Z,101495.00
2019-01-19T19:40:27.809Z,101493.00
2019-01-19T19:43:13.408Z,101482.00
2019-01-19T19:46:05.745Z,101489.00
2019-01-19T19:49:03.807Z,101494.00
2019-01-19T19:51:58.749Z,101481.00
2019-01-19T19:54:28.284Z,101492.00
2019-01-19T19:56:58.829Z,101496.00
2019-01-19T19:59:28.368Z,101488.00
2019-01-19T20:01:57.891Z,101484.00
2019-01-19T20:04:27.918Z,101479.00
2019-01-19T20:06:57.749Z,101491.00
2019-01-19T20:09:27.450Z,101489.00
2019-01-19T20:11:58.601Z,101491.00
2019-01-19T20:14:28.244Z,101482.00
2019-01-19T20:16:57.759Z,101483.00
2019-01-19T20:19:27.114Z,101482.00
2019-01-19T20:21:56.504Z,101482.00
2019-01-19T20:24:25.883Z,101479.00
2019-01-19T20:26:55.267Z,101479.00
2019-01-19T20:29:24.684Z,101492.00
2019-01-19T20:31:54.066Z,101488.00
2019-01-19T20:34:23.445Z,101484.00
2019-01-19T20:36:52.844Z,101482.00
2019-01-19T20:39:22.242Z,101482.00
2019-01-19T20:41:51.631Z,101486.00
2019-01-19T20:44:21.045Z,101489.00
2019-01-19T20:46:50.431Z,101493.00
2019-01-19T20:49:19.812Z,101491.00
2019-01-19T20:51:49.488Z,101490.00
2019-01-19T20:54:18.863Z,101488.00
2019-01-19T20:56:48.252Z,101498.00
2019-01-19T20:59:17.654Z,101494.00
2019-01-19T21:01:47.075Z,101491.00
2019-01-19T21:04:16.473Z,101492.00
2019-01-19T21:06:45.897Z,101494.00
2019-01-19T21:09:15.250Z,101490.00
2019-01-19T21:11:44.633Z,101482.00
2019-01-19T21:14:14.151Z,101480.00
2019-01-19T21:16:43.912Z,101483.00
2019-01-19T21:19:13.312Z,101483.00
2019-01-19T21:21:42.726Z,101487.00
2019-01-19T21:24:12.111Z,101489.00
2019-01-19T21:26:41.487Z,101477.00
2019-01-19T21:29:10.959Z,101479.00
2019-01-19T21:31:40.352Z,101485.00
2019-01-19T21:34:09.722Z,101473.00
2019-01-19T21:36:39.561Z,101480.00
2019-01-19T21:39:09.113Z,101469.00
2019-01-19T21:41:38.835Z,101481.00
2019-01-19T21:44:08.233Z,101470.00
2019-01-19T21:46:37.619Z,101469.00
2019-01-19T21:49:06.998Z,101473.00
2019-01-19T21:51:36.401Z,101481.00
2019-01-19T21:54:06.055Z,101487.00
2019-01-19T21:56:35.443Z,101477.00
2019-01-19T21:59:05.003Z,101485.00
2019-01-19T22:01:34.388Z,101487.00
2019-01-19T22:04:03.839Z,101486.00
2019-01-19T22:06:33.229Z,101485.00
2019-01-19T22:09:02.722Z,101478.00
2019-01-19T22:11:34.575Z,101467.00
2019-01-19T22:14:04.052Z,101467.00
2019-01-19T22:16:33.745Z,101478.00
2019-01-19T22:19:03.680Z,101480.00
2019-01-19T22:21:33.100Z,101474.00
2019-01-19T22:24:02.492Z,101463.00
2019-01-19T22:26:32.332Z,101471.00
2019-01-19T22:29:01.724Z,101464.00
2019-01-19T22:31:31.113Z,101452.00
2019-01-19T22:34:00.475Z,101465.00
2019-01-19T22:36:30.199Z,101465.00
2019-01-19T22:39:00.151Z,101457.00
2019-01-19T22:41:29.604Z,101455.00
2019-01-19T22:43:59.269Z,101455.00
2019-01-19T22:46:29.419Z,101452.00
2019-01-19T22:48:58.894Z,101455.00
2019-01-19T22:51:28.259Z,101452.00
2019-01-19T22:53:57.656Z,101457.00
2019-01-19T22:56:27.036Z,101456.00
2019-01-19T22:58:56.437Z,101461.00
2019-01-19T23:01:30.462Z,101459.00
2019-01-19T23:03:59.941Z,101455.00
2019-01-19T23:06:29.356Z,101447.00
2019-01-19T23:08:58.744Z,101450.00
2019-01-19T23:11:33.837Z,101443.00
2019-01-19T23:13:59.461Z,101439.00
2019-01-19T23:16:28.855Z,101434.00
2019-01-19T23:18:58.240Z,101445.00
2019-01-19T23:21:28.416Z,101440.00
2019-01-19T23:23:57.794Z,101437.00
2019-01-19T23:26:27.853Z,101442.00
2019-01-19T23:28:57.263Z,101442.00
2019-01-19T23:31:27.011Z,101443.00
2019-01-19T23:33:56.387Z,101445.00
2019-01-19T23:36:25.795Z,101441.00
2019-01-19T23:38:55.172Z,101435.00
2019-01-19T23:41:24.559Z,101430.00
2019-01-19T23:43:53.955Z,101439.00
2019-01-19T23:46:23.344Z,101427.00
2019-01-19T23:48:52.794Z,101425.00
2019-01-19T23:51:22.570Z,101420.00
2019-01-19T23:53:51.956Z,101426.00
2019-01-19T23:56:21.339Z,101423.00
2019-01-19T23:58:50.724Z,101406.00
