createdAt,value
2018-12-30T00:00:25.169Z,2.60
2018-12-30T00:02:54.127Z,2.93
2018-12-30T00:05:25.743Z,4.00
2018-12-30T00:07:54.638Z,3.17
2018-12-30T00:10:23.558Z,3.10
2018-12-30T00:12:52.374Z,3.07
2018-12-30T00:15:21.700Z,2.97
2018-12-30T00:17:50.572Z,5.07
2018-12-30T00:20:21.704Z,3.93
2018-12-30T00:22:50.522Z,4.40
2018-12-30T00:25:19.469Z,2.73
2018-12-30T00:27:48.325Z,3.10
2018-12-30T00:30:17.266Z,3.10
2018-12-30T00:32:46.241Z,2.83
2018-12-30T00:35:15.163Z,3.30
2018-12-30T00:37:44.118Z,2.63
2018-12-30T00:40:12.969Z,2.50
2018-12-30T00:42:42.192Z,2.67
2018-12-30T00:45:11.142Z,2.57
2018-12-30T00:47:40.102Z,2.93
2018-12-30T00:50:09.090Z,2.70
2018-12-30T00:52:38.104Z,3.03
2018-12-30T00:55:07.371Z,2.10
2018-12-30T00:57:36.242Z,2.70
2018-12-30T01:00:05.548Z,2.23
2018-12-30T01:02:34.404Z,2.70
2018-12-30T01:05:03.774Z,2.57
2018-12-30T01:07:32.667Z,2.63
2018-12-30T01:10:01.583Z,2.93
2018-12-30T01:12:30.562Z,2.20
2018-12-30T01:14:59.447Z,2.20
2018-12-30T01:17:28.343Z,2.50
2018-12-30T01:19:57.642Z,2.80
2018-12-30T01:22:26.767Z,2.27
2018-12-30T01:24:55.608Z,1.90
2018-12-30T01:27:24.520Z,2.03
2018-12-30T01:29:53.356Z,1.53
2018-12-30T01:32:22.318Z,1.93
2018-12-30T01:34:51.220Z,1.40
2018-12-30T01:38:10.892Z,1.30
2018-12-30T01:40:39.967Z,1.40
2018-12-30T01:43:27.028Z,1.40
2018-12-30T01:45:55.942Z,1.30
2018-12-30T01:48:24.922Z,1.60
2018-12-30T01:50:54.045Z,1.90
2018-12-30T01:53:23.013Z,2.13
2018-12-30T01:55:51.901Z,1.90
2018-12-30T01:58:20.779Z,2.17
2018-12-30T02:00:49.580Z,1.90
2018-12-30T02:03:18.777Z,1.70
2018-12-30T02:05:47.589Z,1.40
2018-12-30T02:08:16.479Z,1.57
2018-12-30T02:10:45.458Z,1.43
2018-12-30T02:13:14.423Z,1.40
2018-12-30T02:15:43.861Z,1.20
2018-12-30T02:18:12.688Z,1.13
2018-12-30T02:20:41.654Z,1.23
2018-12-30T02:23:10.556Z,1.00
2018-12-30T02:25:39.924Z,0.93
2018-12-30T02:28:09.384Z,1.10
2018-12-30T02:30:38.297Z,0.90
2018-12-30T02:33:07.221Z,1.07
2018-12-30T02:35:36.155Z,0.80
2018-12-30T02:38:05.006Z,1.07
2018-12-30T02:40:34.225Z,1.10
2018-12-30T02:43:03.061Z,1.20
2018-12-30T02:45:31.907Z,1.23
2018-12-30T02:48:00.799Z,1.80
2018-12-30T02:50:29.710Z,1.43
2018-12-30T02:52:58.766Z,1.77
2018-12-30T02:55:27.705Z,1.37
2018-12-30T02:57:56.606Z,2.07
2018-12-30T03:00:25.589Z,1.53
2018-12-30T03:02:54.610Z,2.07
2018-12-30T03:05:23.855Z,1.90
2018-12-30T03:07:52.714Z,2.07
2018-12-30T03:10:21.513Z,2.17
2018-12-30T03:13:09.685Z,2.10
2018-12-30T03:15:38.575Z,2.60
2018-12-30T03:18:26.674Z,2.10
2018-12-30T03:20:55.477Z,1.90
2018-12-30T03:26:18.482Z,1.87
2018-12-30T03:29:06.608Z,2.00
2018-12-30T03:31:35.449Z,1.90
2018-12-30T03:34:23.618Z,2.33
2018-12-30T03:36:52.510Z,2.40
2018-12-30T03:39:40.530Z,2.53
2018-12-30T03:42:09.316Z,2.97
2018-12-30T03:44:57.457Z,2.80
2018-12-30T03:47:45.569Z,2.93
2018-12-30T03:50:33.661Z,2.73
2018-12-30T03:53:42.200Z,3.00
2018-12-30T03:56:11.087Z,3.30
2018-12-30T03:59:19.639Z,3.43
2018-12-30T04:04:50.032Z,3.23
2018-12-30T04:07:18.866Z,3.80
2018-12-30T04:09:47.781Z,4.03
2018-12-30T04:12:35.628Z,3.93
2018-12-30T04:15:04.831Z,5.30
2018-12-30T04:17:33.631Z,4.93
2018-12-30T04:20:21.503Z,4.70
2018-12-30T04:23:09.619Z,4.40
2018-12-30T04:25:57.757Z,5.13
2018-12-30T04:28:26.529Z,4.90
2018-12-30T04:31:14.672Z,4.73
2018-12-30T04:33:43.485Z,4.07
2018-12-30T04:36:31.997Z,4.60
2018-12-30T04:39:19.850Z,4.13
2018-12-30T04:42:07.718Z,5.13
2018-12-30T04:44:36.516Z,4.93
2018-12-30T04:47:24.457Z,4.30
2018-12-30T04:49:53.319Z,4.83
2018-12-30T04:52:41.452Z,4.93
2018-12-30T04:55:29.547Z,4.70
2018-12-30T04:58:17.801Z,3.43
2018-12-30T05:01:05.890Z,4.20
2018-12-30T05:03:34.724Z,3.67
2018-12-30T05:06:43.290Z,3.40
2018-12-30T05:09:12.213Z,4.03
2018-12-30T05:12:00.326Z,3.20
2018-12-30T05:14:48.510Z,3.17
2018-12-30T05:17:17.297Z,2.97
2018-12-30T05:19:46.097Z,2.97
2018-12-30T05:22:34.262Z,2.70
2018-12-30T05:25:22.338Z,2.77
2018-12-30T05:27:51.147Z,2.57
2018-12-30T05:30:39.279Z,2.80
2018-12-30T05:33:27.438Z,2.60
2018-12-30T05:36:15.519Z,2.33
2018-12-30T05:41:43.268Z,1.97
2018-12-30T05:44:31.392Z,2.10
2018-12-30T05:47:19.504Z,3.10
2018-12-30T05:50:07.610Z,2.87
2018-12-30T05:52:55.717Z,2.30
2018-12-30T05:55:43.977Z,2.70
2018-12-30T05:58:12.783Z,3.20
2018-12-30T06:01:00.895Z,3.53
2018-12-30T06:03:29.717Z,3.67
2018-12-30T06:05:58.673Z,3.27
2018-12-30T06:08:46.748Z,3.57
2018-12-30T06:11:34.914Z,3.83
2018-12-30T06:14:03.803Z,3.47
2018-12-30T06:16:51.964Z,4.23
2018-12-30T06:19:40.053Z,3.93
2018-12-30T06:22:28.186Z,4.33
2018-12-30T06:25:16.014Z,4.50
2018-12-30T06:27:44.920Z,3.80
2018-12-30T06:30:33.031Z,3.40
2018-12-30T06:33:21.168Z,3.97
2018-12-30T06:35:49.985Z,3.80
2018-12-30T06:38:38.097Z,4.13
2018-12-30T06:41:06.996Z,3.93
2018-12-30T06:43:35.951Z,3.80
2018-12-30T06:46:24.091Z,2.77
2018-12-30T06:48:52.888Z,2.70
2018-12-30T06:51:41.010Z,3.07
2018-12-30T06:54:09.896Z,2.90
2018-12-30T06:56:58.130Z,2.60
2018-12-30T06:59:46.224Z,2.80
2018-12-30T07:02:54.770Z,2.47
2018-12-30T07:05:42.878Z,3.00
2018-12-30T07:08:11.729Z,1.97
2018-12-30T07:10:40.666Z,2.80
2018-12-30T07:13:28.518Z,2.23
2018-12-30T07:19:04.625Z,2.43
2018-12-30T07:21:52.742Z,2.60
2018-12-30T07:24:40.869Z,3.47
2018-12-30T07:27:28.995Z,3.40
2018-12-30T07:30:17.106Z,2.87
2018-12-30T07:33:05.239Z,2.50
2018-12-30T07:35:53.360Z,2.77
2018-12-30T07:38:22.173Z,3.47
2018-12-30T07:40:51.034Z,2.20
2018-12-30T07:46:27.038Z,3.30
2018-12-30T07:49:15.137Z,3.10
2018-12-30T07:51:44.039Z,3.63
2018-12-30T07:54:31.902Z,3.50
2018-12-30T07:57:19.770Z,2.93
2018-12-30T07:59:48.519Z,2.70
2018-12-30T08:02:36.679Z,2.97
2018-12-30T08:05:26.457Z,2.57
2018-12-30T08:07:55.358Z,3.07
2018-12-30T08:10:43.261Z,3.00
2018-12-30T08:13:12.202Z,3.50
2018-12-30T08:16:00.293Z,2.93
2018-12-30T08:18:29.128Z,2.70
2018-12-30T08:21:17.217Z,3.37
2018-12-30T08:24:05.320Z,4.30
2018-12-30T08:26:34.105Z,2.87
2018-12-30T08:29:22.215Z,3.63
2018-12-30T08:32:10.334Z,3.27
2018-12-30T08:34:39.222Z,2.80
2018-12-30T08:37:27.083Z,3.03
2018-12-30T08:40:15.227Z,3.33
2018-12-30T08:43:03.360Z,3.50
2018-12-30T08:45:51.483Z,3.47
2018-12-30T08:48:39.579Z,2.83
2018-12-30T08:51:10.268Z,3.17
2018-12-30T08:53:39.000Z,3.37
2018-12-30T08:58:57.413Z,3.00
2018-12-30T09:01:45.500Z,3.40
2018-12-30T09:04:14.347Z,3.57
2018-12-30T09:06:43.234Z,3.70
2018-12-30T09:09:12.066Z,3.70
2018-12-30T09:12:00.215Z,3.03
2018-12-30T09:14:29.069Z,2.70
2018-12-30T09:17:37.868Z,4.40
2018-12-30T09:20:25.730Z,2.80
2018-12-30T09:22:54.556Z,3.67
2018-12-30T09:25:23.383Z,4.07
2018-12-30T09:30:59.297Z,3.23
2018-12-30T09:33:47.202Z,2.87
2018-12-30T09:36:16.029Z,3.47
2018-12-30T09:38:44.821Z,3.70
2018-12-30T09:41:32.943Z,3.20
2018-12-30T09:44:01.887Z,3.20
2018-12-30T09:46:50.019Z,3.20
2018-12-30T09:49:38.137Z,2.83
2018-12-30T09:52:26.287Z,4.40
2018-12-30T09:55:14.410Z,2.70
2018-12-30T09:57:43.329Z,3.30
2018-12-30T10:00:31.434Z,3.20
2018-12-30T10:03:19.547Z,3.40
2018-12-30T10:06:07.643Z,3.93
2018-12-30T10:08:55.787Z,3.50
2018-12-30T10:11:43.655Z,2.93
2018-12-30T10:14:12.635Z,3.03
2018-12-30T10:17:00.845Z,3.47
2018-12-30T10:19:29.740Z,3.43
2018-12-30T10:22:17.874Z,3.77
2018-12-30T10:24:46.765Z,3.37
2018-12-30T10:27:34.891Z,3.10
2018-12-30T10:32:58.703Z,3.03
2018-12-30T10:35:27.583Z,3.00
2018-12-30T10:41:03.571Z,3.90
2018-12-30T10:43:32.404Z,3.33
2018-12-30T10:46:22.993Z,3.67
2018-12-30T10:48:51.908Z,3.07
2018-12-30T10:51:20.766Z,3.37
2018-12-30T10:54:08.915Z,3.73
2018-12-30T10:56:56.756Z,3.13
2018-12-30T10:59:25.572Z,3.77
2018-12-30T11:02:13.702Z,4.30
2018-12-30T11:07:51.168Z,3.43
2018-12-30T11:10:19.974Z,4.23
2018-12-30T11:13:08.109Z,3.57
2018-12-30T11:15:37.081Z,3.70
2018-12-30T11:18:24.991Z,4.27
2018-12-30T11:20:56.228Z,3.63
2018-12-30T11:23:44.369Z,3.20
2018-12-30T11:26:32.491Z,5.57
2018-12-30T11:29:01.328Z,4.00
2018-12-30T11:31:49.394Z,3.37
2018-12-30T11:34:18.233Z,4.20
2018-12-30T11:36:49.872Z,4.17
2018-12-30T11:39:18.737Z,5.03
2018-12-30T11:44:41.002Z,3.50
2018-12-30T11:47:29.105Z,3.60
2018-12-30T11:49:58.004Z,3.93
2018-12-30T11:52:26.971Z,3.90
2018-12-30T11:54:55.792Z,4.03
2018-12-30T11:57:43.980Z,3.53
2018-12-30T12:03:00.958Z,4.17
2018-12-30T12:05:49.042Z,4.07
2018-12-30T12:08:37.182Z,3.40
2018-12-30T12:11:25.044Z,4.03
2018-12-30T12:14:13.198Z,4.07
2018-12-30T12:17:01.317Z,3.97
2018-12-30T12:19:49.472Z,3.83
2018-12-30T12:22:18.358Z,4.03
2018-12-30T12:24:47.358Z,3.97
2018-12-30T12:27:16.284Z,4.93
2018-12-30T12:29:45.171Z,5.47
2018-12-30T12:32:14.082Z,4.63
2018-12-30T12:34:42.871Z,4.93
2018-12-30T12:37:13.556Z,4.67
2018-12-30T12:39:42.402Z,3.60
2018-12-30T12:42:11.375Z,4.73
2018-12-30T12:44:40.339Z,3.93
2018-12-30T12:47:09.282Z,4.20
2018-12-30T12:52:14.082Z,4.23
2018-12-30T12:54:43.052Z,5.27
2018-12-30T12:57:11.984Z,5.27
2018-12-30T12:59:40.906Z,4.80
2018-12-30T13:02:09.788Z,4.03
2018-12-30T13:04:38.674Z,4.47
2018-12-30T13:07:07.583Z,5.30
2018-12-30T13:09:36.415Z,5.40
2018-12-30T13:15:01.093Z,4.47
2018-12-30T13:17:29.889Z,4.03
2018-12-30T13:19:58.845Z,3.77
2018-12-30T13:22:27.777Z,3.83
2018-12-30T13:24:56.622Z,4.40
2018-12-30T13:27:25.601Z,4.57
2018-12-30T13:29:54.488Z,4.23
2018-12-30T13:32:23.453Z,3.70
2018-12-30T13:34:52.284Z,4.77
2018-12-30T13:38:00.859Z,3.97
2018-12-30T13:40:29.748Z,3.70
2018-12-30T13:42:58.639Z,3.37
2018-12-30T13:45:27.556Z,4.63
2018-12-30T13:47:56.534Z,5.53
2018-12-30T13:50:25.506Z,5.07
2018-12-30T13:53:13.360Z,5.13
2018-12-30T13:55:42.238Z,4.00
2018-12-30T13:58:30.161Z,3.97
2018-12-30T14:01:21.083Z,3.53
2018-12-30T14:04:09.219Z,3.53
2018-12-30T14:06:57.345Z,4.00
2018-12-30T14:09:45.442Z,4.53
2018-12-30T14:12:14.358Z,4.13
2018-12-30T14:14:43.243Z,4.37
2018-12-30T14:17:12.058Z,4.47
2018-12-30T14:19:40.954Z,4.00
2018-12-30T14:22:28.854Z,4.10
2018-12-30T14:24:57.768Z,3.33
2018-12-30T14:27:45.860Z,3.30
2018-12-30T14:30:34.014Z,4.97
2018-12-30T14:33:02.882Z,4.60
2018-12-30T14:35:51.008Z,4.07
2018-12-30T14:38:19.918Z,4.53
2018-12-30T14:41:08.052Z,5.50
2018-12-30T14:43:56.110Z,4.13
2018-12-30T14:46:44.225Z,4.57
2018-12-30T14:49:32.369Z,4.20
2018-12-30T14:52:01.258Z,4.33
2018-12-30T14:54:49.120Z,4.23
2018-12-30T14:57:18.014Z,3.67
2018-12-30T15:03:14.684Z,4.10
2018-12-30T15:06:02.550Z,4.60
2018-12-30T15:08:50.692Z,4.00
2018-12-30T15:11:38.828Z,3.90
2018-12-30T15:14:07.679Z,4.27
2018-12-30T15:16:55.842Z,3.60
2018-12-30T15:20:04.401Z,4.13
2018-12-30T15:22:33.352Z,5.10
2018-12-30T15:28:03.790Z,4.47
2018-12-30T15:33:28.066Z,4.17
2018-12-30T15:36:16.173Z,5.20
2018-12-30T15:39:04.781Z,4.20
2018-12-30T15:41:52.885Z,4.57
2018-12-30T15:44:41.037Z,3.83
2018-12-30T15:47:29.143Z,5.30
2018-12-30T15:49:58.061Z,4.53
2018-12-30T15:52:45.929Z,5.40
2018-12-30T15:58:15.581Z,4.70
2018-12-30T16:01:06.517Z,5.77
2018-12-30T16:03:54.644Z,5.80
2018-12-30T16:06:23.498Z,5.67
2018-12-30T16:11:54.133Z,3.77
2018-12-30T16:17:43.961Z,4.10
2018-12-30T16:20:12.861Z,10.97
2018-12-30T16:23:01.103Z,6.27
2018-12-30T16:25:29.937Z,5.57
2018-12-30T16:28:18.089Z,5.47
2018-12-30T16:31:06.321Z,6.00
2018-12-30T16:33:54.192Z,4.47
2018-12-30T16:36:23.165Z,5.03
2018-12-30T16:39:11.321Z,4.67
2018-12-30T16:41:40.207Z,4.90
2018-12-30T16:48:39.748Z,4.47
2018-12-30T16:49:35.049Z,4.73
2018-12-30T16:54:53.471Z,5.17
2018-12-30T16:57:22.343Z,4.97
2018-12-30T17:00:31.094Z,5.07
2018-12-30T17:03:19.238Z,4.30
2018-12-30T17:09:22.956Z,3.97
2018-12-30T17:11:52.354Z,5.00
2018-12-30T17:14:40.429Z,7.17
2018-12-30T17:17:40.114Z,5.70
2018-12-30T17:20:38.597Z,6.60
2018-12-30T17:23:26.636Z,7.57
2018-12-30T17:25:55.600Z,7.03
2018-12-30T17:28:24.494Z,7.60
2018-12-30T17:31:12.619Z,7.13
2018-12-30T17:34:00.801Z,5.17
2018-12-30T17:36:29.673Z,5.20
2018-12-30T17:39:17.842Z,6.50
2018-12-30T17:42:05.957Z,7.47
2018-12-30T17:44:34.888Z,7.63
2018-12-30T17:47:22.806Z,5.90
2018-12-30T17:49:51.724Z,6.73
2018-12-30T17:55:31.879Z,7.87
2018-12-30T18:00:57.134Z,6.13
2018-12-30T18:04:05.633Z,6.83
2018-12-30T18:06:34.626Z,5.40
2018-12-30T18:09:22.752Z,5.83
2018-12-30T18:12:10.898Z,5.80
2018-12-30T18:14:59.085Z,5.73
2018-12-30T18:20:31.203Z,9.90
2018-12-30T18:23:19.353Z,7.67
2018-12-30T18:26:07.747Z,6.90
2018-12-30T18:29:17.091Z,6.80
2018-12-30T18:32:05.200Z,8.47
2018-12-30T18:34:34.145Z,7.47
2018-12-30T18:46:15.477Z,10.27
2018-12-30T18:48:44.623Z,11.10
2018-12-30T18:51:13.596Z,8.60
2018-12-30T18:53:42.489Z,8.63
2018-12-30T18:56:30.618Z,12.30
2018-12-30T19:01:54.096Z,8.37
2018-12-30T19:05:02.648Z,7.03
2018-12-30T19:07:31.565Z,7.20
2018-12-30T19:10:00.515Z,8.03
2018-12-30T19:12:48.635Z,7.60
2018-12-30T19:15:17.509Z,7.87
2018-12-30T19:18:05.358Z,7.10
2018-12-30T19:20:35.872Z,6.93
2018-12-30T19:23:05.066Z,7.60
2018-12-30T19:26:14.335Z,7.80
2018-12-30T19:28:42.938Z,6.80
2018-12-30T19:31:51.406Z,6.87
2018-12-30T19:34:20.315Z,7.10
2018-12-30T19:36:56.663Z,6.40
2018-12-30T19:39:44.848Z,6.93
2018-12-30T19:42:13.863Z,4.90
2018-12-30T19:44:42.886Z,7.23
2018-12-30T19:47:11.757Z,5.97
2018-12-30T19:49:59.855Z,6.80
2018-12-30T19:52:47.861Z,7.33
2018-12-30T19:55:35.986Z,7.50
2018-12-30T19:58:23.980Z,6.37
2018-12-30T20:01:12.123Z,5.50
2018-12-30T20:03:41.185Z,5.60
2018-12-30T20:06:10.068Z,5.60
2018-12-30T20:08:58.267Z,4.40
2018-12-30T20:11:27.202Z,5.47
2018-12-30T20:14:15.078Z,5.43
2018-12-30T20:17:14.967Z,7.37
2018-12-30T20:19:34.119Z,5.93
2018-12-30T20:22:22.260Z,5.30
2018-12-30T20:25:10.425Z,5.47
2018-12-30T20:27:58.404Z,7.03
2018-12-30T20:30:27.304Z,5.83
2018-12-30T20:32:56.436Z,6.00
2018-12-30T20:35:28.193Z,5.87
2018-12-30T20:38:16.074Z,5.50
2018-12-30T20:41:04.394Z,4.87
2018-12-30T20:43:33.330Z,5.53
2018-12-30T20:46:02.357Z,4.67
2018-12-30T20:48:53.225Z,5.20
2018-12-30T20:51:41.109Z,5.00
2018-12-30T20:54:29.270Z,5.00
2018-12-30T20:57:17.450Z,4.83
2018-12-30T21:00:05.579Z,6.13
2018-12-30T21:02:53.709Z,4.57
2018-12-30T21:05:22.721Z,4.73
2018-12-30T21:08:10.641Z,5.07
2018-12-30T21:10:58.789Z,5.67
2018-12-30T21:16:34.914Z,5.27
2018-12-30T21:19:22.863Z,5.53
2018-12-30T21:22:10.877Z,4.80
2018-12-30T21:27:46.855Z,6.30
2018-12-30T21:30:34.932Z,7.37
2018-12-30T21:33:22.792Z,6.07
2018-12-30T21:35:51.807Z,5.23
2018-12-30T21:38:39.726Z,5.70
2018-12-30T21:41:27.905Z,6.73
2018-12-30T21:44:16.031Z,6.47
2018-12-30T21:47:04.167Z,6.47
2018-12-30T21:49:52.313Z,6.30
2018-12-30T21:55:28.249Z,6.07
2018-12-30T21:58:16.084Z,5.93
2018-12-30T22:01:04.263Z,6.77
2018-12-30T22:03:52.376Z,6.03
2018-12-30T22:06:40.508Z,6.30
2018-12-30T22:09:49.054Z,7.00
2018-12-30T22:12:37.175Z,6.83
2018-12-30T22:18:32.569Z,6.67
2018-12-30T22:21:20.464Z,5.67
2018-12-30T22:24:08.587Z,5.20
2018-12-30T22:26:56.502Z,5.90
2018-12-30T22:29:44.620Z,5.77
2018-12-30T22:32:32.757Z,5.87
2018-12-30T22:35:20.900Z,6.73
2018-12-30T22:38:09.113Z,5.87
2018-12-30T22:40:39.700Z,6.33
2018-12-30T22:43:08.561Z,6.23
2018-12-30T22:45:37.374Z,6.17
2018-12-30T22:48:25.505Z,6.23
2018-12-30T22:51:13.689Z,7.13
2018-12-30T22:54:01.902Z,6.10
2018-12-30T22:56:50.076Z,6.40
2018-12-30T22:59:38.161Z,6.17
2018-12-30T23:02:26.167Z,7.73
2018-12-30T23:05:14.023Z,7.87
2018-12-30T23:07:42.869Z,7.10
2018-12-30T23:13:19.023Z,7.17
2018-12-30T23:18:55.012Z,7.10
2018-12-30T23:21:42.869Z,7.27
2018-12-30T23:24:11.802Z,7.73
2018-12-30T23:26:59.963Z,8.97
2018-12-30T23:29:48.142Z,8.23
2018-12-30T23:32:36.263Z,8.40
2018-12-30T23:35:44.831Z,7.93
2018-12-30T23:38:13.722Z,8.70
2018-12-30T23:41:01.858Z,9.90
2018-12-30T23:43:50.010Z,11.13
2018-12-30T23:46:38.141Z,11.53
2018-12-30T23:49:26.245Z,10.97
2018-12-30T23:51:55.100Z,11.87
2018-12-30T23:54:23.993Z,11.37
2018-12-30T23:57:12.139Z,11.60
