createdAt,value
2022-08-23T18:39:41.109Z,19.80
2022-08-23T18:42:09.211Z,19.78
2022-08-23T18:44:35.877Z,19.84
2022-08-23T18:47:02.818Z,19.78
2022-08-23T18:49:31.631Z,19.41
2022-08-23T18:51:58.225Z,19.36
2022-08-23T18:54:24.966Z,19.36
2022-08-23T18:56:51.676Z,19.35
2022-08-23T18:59:18.736Z,19.46
2022-08-23T19:01:45.633Z,19.49
2022-08-23T19:04:13.591Z,19.56
2022-08-23T19:06:41.058Z,19.54
2022-08-23T19:09:12.881Z,19.54
2022-08-23T19:11:41.116Z,19.44
2022-08-23T19:14:10.191Z,19.45
2022-08-23T19:16:37.670Z,19.45
2022-08-23T19:19:05.302Z,19.45
2022-08-23T19:21:32.407Z,19.39
2022-08-23T19:23:59.581Z,19.33
2022-08-23T19:26:31.957Z,19.36
2022-08-23T19:29:05.231Z,19.44
2022-08-23T19:31:37.179Z,19.50
2022-08-23T19:34:04.161Z,19.36
2022-08-23T19:36:45.811Z,19.39
2022-08-23T19:39:15.195Z,19.34
2022-08-23T19:41:42.241Z,19.37
2022-08-23T19:44:09.831Z,19.46
2022-08-23T19:46:41.190Z,19.47
2022-08-23T19:49:09.683Z,19.45
2022-08-23T19:51:37.074Z,19.36
2022-08-23T19:54:04.894Z,19.41
2022-08-23T19:56:45.751Z,19.40
2022-08-23T19:59:23.148Z,19.30
2022-08-23T20:01:50.212Z,19.23
2022-08-23T20:04:17.577Z,19.02
2022-08-23T20:06:44.229Z,18.94
2022-08-23T20:09:11.421Z,18.96
2022-08-23T20:11:38.542Z,18.98
2022-08-23T20:14:05.947Z,18.95
2022-08-23T20:16:33.248Z,18.78
2022-08-23T20:19:00.532Z,18.74
2022-08-23T20:21:28.227Z,18.68
2022-08-23T20:24:02.049Z,18.72
2022-08-23T20:26:49.447Z,18.73
2022-08-23T20:29:25.152Z,18.70
2022-08-23T20:31:59.691Z,18.77
2022-08-23T20:34:28.284Z,18.67
2022-08-23T20:36:56.193Z,18.61
2022-08-23T20:39:24.455Z,18.66
2022-08-23T20:41:52.174Z,18.75
2022-08-23T20:44:23.849Z,18.89
2022-08-23T20:46:54.394Z,19.03
2022-08-23T20:49:24.053Z,18.89
2022-08-23T20:51:51.068Z,18.96
2022-08-23T20:54:18.394Z,18.91
2022-08-23T20:56:45.098Z,18.98
2022-08-23T20:59:14.537Z,19.04
2022-08-23T21:01:41.195Z,19.03
2022-08-23T21:04:07.877Z,19.05
2022-08-23T21:06:45.336Z,19.07
2022-08-23T21:09:17.081Z,19.04
2022-08-23T21:11:44.102Z,18.99
2022-08-23T21:14:11.162Z,19.03
2022-08-23T21:16:37.835Z,18.96
2022-08-23T21:19:05.308Z,18.98
2022-08-23T21:21:32.193Z,18.94
2022-08-23T21:23:59.108Z,18.94
2022-08-23T21:26:26.074Z,18.99
2022-08-23T21:28:53.299Z,18.97
2022-08-23T21:31:23.430Z,18.94
2022-08-23T21:33:50.428Z,18.93
2022-08-23T21:36:18.914Z,18.91
2022-08-23T21:38:45.987Z,18.80
2022-08-23T21:41:32.071Z,19.00
2022-08-23T21:43:59.261Z,19.05
2022-08-23T21:46:26.121Z,19.07
2022-08-23T21:48:53.052Z,19.08
2022-08-23T21:51:19.781Z,18.94
2022-08-23T21:53:47.541Z,18.93
2022-08-23T21:56:14.635Z,18.89
2022-08-23T21:58:41.468Z,18.69
2022-08-23T22:01:09.126Z,18.59
2022-08-23T22:03:36.206Z,18.58
2022-08-23T22:06:04.770Z,18.58
2022-08-23T22:08:31.961Z,18.52
2022-08-23T22:11:05.274Z,18.49
2022-08-23T22:13:32.912Z,18.68
2022-08-23T22:16:01.422Z,18.78
2022-08-23T22:18:30.022Z,18.87
2022-08-23T22:20:58.208Z,18.96
2022-08-23T22:23:29.143Z,19.08
2022-08-23T22:26:06.570Z,19.11
2022-08-23T22:28:33.893Z,19.21
2022-08-23T22:31:02.026Z,19.25
2022-08-23T22:33:29.107Z,19.33
2022-08-23T22:36:02.921Z,19.28
2022-08-23T22:38:30.601Z,19.06
2022-08-23T22:40:58.326Z,18.95
2022-08-23T22:43:25.001Z,18.71
2022-08-23T22:45:54.707Z,18.41
2022-08-23T22:48:22.064Z,18.43
2022-08-23T22:50:49.697Z,18.38
2022-08-23T22:53:17.850Z,18.37
2022-08-23T22:55:50.555Z,18.37
2022-08-23T22:58:17.532Z,18.45
2022-08-23T23:00:44.665Z,18.44
2022-08-23T23:03:11.286Z,18.44
2022-08-23T23:05:38.238Z,18.41
2022-08-23T23:08:23.877Z,18.29
2022-08-23T23:10:50.670Z,18.34
2022-08-23T23:13:17.437Z,18.16
2022-08-23T23:15:44.174Z,18.07
2022-08-23T23:18:10.786Z,18.08
2022-08-23T23:20:39.054Z,18.21
2022-08-23T23:23:07.677Z,18.33
2022-08-23T23:25:34.943Z,18.34
2022-08-23T23:28:02.238Z,18.36
2022-08-23T23:30:29.136Z,18.38
2022-08-23T23:32:57.023Z,18.42
2022-08-23T23:35:23.792Z,18.46
2022-08-23T23:37:52.776Z,18.37
2022-08-23T23:40:19.597Z,18.41
2022-08-23T23:42:46.426Z,18.34
2022-08-23T23:45:14.187Z,18.34
2022-08-23T23:47:40.910Z,18.27
2022-08-23T23:50:08.548Z,18.27
2022-08-23T23:52:36.257Z,18.25
2022-08-23T23:55:04.167Z,18.19
2022-08-23T23:57:31.521Z,18.19
2022-08-23T23:59:58.674Z,18.13
