createdAt,value
2023-01-21T00:00:03.820Z,0.000000
2023-01-21T00:01:00.340Z,0.000000
2023-01-21T00:02:00.405Z,0.000000
2023-01-21T00:03:00.339Z,0.000000
2023-01-21T00:04:00.388Z,0.000000
2023-01-21T00:05:04.509Z,0.000000
2023-01-21T00:06:00.427Z,0.000000
2023-01-21T00:07:00.343Z,0.000000
2023-01-21T00:08:02.566Z,0.000000
2023-01-21T00:09:00.369Z,0.000000
2023-01-21T00:10:03.985Z,0.000000
2023-01-21T00:11:00.429Z,4.000000
2023-01-21T00:12:00.466Z,4.000000
2023-01-21T00:13:00.383Z,0.000000
2023-01-21T00:14:00.492Z,0.000000
2023-01-21T00:15:04.535Z,4.000000
2023-01-21T00:16:00.575Z,4.000000
2023-01-21T00:17:00.439Z,4.000000
2023-01-21T00:18:00.514Z,4.000000
2023-01-21T00:19:00.421Z,4.000000
2023-01-21T00:20:04.863Z,4.000000
2023-01-21T00:21:00.459Z,4.000000
2023-01-21T00:22:00.529Z,4.000000
2023-01-21T00:23:00.493Z,4.000000
2023-01-21T00:24:00.576Z,0.000000
2023-01-21T00:25:04.640Z,0.000000
2023-01-21T00:26:00.576Z,0.000000
2023-01-21T00:27:00.499Z,0.000000
2023-01-21T00:28:00.584Z,4.000000
2023-01-21T00:29:00.527Z,4.000000
2023-01-21T00:30:03.936Z,4.000000
2023-01-21T00:31:00.681Z,4.000000
2023-01-21T00:32:00.696Z,4.000000
2023-01-21T00:33:00.550Z,4.000000
2023-01-21T00:34:00.591Z,5.500000
2023-01-21T00:35:04.778Z,5.500000
2023-01-21T00:36:00.637Z,5.300000
2023-01-21T00:37:00.576Z,5.300000
2023-01-21T00:38:00.622Z,5.000000
2023-01-21T00:39:00.566Z,5.000000
2023-01-21T00:40:04.951Z,5.000000
2023-01-21T00:41:00.643Z,6.000000
2023-01-21T00:42:00.692Z,6.000000
2023-01-21T00:43:00.613Z,6.000000
2023-01-21T00:44:00.684Z,6.200000
2023-01-21T00:45:04.758Z,6.200000
2023-01-21T00:46:00.757Z,6.200000
2023-01-21T00:47:00.663Z,6.200000
2023-01-21T00:48:00.738Z,6.200000
2023-01-21T00:49:00.658Z,6.000000
2023-01-21T00:50:07.251Z,6.000000
2023-01-21T00:51:00.996Z,6.000000
2023-01-21T00:52:00.749Z,6.000000
2023-01-21T00:53:00.691Z,6.000000
2023-01-21T00:54:00.786Z,6.000000
2023-01-21T00:55:03.895Z,6.000000
2023-01-21T00:56:00.756Z,4.400000
2023-01-21T00:57:00.771Z,4.400000
2023-01-21T00:58:00.775Z,4.400000
2023-01-21T00:59:00.746Z,4.400000
2023-01-21T01:00:05.242Z,0.000000
2023-01-21T01:01:00.761Z,0.000000
2023-01-21T01:02:00.845Z,0.000000
2023-01-21T01:03:00.849Z,0.000000
2023-01-21T01:04:02.533Z,0.000000
2023-01-21T01:05:04.177Z,0.000000
2023-01-21T01:06:00.854Z,4.800000
2023-01-21T01:07:00.801Z,4.800000
2023-01-21T01:08:00.858Z,4.800000
2023-01-21T01:09:00.807Z,5.300000
2023-01-21T01:10:05.978Z,5.300000
2023-01-21T01:11:00.823Z,5.300000
2023-01-21T01:12:00.906Z,5.300000
2023-01-21T01:13:00.876Z,5.300000
2023-01-21T01:14:00.896Z,5.000000
2023-01-21T01:15:04.222Z,5.000000
2023-01-21T01:16:00.998Z,5.000000
2023-01-21T01:17:00.857Z,0.000000
2023-01-21T01:18:00.940Z,0.000000
2023-01-21T01:19:00.861Z,4.800000
2023-01-21T01:20:05.338Z,4.800000
2023-01-21T01:21:00.925Z,4.800000
2023-01-21T01:22:02.616Z,4.800000
2023-01-21T01:23:00.898Z,4.800000
2023-01-21T01:24:00.997Z,4.500000
2023-01-21T01:25:05.028Z,4.500000
2023-01-21T01:26:00.977Z,4.500000
2023-01-21T01:27:00.922Z,0.000000
2023-01-21T01:28:01.026Z,0.000000
2023-01-21T01:29:00.972Z,0.000000
2023-01-21T01:30:05.325Z,0.000000
2023-01-21T01:31:01.101Z,0.000000
2023-01-21T01:32:01.011Z,0.000000
2023-01-21T01:33:00.975Z,0.000000
2023-01-21T01:34:01.073Z,4.700000
2023-01-21T01:35:05.117Z,4.700000
2023-01-21T01:36:02.514Z,4.700000
2023-01-21T01:37:00.963Z,5.600000
2023-01-21T01:38:01.040Z,5.600000
2023-01-21T01:39:00.998Z,5.600000
2023-01-21T01:40:07.291Z,0.000000
2023-01-21T01:41:01.004Z,0.000000
2023-01-21T01:42:01.105Z,7.500000
2023-01-21T01:43:01.027Z,7.500000
2023-01-21T01:44:01.152Z,7.500000
2023-01-21T01:45:06.036Z,7.500000
2023-01-21T01:46:01.205Z,7.500000
2023-01-21T01:47:01.089Z,7.500000
2023-01-21T01:48:01.633Z,7.500000
2023-01-21T01:49:01.085Z,7.500000
2023-01-21T01:50:05.933Z,4.000000
2023-01-21T01:51:01.179Z,4.000000
2023-01-21T01:52:01.813Z,5.000000
2023-01-21T01:53:01.123Z,5.000000
2023-01-21T01:54:01.666Z,5.000000
2023-01-21T01:55:05.825Z,0.000000
2023-01-21T01:56:01.613Z,0.000000
2023-01-21T01:57:01.161Z,0.000000
2023-01-21T01:58:01.888Z,0.000000
2023-01-21T01:59:01.144Z,0.000000
2023-01-21T02:00:06.015Z,0.000000
2023-01-21T02:01:01.702Z,0.000000
2023-01-21T02:02:00.307Z,0.000000
2023-01-21T02:03:00.248Z,7.800000
2023-01-21T02:04:00.346Z,7.800000
2023-01-21T02:05:03.475Z,7.800000
2023-01-21T02:06:00.314Z,7.800000
2023-01-21T02:07:00.250Z,4.500000
2023-01-21T02:08:00.311Z,4.500000
2023-01-21T02:09:00.277Z,0.000000
2023-01-21T02:10:04.597Z,0.000000
2023-01-21T02:11:00.268Z,0.000000
2023-01-21T02:12:00.365Z,5.300000
2023-01-21T02:13:00.313Z,5.300000
2023-01-21T02:14:00.359Z,5.300000
2023-01-21T02:15:03.492Z,5.300000
2023-01-21T02:16:00.462Z,5.300000
2023-01-21T02:17:00.359Z,5.800000
2023-01-21T02:18:00.424Z,5.800000
2023-01-21T02:19:00.330Z,5.800000
2023-01-21T02:20:04.647Z,5.800000
2023-01-21T02:21:00.367Z,5.800000
2023-01-21T02:22:00.493Z,7.400000
2023-01-21T02:23:00.387Z,7.400000
2023-01-21T02:24:00.466Z,7.400000
2023-01-21T02:25:03.673Z,5.700000
2023-01-21T02:26:00.464Z,5.700000
2023-01-21T02:27:00.405Z,5.700000
2023-01-21T02:28:00.501Z,6.400000
2023-01-21T02:29:00.406Z,6.400000
2023-01-21T02:30:05.016Z,7.900000
2023-01-21T02:31:00.528Z,7.900000
2023-01-21T02:32:00.518Z,7.900000
2023-01-21T02:33:00.458Z,7.900000
2023-01-21T02:34:00.569Z,7.900000
2023-01-21T02:35:04.572Z,5.500000
2023-01-21T02:36:00.535Z,5.500000
2023-01-21T02:37:00.474Z,7.700000
2023-01-21T02:38:00.534Z,7.700000
2023-01-21T02:39:00.474Z,7.700000
2023-01-21T02:40:05.972Z,7.700000
2023-01-21T02:41:00.505Z,7.700000
2023-01-21T02:42:00.610Z,7.200000
2023-01-21T02:43:00.547Z,7.200000
2023-01-21T02:44:00.603Z,7.200000
2023-01-21T02:45:03.732Z,7.200000
2023-01-21T02:46:00.660Z,7.200000
2023-01-21T02:47:00.558Z,6.200000
2023-01-21T02:48:00.670Z,6.200000
2023-01-21T02:49:00.597Z,6.200000
2023-01-21T02:50:04.956Z,5.800000
2023-01-21T02:51:00.614Z,5.800000
2023-01-21T02:52:00.702Z,5.000000
2023-01-21T02:53:00.634Z,5.000000
2023-01-21T02:54:00.703Z,5.000000
2023-01-21T02:55:03.946Z,6.800000
2023-01-21T02:56:00.707Z,6.800000
2023-01-21T02:57:00.650Z,6.800000
2023-01-21T02:58:00.949Z,6.800000
2023-01-21T02:59:00.676Z,6.800000
2023-01-21T03:00:05.120Z,0.000000
2023-01-21T03:01:00.697Z,0.000000
2023-01-21T03:02:00.787Z,0.000000
2023-01-21T03:03:00.707Z,0.000000
2023-01-21T03:04:00.846Z,0.000000
2023-01-21T03:05:03.915Z,5.100000
2023-01-21T03:06:00.800Z,5.100000
2023-01-21T03:07:00.701Z,5.100000
2023-01-21T03:08:00.795Z,4.000000
2023-01-21T03:09:00.747Z,4.000000
2023-01-21T03:10:05.211Z,4.500000
2023-01-21T03:11:00.752Z,4.500000
2023-01-21T03:12:00.856Z,4.500000
2023-01-21T03:13:00.770Z,5.700000
2023-01-21T03:14:00.854Z,5.700000
2023-01-21T03:15:04.059Z,6.200000
2023-01-21T03:16:00.937Z,6.200000
2023-01-21T03:17:00.805Z,6.200000
2023-01-21T03:18:00.883Z,5.900000
2023-01-21T03:19:00.801Z,5.900000
2023-01-21T03:20:05.250Z,5.900000
2023-01-21T03:21:00.836Z,6.600000
2023-01-21T03:22:02.557Z,6.600000
2023-01-21T03:23:00.821Z,8.300000
2023-01-21T03:24:02.144Z,8.300000
2023-01-21T03:25:04.058Z,8.300000
2023-01-21T03:26:01.692Z,8.300000
2023-01-21T03:27:00.857Z,8.300000
2023-01-21T03:28:01.687Z,4.700000
2023-01-21T03:29:00.853Z,4.700000
2023-01-21T03:30:07.204Z,4.000000
2023-01-21T03:31:00.925Z,4.000000
2023-01-21T03:32:01.699Z,4.000000
2023-01-21T03:33:00.913Z,4.000000
2023-01-21T03:34:01.919Z,4.000000
2023-01-21T03:35:06.176Z,9.100000
2023-01-21T03:36:01.814Z,9.100000
2023-01-21T03:37:00.943Z,9.100000
2023-01-21T03:38:01.726Z,10.500000
2023-01-21T03:39:00.952Z,10.500000
2023-01-21T03:40:05.286Z,10.500000
2023-01-21T03:41:00.961Z,10.500000
2023-01-21T03:42:01.797Z,10.500000
2023-01-21T03:43:00.986Z,8.600000
2023-01-21T03:44:01.773Z,8.600000
2023-01-21T03:45:05.217Z,8.600000
2023-01-21T03:46:01.959Z,6.500000
2023-01-21T03:47:01.010Z,6.500000
2023-01-21T03:48:01.656Z,6.800000
2023-01-21T03:49:01.018Z,6.800000
2023-01-21T03:50:05.896Z,6.800000
2023-01-21T03:51:01.124Z,6.800000
2023-01-21T03:52:01.703Z,6.800000
2023-01-21T03:53:01.055Z,9.300000
2023-01-21T03:54:01.766Z,9.300000
2023-01-21T03:55:05.197Z,9.300000
2023-01-21T03:56:01.767Z,5.900000
2023-01-21T03:57:01.080Z,5.900000
2023-01-21T03:58:01.883Z,4.300000
2023-01-21T03:59:01.092Z,4.300000
2023-01-21T04:00:07.393Z,5.500000
2023-01-21T04:01:01.196Z,5.500000
2023-01-21T04:02:01.833Z,5.500000
2023-01-21T04:03:01.150Z,4.600000
2023-01-21T04:04:01.808Z,4.600000
2023-01-21T04:05:05.298Z,4.600000
2023-01-21T04:06:01.826Z,6.500000
2023-01-21T04:07:01.173Z,6.500000
2023-01-21T04:08:01.872Z,7.200000
2023-01-21T04:09:01.204Z,7.200000
2023-01-21T04:10:06.660Z,7.200000
2023-01-21T04:11:01.196Z,7.200000
2023-01-21T04:12:01.905Z,7.200000
2023-01-21T04:13:01.673Z,7.200000
2023-01-21T04:14:01.883Z,4.000000
2023-01-21T04:15:05.636Z,4.000000
2023-01-21T04:16:02.190Z,5.000000
2023-01-21T04:17:00.260Z,5.000000
2023-01-21T04:18:00.322Z,5.000000
2023-01-21T04:19:00.276Z,5.000000
2023-01-21T04:20:04.654Z,5.000000
2023-01-21T04:21:00.292Z,4.600000
2023-01-21T04:22:00.434Z,4.600000
2023-01-21T04:23:00.280Z,4.600000
2023-01-21T04:24:00.411Z,4.600000
2023-01-21T04:25:03.551Z,4.600000
2023-01-21T04:26:00.372Z,0.000000
2023-01-21T04:27:00.331Z,0.000000
2023-01-21T04:28:00.396Z,0.000000
2023-01-21T04:29:00.340Z,0.000000
2023-01-21T04:30:05.461Z,0.000000
2023-01-21T04:31:00.399Z,0.000000
2023-01-21T04:32:00.501Z,0.000000
2023-01-21T04:33:00.392Z,0.000000
2023-01-21T04:34:00.464Z,8.700000
2023-01-21T04:35:03.655Z,8.700000
2023-01-21T04:36:00.503Z,8.700000
2023-01-21T04:37:00.396Z,4.200000
2023-01-21T04:38:00.484Z,4.200000
2023-01-21T04:39:00.420Z,4.000000
2023-01-21T04:40:04.827Z,4.000000
2023-01-21T04:41:00.435Z,4.000000
2023-01-21T04:42:00.519Z,0.000000
2023-01-21T04:43:00.457Z,0.000000
2023-01-21T04:44:00.526Z,0.000000
2023-01-21T04:45:03.794Z,0.000000
2023-01-21T04:46:00.696Z,5.800000
2023-01-21T04:47:00.475Z,5.800000
2023-01-21T04:48:00.567Z,5.800000
2023-01-21T04:49:00.503Z,5.800000
2023-01-21T04:50:04.981Z,5.800000
2023-01-21T04:51:00.602Z,5.800000
2023-01-21T04:52:00.630Z,5.100000
2023-01-21T04:53:00.530Z,5.100000
2023-01-21T04:54:00.645Z,5.300000
2023-01-21T04:55:03.796Z,5.300000
2023-01-21T04:56:00.651Z,5.300000
2023-01-21T04:57:00.576Z,5.300000
2023-01-21T04:58:00.679Z,5.300000
2023-01-21T04:59:00.576Z,4.600000
2023-01-21T05:00:05.690Z,4.600000
2023-01-21T05:01:00.682Z,4.600000
2023-01-21T05:02:00.743Z,6.900000
2023-01-21T05:03:00.665Z,6.900000
2023-01-21T05:04:00.758Z,6.900000
2023-01-21T05:05:04.776Z,6.900000
2023-01-21T05:06:00.760Z,6.900000
2023-01-21T05:07:00.698Z,6.400000
2023-01-21T05:08:00.736Z,6.400000
2023-01-21T05:09:00.704Z,6.400000
2023-01-21T05:10:05.265Z,6.400000
2023-01-21T05:11:00.723Z,6.400000
2023-01-21T05:12:00.843Z,4.700000
2023-01-21T05:13:00.743Z,4.700000
2023-01-21T05:14:00.815Z,6.100000
2023-01-21T05:15:04.122Z,6.100000
2023-01-21T05:16:00.883Z,6.100000
2023-01-21T05:17:00.858Z,5.200000
2023-01-21T05:18:00.861Z,5.200000
2023-01-21T05:19:00.782Z,4.200000
2023-01-21T05:20:05.212Z,4.200000
2023-01-21T05:21:00.793Z,4.200000
2023-01-21T05:22:00.876Z,0.000000
2023-01-21T05:23:00.778Z,0.000000
2023-01-21T05:24:00.863Z,0.000000
2023-01-21T05:25:06.032Z,4.000000
2023-01-21T05:26:00.870Z,4.000000
2023-01-21T05:27:00.803Z,4.000000
2023-01-21T05:28:00.930Z,4.000000
2023-01-21T05:29:00.829Z,4.700000
2023-01-21T05:30:05.192Z,4.700000
2023-01-21T05:31:00.898Z,4.700000
2023-01-21T05:32:00.970Z,4.700000
2023-01-21T05:33:00.844Z,4.700000
2023-01-21T05:34:00.919Z,5.500000
2023-01-21T05:35:04.975Z,5.500000
2023-01-21T05:36:00.917Z,5.500000
2023-01-21T05:37:00.834Z,5.700000
2023-01-21T05:38:00.914Z,5.700000
2023-01-21T05:39:00.868Z,5.700000
2023-01-21T05:40:05.450Z,5.700000
2023-01-21T05:41:00.892Z,4.700000
2023-01-21T05:42:00.948Z,4.700000
2023-01-21T05:43:00.877Z,4.700000
2023-01-21T05:44:00.975Z,0.000000
2023-01-21T05:45:05.081Z,0.000000
2023-01-21T05:46:01.063Z,0.000000
2023-01-21T05:47:00.914Z,0.000000
2023-01-21T05:48:01.013Z,0.000000
2023-01-21T05:49:00.931Z,0.000000
2023-01-21T05:50:05.263Z,0.000000
2023-01-21T05:51:00.945Z,0.000000
2023-01-21T05:52:01.046Z,0.000000
2023-01-21T05:53:00.956Z,0.000000
2023-01-21T05:54:01.051Z,0.000000
2023-01-21T05:55:05.233Z,0.000000
2023-01-21T05:56:01.065Z,0.000000
2023-01-21T05:57:00.984Z,0.000000
2023-01-21T05:58:01.085Z,0.000000
2023-01-21T05:59:00.964Z,0.000000
2023-01-21T06:00:06.095Z,0.000000
2023-01-21T06:01:01.014Z,0.000000
2023-01-21T06:02:01.164Z,0.000000
2023-01-21T06:03:01.040Z,0.000000
2023-01-21T06:04:01.126Z,0.000000
2023-01-21T06:05:05.253Z,0.000000
2023-01-21T06:06:01.127Z,0.000000
2023-01-21T06:07:01.044Z,0.000000
2023-01-21T06:08:01.127Z,0.000000
2023-01-21T06:09:01.083Z,0.000000
2023-01-21T06:10:07.063Z,0.000000
2023-01-21T06:11:01.076Z,0.000000
2023-01-21T06:12:01.634Z,0.000000
2023-01-21T06:13:01.064Z,0.000000
2023-01-21T06:14:01.147Z,0.000000
2023-01-21T06:15:05.256Z,0.000000
2023-01-21T06:16:01.824Z,0.000000
2023-01-21T06:17:01.115Z,0.000000
2023-01-21T06:18:01.651Z,0.000000
2023-01-21T06:19:01.129Z,0.000000
2023-01-21T06:20:06.737Z,4.900000
2023-01-21T06:21:01.623Z,4.900000
2023-01-21T06:22:01.684Z,4.900000
2023-01-21T06:23:01.603Z,4.400000
2023-01-21T06:24:01.713Z,4.400000
2023-01-21T06:25:06.371Z,4.000000
2023-01-21T06:26:01.697Z,4.000000
2023-01-21T06:27:01.668Z,0.000000
2023-01-21T06:28:00.295Z,0.000000
2023-01-21T06:29:00.184Z,0.000000
2023-01-21T06:30:05.600Z,5.300000
2023-01-21T06:31:00.296Z,5.300000
2023-01-21T06:32:00.458Z,5.300000
2023-01-21T06:33:00.236Z,5.600000
2023-01-21T06:34:00.317Z,5.600000
2023-01-21T06:35:04.419Z,0.000000
2023-01-21T06:36:00.333Z,0.000000
2023-01-21T06:37:00.251Z,0.000000
2023-01-21T06:38:00.324Z,0.000000
2023-01-21T06:39:00.273Z,0.000000
2023-01-21T06:40:05.502Z,0.000000
2023-01-21T06:41:00.250Z,0.000000
2023-01-21T06:42:00.352Z,0.000000
2023-01-21T06:43:00.275Z,0.000000
2023-01-21T06:44:00.357Z,0.000000
2023-01-21T06:45:03.507Z,0.000000
2023-01-21T06:46:00.462Z,0.000000
2023-01-21T06:47:01.406Z,0.000000
2023-01-21T06:48:00.409Z,0.000000
2023-01-21T06:49:00.322Z,0.000000
2023-01-21T06:50:04.703Z,0.000000
2023-01-21T06:51:00.371Z,0.000000
2023-01-21T06:52:00.446Z,0.000000
2023-01-21T06:53:00.346Z,0.000000
2023-01-21T06:54:00.441Z,0.000000
2023-01-21T06:55:03.619Z,0.000000
2023-01-21T06:56:00.459Z,0.000000
2023-01-21T06:57:00.386Z,0.000000
2023-01-21T06:58:00.497Z,0.000000
2023-01-21T06:59:00.393Z,0.000000
2023-01-21T07:00:05.038Z,0.000000
2023-01-21T07:01:00.443Z,0.000000
2023-01-21T07:02:00.570Z,0.000000
2023-01-21T07:03:00.526Z,0.000000
2023-01-21T07:04:00.578Z,0.000000
2023-01-21T07:05:03.781Z,0.000000
2023-01-21T07:06:00.553Z,0.000000
2023-01-21T07:07:00.487Z,0.000000
2023-01-21T07:08:00.532Z,0.000000
2023-01-21T07:09:00.488Z,0.000000
2023-01-21T07:10:04.907Z,0.000000
2023-01-21T07:11:00.510Z,0.000000
2023-01-21T07:12:00.599Z,0.000000
2023-01-21T07:13:00.521Z,0.000000
2023-01-21T07:14:00.587Z,0.000000
2023-01-21T07:15:06.326Z,0.000000
2023-01-21T07:16:00.646Z,0.000000
2023-01-21T07:17:00.550Z,0.000000
2023-01-21T07:18:00.621Z,0.000000
2023-01-21T07:19:00.555Z,0.000000
2023-01-21T07:20:05.187Z,0.000000
2023-01-21T07:21:00.601Z,0.000000
2023-01-21T07:22:00.642Z,0.000000
2023-01-21T07:23:00.599Z,0.000000
2023-01-21T07:24:00.665Z,0.000000
2023-01-21T07:25:04.885Z,0.000000
2023-01-21T07:26:00.677Z,0.000000
2023-01-21T07:27:00.653Z,0.000000
2023-01-21T07:28:00.678Z,0.000000
2023-01-21T07:29:01.970Z,0.000000
2023-01-21T07:30:05.020Z,0.000000
2023-01-21T07:31:00.731Z,0.000000
2023-01-21T07:32:00.767Z,0.000000
2023-01-21T07:33:00.691Z,0.000000
2023-01-21T07:34:00.724Z,0.000000
2023-01-21T07:35:04.876Z,0.000000
2023-01-21T07:36:00.765Z,0.000000
2023-01-21T07:37:00.661Z,0.000000
2023-01-21T07:38:00.751Z,0.000000
2023-01-21T07:39:00.721Z,0.000000
2023-01-21T07:40:05.183Z,0.000000
2023-01-21T07:41:00.708Z,0.000000
2023-01-21T07:42:00.793Z,0.000000
2023-01-21T07:43:00.745Z,0.000000
2023-01-21T07:44:00.809Z,0.000000
2023-01-21T07:45:04.891Z,0.000000
2023-01-21T07:46:00.790Z,0.000000
2023-01-21T07:47:00.733Z,0.000000
2023-01-21T07:48:00.824Z,0.000000
2023-01-21T07:49:00.738Z,0.000000
2023-01-21T07:50:05.135Z,0.000000
2023-01-21T07:51:00.873Z,0.000000
2023-01-21T07:52:00.879Z,0.000000
2023-01-21T07:53:00.784Z,0.000000
2023-01-21T07:54:00.871Z,0.000000
2023-01-21T07:55:03.984Z,0.000000
2023-01-21T07:56:00.867Z,0.000000
2023-01-21T07:57:00.847Z,0.000000
2023-01-21T07:58:00.913Z,0.000000
2023-01-21T07:59:00.814Z,0.000000
2023-01-21T08:00:05.380Z,0.000000
2023-01-21T08:01:00.856Z,0.000000
2023-01-21T08:02:00.973Z,0.000000
2023-01-21T08:03:00.891Z,0.000000
2023-01-21T08:04:00.925Z,0.000000
2023-01-21T08:05:05.089Z,0.000000
2023-01-21T08:06:00.961Z,0.000000
2023-01-21T08:07:00.877Z,0.000000
2023-01-21T08:08:01.041Z,0.000000
2023-01-21T08:09:00.936Z,4.500000
2023-01-21T08:10:06.802Z,4.500000
2023-01-21T08:11:00.930Z,4.500000
2023-01-21T08:12:01.019Z,0.000000
2023-01-21T08:13:00.930Z,0.000000
2023-01-21T08:14:01.023Z,0.000000
2023-01-21T08:15:05.096Z,0.000000
2023-01-21T08:16:01.043Z,0.000000
2023-01-21T08:17:00.977Z,0.000000
2023-01-21T08:18:01.053Z,0.000000
2023-01-21T08:19:00.991Z,4.700000
2023-01-21T08:20:05.943Z,4.700000
2023-01-21T08:21:00.997Z,4.700000
2023-01-21T08:22:01.074Z,0.000000
2023-01-21T08:23:01.006Z,0.000000
2023-01-21T08:24:01.130Z,0.000000
2023-01-21T08:25:05.300Z,0.000000
2023-01-21T08:26:01.127Z,4.000000
2023-01-21T08:27:01.042Z,4.000000
2023-01-21T08:28:01.087Z,4.000000
2023-01-21T08:29:01.037Z,4.000000
2023-01-21T08:30:05.890Z,4.000000
2023-01-21T08:31:01.133Z,4.000000
2023-01-21T08:32:01.154Z,4.800000
2023-01-21T08:33:01.083Z,4.800000
2023-01-21T08:34:01.592Z,4.800000
2023-01-21T08:35:05.200Z,4.800000
2023-01-21T08:36:01.614Z,4.800000
2023-01-21T08:37:01.092Z,4.800000
2023-01-21T08:38:01.610Z,4.800000
2023-01-21T08:39:01.113Z,4.700000
2023-01-21T08:40:06.177Z,4.700000
2023-01-21T08:41:01.651Z,4.500000
2023-01-21T08:42:01.681Z,4.500000
2023-01-21T08:43:01.585Z,4.500000
2023-01-21T08:44:01.576Z,0.000000
2023-01-21T08:45:04.890Z,0.000000
2023-01-21T08:46:00.293Z,0.000000
2023-01-21T08:47:00.164Z,0.000000
2023-01-21T08:48:00.257Z,0.000000
2023-01-21T08:49:00.172Z,0.000000
2023-01-21T08:50:04.568Z,0.000000
2023-01-21T08:51:00.283Z,0.000000
2023-01-21T08:52:00.285Z,0.000000
2023-01-21T08:53:00.227Z,0.000000
2023-01-21T08:54:00.300Z,4.000000
2023-01-21T08:55:03.644Z,4.000000
2023-01-21T08:56:00.365Z,4.000000
2023-01-21T08:57:00.263Z,4.200000
2023-01-21T08:58:00.331Z,4.200000
2023-01-21T08:59:00.275Z,4.500000
2023-01-21T09:00:04.998Z,4.500000
2023-01-21T09:01:00.329Z,4.500000
2023-01-21T09:02:00.638Z,4.500000
2023-01-21T09:03:00.324Z,4.500000
2023-01-21T09:04:00.396Z,4.500000
2023-01-21T09:05:05.276Z,0.000000
2023-01-21T09:06:00.420Z,0.000000
2023-01-21T09:07:00.333Z,0.000000
2023-01-21T09:08:00.422Z,0.000000
2023-01-21T09:09:00.343Z,0.000000
2023-01-21T09:10:04.699Z,0.000000
2023-01-21T09:11:00.361Z,0.000000
2023-01-21T09:12:00.482Z,0.000000
2023-01-21T09:13:00.369Z,0.000000
2023-01-21T09:14:00.486Z,0.000000
2023-01-21T09:15:04.778Z,4.000000
2023-01-21T09:16:00.479Z,4.000000
2023-01-21T09:17:00.414Z,4.000000
2023-01-21T09:18:00.492Z,4.000000
2023-01-21T09:19:00.423Z,4.000000
2023-01-21T09:20:04.481Z,4.700000
2023-01-21T09:21:00.495Z,4.700000
2023-01-21T09:22:00.516Z,5.000000
2023-01-21T09:23:00.431Z,5.000000
2023-01-21T09:24:00.537Z,5.000000
2023-01-21T09:25:04.620Z,5.000000
2023-01-21T09:26:00.763Z,5.000000
2023-01-21T09:27:00.482Z,5.000000
2023-01-21T09:28:00.584Z,5.000000
2023-01-21T09:29:00.489Z,5.000000
2023-01-21T09:30:04.924Z,5.300000
2023-01-21T09:31:00.527Z,5.300000
2023-01-21T09:32:00.645Z,5.300000
2023-01-21T09:33:00.529Z,5.300000
2023-01-21T09:34:00.649Z,5.300000
2023-01-21T09:35:04.784Z,5.300000
2023-01-21T09:36:00.614Z,5.300000
2023-01-21T09:37:00.523Z,5.300000
2023-01-21T09:38:00.644Z,5.300000
2023-01-21T09:39:00.569Z,5.300000
2023-01-21T09:40:05.042Z,5.000000
2023-01-21T09:41:00.577Z,5.000000
2023-01-21T09:42:00.653Z,5.000000
2023-01-21T09:43:00.570Z,4.900000
2023-01-21T09:44:00.714Z,4.900000
2023-01-21T09:45:04.963Z,4.800000
2023-01-21T09:46:03.024Z,4.800000
2023-01-21T09:47:00.628Z,4.800000
2023-01-21T09:48:00.709Z,4.800000
2023-01-21T09:49:00.622Z,4.800000
2023-01-21T09:50:05.067Z,4.800000
2023-01-21T09:51:00.708Z,0.000000
2023-01-21T09:52:00.713Z,0.000000
2023-01-21T09:53:00.690Z,4.000000
2023-01-21T09:54:00.767Z,4.000000
2023-01-21T09:55:04.994Z,4.300000
2023-01-21T09:56:00.762Z,4.300000
2023-01-21T09:57:00.688Z,4.300000
2023-01-21T09:58:00.769Z,4.300000
2023-01-21T09:59:00.707Z,4.300000
2023-01-21T10:00:06.754Z,4.000000
2023-01-21T10:01:00.821Z,4.000000
2023-01-21T10:02:00.848Z,4.000000
2023-01-21T10:03:00.784Z,0.000000
2023-01-21T10:04:00.844Z,0.000000
2023-01-21T10:05:04.981Z,0.000000
2023-01-21T10:06:00.861Z,0.000000
2023-01-21T10:07:00.807Z,4.200000
2023-01-21T10:08:00.883Z,4.200000
2023-01-21T10:09:00.800Z,4.200000
2023-01-21T10:10:05.294Z,0.000000
2023-01-21T10:11:00.809Z,0.000000
2023-01-21T10:12:00.905Z,0.000000
2023-01-21T10:13:00.829Z,0.000000
2023-01-21T10:14:00.902Z,0.000000
2023-01-21T10:15:04.983Z,0.000000
2023-01-21T10:16:00.948Z,0.000000
2023-01-21T10:17:00.854Z,0.000000
2023-01-21T10:18:00.940Z,0.000000
2023-01-21T10:19:00.879Z,0.000000
2023-01-21T10:20:05.314Z,0.000000
2023-01-21T10:21:00.906Z,0.000000
2023-01-21T10:22:00.977Z,0.000000
2023-01-21T10:23:00.914Z,0.000000
2023-01-21T10:24:01.013Z,0.000000
2023-01-21T10:25:05.111Z,0.000000
2023-01-21T10:26:01.009Z,0.000000
2023-01-21T10:27:00.974Z,0.000000
2023-01-21T10:28:01.018Z,0.000000
2023-01-21T10:29:00.975Z,0.000000
2023-01-21T10:30:07.514Z,0.000000
2023-01-21T10:31:01.087Z,0.000000
2023-01-21T10:32:01.079Z,0.000000
2023-01-21T10:33:01.000Z,0.000000
2023-01-21T10:34:01.079Z,0.000000
2023-01-21T10:35:04.303Z,0.000000
2023-01-21T10:36:01.110Z,0.000000
2023-01-21T10:37:01.017Z,0.000000
2023-01-21T10:38:01.120Z,0.000000
2023-01-21T10:39:01.043Z,0.000000
2023-01-21T10:40:05.929Z,0.000000
2023-01-21T10:41:01.040Z,0.000000
2023-01-21T10:42:01.143Z,0.000000
2023-01-21T10:43:01.062Z,0.000000
2023-01-21T10:44:01.149Z,0.000000
2023-01-21T10:45:04.363Z,0.000000
2023-01-21T10:46:01.711Z,0.000000
2023-01-21T10:47:01.098Z,0.000000
2023-01-21T10:48:01.626Z,0.000000
2023-01-21T10:49:01.098Z,0.000000
2023-01-21T10:50:05.956Z,0.000000
2023-01-21T10:51:01.200Z,4.000000
2023-01-21T10:52:01.624Z,4.000000
2023-01-21T10:53:01.106Z,0.000000
2023-01-21T10:54:01.551Z,0.000000
2023-01-21T10:55:05.995Z,0.000000
2023-01-21T10:56:01.711Z,5.500000
2023-01-21T10:57:01.664Z,5.500000
2023-01-21T10:58:01.705Z,4.900000
2023-01-21T10:59:00.185Z,4.900000
2023-01-21T11:00:03.851Z,4.900000
2023-01-21T11:01:00.273Z,0.000000
2023-01-21T11:02:00.314Z,0.000000
2023-01-21T11:03:00.208Z,5.800000
2023-01-21T11:04:00.278Z,5.800000
2023-01-21T11:05:04.343Z,5.800000
2023-01-21T11:06:00.303Z,4.000000
2023-01-21T11:07:00.234Z,4.000000
2023-01-21T11:08:00.345Z,4.000000
2023-01-21T11:09:00.338Z,0.000000
2023-01-21T11:10:03.789Z,0.000000
2023-01-21T11:11:00.255Z,5.800000
2023-01-21T11:12:00.349Z,5.800000
2023-01-21T11:13:00.261Z,5.800000
2023-01-21T11:14:00.388Z,5.800000
2023-01-21T11:15:04.439Z,5.800000
2023-01-21T11:16:00.455Z,0.000000
2023-01-21T11:17:00.321Z,0.000000
2023-01-21T11:18:00.459Z,0.000000
2023-01-21T11:19:00.349Z,0.000000
2023-01-21T11:20:05.445Z,0.000000
2023-01-21T11:21:00.369Z,4.300000
2023-01-21T11:22:00.420Z,4.300000
2023-01-21T11:23:00.371Z,4.300000
2023-01-21T11:24:00.449Z,4.300000
2023-01-21T11:25:04.582Z,4.300000
2023-01-21T11:26:00.505Z,6.800000
2023-01-21T11:27:00.443Z,6.800000
2023-01-21T11:28:00.489Z,6.800000
2023-01-21T11:29:00.421Z,7.600000
2023-01-21T11:30:31.509Z,7.600000
2023-01-21T11:31:00.497Z,7.600000
2023-01-21T11:32:00.752Z,7.600000
2023-01-21T11:33:00.456Z,7.600000
2023-01-21T11:34:00.562Z,7.600000
2023-01-21T11:35:04.600Z,7.600000
2023-01-21T11:36:00.561Z,4.700000
2023-01-21T11:37:00.489Z,4.700000
2023-01-21T11:38:00.581Z,5.700000
2023-01-21T11:39:00.519Z,5.700000
2023-01-21T11:40:05.360Z,5.700000
2023-01-21T11:41:00.520Z,6.500000
2023-01-21T11:42:00.606Z,6.500000
2023-01-21T11:43:00.555Z,6.500000
2023-01-21T11:44:00.623Z,6.500000