createdAt,value
2019-05-25T00:00:48.410Z,3.65
2019-05-25T00:03:17.451Z,3.70
2019-05-25T00:05:46.366Z,4.00
2019-05-25T00:08:14.731Z,4.72
2019-05-25T00:10:45.662Z,3.90
2019-05-25T00:13:13.666Z,3.65
2019-05-25T00:15:41.629Z,4.28
2019-05-25T00:18:10.980Z,4.25
2019-05-25T00:20:38.909Z,4.45
2019-05-25T00:23:07.169Z,4.20
2019-05-25T00:25:35.160Z,4.22
2019-05-25T00:28:06.383Z,4.30
2019-05-25T00:30:34.575Z,4.45
2019-05-25T00:33:02.439Z,4.45
2019-05-25T00:35:30.408Z,4.30
2019-05-25T00:37:59.494Z,4.90
2019-05-25T00:40:27.385Z,4.40
2019-05-25T00:42:56.038Z,4.10
2019-05-25T00:45:24.017Z,3.98
2019-05-25T00:47:51.979Z,4.65
2019-05-25T00:50:20.208Z,3.98
2019-05-25T00:52:48.677Z,4.28
2019-05-25T00:55:17.257Z,4.35
2019-05-25T00:57:50.782Z,4.80
2019-05-25T01:00:20.642Z,4.25
2019-05-25T01:02:51.408Z,4.65
2019-05-25T01:05:19.422Z,4.92
2019-05-25T01:07:48.406Z,4.65
2019-05-25T01:10:16.755Z,5.37
2019-05-25T01:12:45.022Z,4.90
2019-05-25T01:15:14.586Z,5.70
2019-05-25T01:17:42.895Z,4.58
2019-05-25T01:20:13.950Z,5.60
2019-05-25T01:22:45.676Z,5.28
2019-05-25T01:25:14.782Z,5.05
2019-05-25T01:27:43.011Z,4.65
2019-05-25T01:30:13.105Z,5.05
2019-05-25T01:32:41.069Z,5.60
2019-05-25T01:35:10.260Z,5.40
2019-05-25T01:37:42.214Z,5.00
2019-05-25T01:40:11.409Z,5.22
2019-05-25T01:42:39.563Z,4.85
2019-05-25T01:45:10.327Z,6.25
2019-05-25T01:47:38.516Z,6.75
2019-05-25T01:50:08.244Z,5.70
2019-05-25T01:52:37.289Z,4.72
2019-05-25T01:55:11.388Z,5.15
2019-05-25T01:57:39.605Z,5.17
2019-05-25T02:00:11.740Z,5.28
2019-05-25T02:02:41.470Z,4.80
2019-05-25T02:05:11.574Z,6.28
2019-05-25T02:07:39.576Z,6.17
2019-05-25T02:10:08.419Z,5.75
2019-05-25T02:12:37.218Z,6.28
2019-05-25T02:15:09.010Z,5.70
2019-05-25T02:17:40.326Z,5.62
2019-05-25T02:20:08.362Z,5.50
2019-05-25T02:22:36.288Z,5.80
2019-05-25T02:25:16.880Z,5.53
2019-05-25T02:27:35.896Z,5.42
2019-05-25T02:30:06.030Z,6.15
2019-05-25T02:32:34.007Z,7.22
2019-05-25T02:35:01.907Z,5.90
2019-05-25T02:37:30.222Z,6.53
2019-05-25T02:39:58.137Z,5.87
2019-05-25T02:42:26.226Z,6.70
2019-05-25T02:44:55.268Z,6.47
2019-05-25T02:47:23.273Z,6.30
2019-05-25T02:49:51.205Z,6.83
2019-05-25T02:52:19.221Z,6.05
2019-05-25T02:54:48.290Z,5.95
2019-05-25T02:57:18.663Z,6.03
2019-05-25T02:59:46.706Z,6.60
2019-05-25T03:02:14.611Z,7.90
2019-05-25T03:04:48.223Z,5.83
2019-05-25T03:07:16.078Z,6.08
2019-05-25T03:09:46.083Z,5.53
2019-05-25T03:12:14.891Z,6.37
2019-05-25T03:14:44.070Z,6.40
2019-05-25T03:17:20.216Z,6.75
2019-05-25T03:19:49.640Z,6.58
2019-05-25T03:22:17.894Z,6.80
2019-05-25T03:24:46.047Z,7.40
2019-05-25T03:27:15.078Z,6.90
2019-05-25T03:29:44.381Z,7.40
2019-05-25T03:32:12.322Z,7.55
2019-05-25T03:34:48.810Z,7.25
2019-05-25T03:37:16.748Z,6.70
2019-05-25T03:39:44.679Z,7.00
2019-05-25T03:42:12.653Z,8.10
2019-05-25T03:44:42.826Z,7.55
2019-05-25T03:47:11.822Z,7.50
2019-05-25T03:49:40.688Z,6.58
2019-05-25T03:52:09.022Z,7.10
2019-05-25T03:54:38.041Z,7.85
2019-05-25T03:57:06.485Z,6.80
2019-05-25T03:59:36.060Z,7.75
2019-05-25T04:02:04.224Z,6.60
2019-05-25T04:04:34.313Z,6.70
2019-05-25T04:07:02.567Z,6.55
2019-05-25T04:09:30.462Z,6.87
2019-05-25T04:11:58.410Z,6.40
2019-05-25T04:14:27.478Z,6.80
2019-05-25T04:16:55.922Z,6.45
2019-05-25T04:19:28.557Z,7.10
2019-05-25T04:21:58.816Z,7.33
2019-05-25T04:24:26.770Z,6.72
2019-05-25T04:26:56.231Z,6.97
2019-05-25T04:29:25.164Z,7.10
2019-05-25T04:31:53.210Z,7.47
2019-05-25T04:34:21.106Z,7.53
2019-05-25T04:36:50.316Z,7.40
2019-05-25T04:39:19.981Z,6.58
2019-05-25T04:41:52.966Z,6.65
2019-05-25T04:44:21.020Z,6.42
2019-05-25T04:46:49.299Z,6.87
2019-05-25T04:49:18.264Z,7.85
2019-05-25T04:51:47.312Z,7.35
2019-05-25T04:54:15.222Z,7.62
2019-05-25T04:56:46.021Z,6.42
2019-05-25T04:59:14.003Z,6.92
2019-05-25T05:01:41.934Z,6.42
2019-05-25T05:04:13.067Z,6.95
2019-05-25T05:06:40.995Z,6.70
2019-05-25T05:09:10.382Z,8.48
2019-05-25T05:11:38.239Z,7.80
2019-05-25T05:14:06.220Z,7.60
2019-05-25T05:16:34.095Z,8.20
2019-05-25T05:19:02.042Z,8.10
2019-05-25T05:21:29.918Z,6.78
2019-05-25T05:23:59.604Z,7.47
2019-05-25T05:26:27.495Z,7.20
2019-05-25T05:28:56.627Z,7.33
2019-05-25T05:31:25.136Z,7.12
2019-05-25T05:33:53.037Z,6.40
2019-05-25T05:36:22.391Z,6.87
2019-05-25T05:38:51.618Z,7.37
2019-05-25T05:41:19.861Z,8.13
2019-05-25T05:43:48.959Z,6.70
2019-05-25T05:46:17.378Z,6.65
2019-05-25T05:48:47.142Z,6.85
2019-05-25T05:51:16.527Z,6.95
2019-05-25T05:53:44.805Z,6.67
2019-05-25T05:56:12.690Z,6.53
2019-05-25T05:58:40.578Z,6.35
2019-05-25T06:01:08.407Z,6.30
2019-05-25T06:03:36.229Z,6.47
2019-05-25T06:06:04.166Z,6.15
2019-05-25T06:08:32.011Z,6.62
2019-05-25T06:11:00.207Z,5.95
2019-05-25T06:13:28.010Z,6.08
2019-05-25T06:15:56.212Z,5.80
2019-05-25T06:18:24.067Z,5.55
2019-05-25T06:20:51.954Z,6.78
2019-05-25T06:23:19.818Z,5.40
2019-05-25T06:25:47.675Z,5.45
2019-05-25T06:28:18.305Z,5.70
2019-05-25T06:30:45.128Z,5.70
2019-05-25T06:33:12.945Z,5.67
2019-05-25T06:35:40.820Z,5.53
2019-05-25T06:38:08.643Z,5.45
2019-05-25T06:40:36.545Z,4.90
2019-05-25T06:43:04.386Z,3.92
2019-05-25T06:45:32.229Z,4.10
2019-05-25T06:48:00.486Z,4.00
2019-05-25T06:50:28.313Z,4.17
2019-05-25T06:52:58.017Z,3.25
2019-05-25T06:55:25.727Z,3.52
2019-05-25T06:57:53.567Z,3.95
2019-05-25T07:00:21.717Z,4.25
2019-05-25T07:02:49.650Z,4.30
2019-05-25T07:05:17.519Z,4.05
2019-05-25T07:07:45.351Z,3.60
2019-05-25T07:10:13.396Z,4.28
2019-05-25T07:12:41.255Z,3.83
2019-05-25T07:15:09.510Z,4.20
2019-05-25T07:17:37.337Z,3.77
2019-05-25T07:20:05.650Z,3.65
2019-05-25T07:22:33.534Z,3.87
2019-05-25T07:25:01.344Z,3.75
2019-05-25T07:27:29.182Z,4.10
2019-05-25T07:29:57.071Z,4.50
2019-05-25T07:32:24.901Z,4.20
2019-05-25T07:34:52.720Z,4.15
2019-05-25T07:37:20.638Z,3.80
2019-05-25T07:39:48.445Z,3.62
2019-05-25T07:42:19.470Z,3.45
2019-05-25T07:44:45.902Z,3.12
2019-05-25T07:47:13.776Z,4.12
2019-05-25T07:49:41.651Z,3.42
2019-05-25T07:52:09.527Z,3.37
2019-05-25T07:54:37.393Z,3.10
2019-05-25T07:57:05.297Z,2.98
2019-05-25T07:59:33.170Z,3.62
2019-05-25T08:02:01.027Z,3.58
2019-05-25T08:04:28.901Z,3.05
2019-05-25T08:06:56.774Z,3.35
2019-05-25T08:09:24.628Z,3.17
2019-05-25T08:11:52.567Z,3.25
2019-05-25T08:14:20.394Z,4.15
2019-05-25T08:16:48.257Z,3.72
2019-05-25T08:19:16.147Z,3.83
2019-05-25T08:21:43.981Z,4.10
2019-05-25T08:24:11.915Z,4.03
2019-05-25T08:26:39.762Z,4.42
2019-05-25T08:29:07.871Z,3.65
2019-05-25T08:31:35.703Z,3.62
2019-05-25T08:34:03.614Z,4.20
2019-05-25T08:36:31.501Z,4.25
2019-05-25T08:38:59.362Z,3.45
2019-05-25T08:41:27.171Z,3.65
2019-05-25T08:43:55.051Z,3.42
2019-05-25T08:46:22.856Z,3.77
2019-05-25T08:48:50.708Z,3.02
2019-05-25T08:51:18.539Z,3.05
2019-05-25T08:53:46.837Z,3.40
2019-05-25T08:56:14.794Z,3.50
2019-05-25T08:58:48.307Z,3.35
2019-05-25T09:01:12.668Z,3.02
2019-05-25T09:03:40.546Z,3.22
2019-05-25T09:06:08.373Z,3.35
2019-05-25T09:08:36.238Z,3.00
2019-05-25T09:11:04.038Z,3.35
2019-05-25T09:13:31.874Z,3.27
2019-05-25T09:15:59.809Z,3.17
2019-05-25T09:18:27.641Z,3.60
2019-05-25T09:20:55.518Z,2.70
2019-05-25T09:23:23.434Z,4.08
2019-05-25T09:25:51.299Z,4.28
2019-05-25T09:28:19.138Z,3.90
2019-05-25T09:30:46.981Z,4.20
2019-05-25T09:33:14.849Z,3.58
2019-05-25T09:35:42.746Z,4.35
2019-05-25T09:38:10.600Z,4.75
2019-05-25T09:40:38.458Z,4.42
2019-05-25T09:43:06.297Z,3.30
2019-05-25T09:45:34.189Z,4.72
2019-05-25T09:48:02.301Z,4.00
2019-05-25T09:50:30.298Z,4.40
2019-05-25T09:52:58.135Z,3.67
2019-05-25T09:55:25.974Z,3.60
2019-05-25T09:57:53.825Z,3.92
2019-05-25T10:00:21.692Z,4.08
2019-05-25T10:02:49.706Z,3.37
2019-05-25T10:05:17.831Z,3.87
2019-05-25T10:07:45.719Z,3.40
2019-05-25T10:10:13.967Z,3.85
2019-05-25T10:12:41.934Z,3.40
2019-05-25T10:15:09.861Z,4.03
2019-05-25T10:17:37.767Z,4.25
2019-05-25T10:20:05.869Z,3.40
2019-05-25T10:22:33.891Z,4.08
2019-05-25T10:25:01.750Z,3.30
2019-05-25T10:27:29.595Z,3.75
2019-05-25T10:29:57.423Z,4.37
2019-05-25T10:32:25.263Z,3.60
2019-05-25T10:34:53.119Z,3.95
2019-05-25T10:37:21.030Z,4.58
2019-05-25T10:39:48.911Z,3.60
2019-05-25T10:42:16.797Z,3.77
2019-05-25T10:44:44.658Z,3.80
2019-05-25T10:47:12.511Z,4.20
2019-05-25T10:49:40.372Z,4.15
2019-05-25T10:52:08.270Z,3.45
2019-05-25T10:54:36.128Z,3.72
2019-05-25T10:57:04.159Z,5.17
2019-05-25T10:59:32.061Z,4.08
2019-05-25T11:01:59.916Z,3.52
2019-05-25T11:04:27.804Z,3.83
2019-05-25T11:06:55.626Z,4.90
2019-05-25T11:09:23.487Z,4.12
2019-05-25T11:11:51.355Z,4.00
2019-05-25T11:14:19.201Z,4.53
2019-05-25T11:16:47.048Z,3.87
2019-05-25T11:19:14.886Z,3.70
2019-05-25T11:21:42.747Z,5.08
2019-05-25T11:24:10.623Z,4.12
2019-05-25T11:26:38.522Z,4.30
2019-05-25T11:29:06.369Z,3.92
2019-05-25T11:31:34.371Z,5.15
2019-05-25T11:34:02.319Z,3.60
2019-05-25T11:36:30.183Z,4.60
2019-05-25T11:38:58.051Z,3.67
2019-05-25T11:41:25.886Z,3.40
2019-05-25T11:43:53.835Z,3.50
2019-05-25T11:46:21.747Z,4.12
2019-05-25T11:48:49.669Z,5.28
2019-05-25T11:51:17.542Z,3.45
2019-05-25T11:53:45.418Z,3.30
2019-05-25T11:56:13.290Z,3.52
2019-05-25T11:58:47.493Z,3.75
2019-05-25T12:01:10.758Z,3.83
2019-05-25T12:03:38.599Z,4.65
2019-05-25T12:06:06.461Z,3.67
2019-05-25T12:08:34.298Z,3.67
2019-05-25T12:11:02.166Z,3.87
2019-05-25T12:13:32.070Z,2.90
2019-05-25T12:15:59.639Z,4.08
2019-05-25T12:18:27.815Z,3.70
2019-05-25T12:20:57.331Z,3.45
2019-05-25T12:23:25.226Z,3.30
2019-05-25T12:25:53.134Z,3.30
2019-05-25T12:28:21.280Z,3.52
2019-05-25T12:30:49.185Z,3.98
2019-05-25T12:33:17.050Z,3.60
2019-05-25T12:35:45.346Z,3.45
2019-05-25T12:38:13.450Z,4.28
2019-05-25T12:40:53.358Z,3.75
2019-05-25T12:43:11.093Z,3.83
2019-05-25T12:45:41.985Z,3.50
2019-05-25T12:48:08.609Z,4.00
2019-05-25T12:50:36.464Z,3.70
2019-05-25T12:53:04.372Z,4.10
2019-05-25T12:55:32.231Z,3.87
2019-05-25T12:58:00.127Z,3.75
2019-05-25T13:00:28.081Z,4.25
2019-05-25T13:02:55.934Z,4.30
2019-05-25T13:05:33.537Z,3.75
2019-05-25T13:07:53.389Z,3.92
2019-05-25T13:10:21.245Z,4.45
2019-05-25T13:12:49.110Z,4.35
2019-05-25T13:15:16.968Z,3.95
2019-05-25T13:17:44.849Z,3.42
2019-05-25T13:20:12.989Z,3.62
2019-05-25T13:22:40.862Z,4.30
2019-05-25T13:25:08.730Z,3.65
2019-05-25T13:27:36.624Z,4.20
2019-05-25T13:30:05.097Z,4.03
2019-05-25T13:32:33.392Z,4.20
2019-05-25T13:35:01.362Z,3.72
2019-05-25T13:37:29.293Z,4.25
2019-05-25T13:39:57.137Z,3.52
2019-05-25T13:42:25.059Z,3.42
2019-05-25T13:44:53.006Z,4.05
2019-05-25T13:47:21.899Z,4.05
2019-05-25T13:49:49.734Z,3.72
2019-05-25T13:52:17.579Z,3.80
2019-05-25T13:54:45.496Z,4.03
2019-05-25T13:57:13.413Z,3.75
2019-05-25T13:59:41.302Z,3.55
2019-05-25T14:02:09.189Z,3.90
2019-05-25T14:04:37.091Z,3.62
2019-05-25T14:07:04.905Z,4.05
2019-05-25T14:09:32.837Z,3.35
2019-05-25T14:12:00.687Z,3.85
2019-05-25T14:14:28.550Z,3.40
2019-05-25T14:16:57.742Z,3.90
2019-05-25T14:19:25.755Z,3.27
2019-05-25T14:21:53.633Z,3.62
2019-05-25T14:24:21.523Z,3.70
2019-05-25T14:26:49.740Z,3.65
2019-05-25T14:29:17.713Z,2.95
2019-05-25T14:31:46.410Z,3.12
2019-05-25T14:34:14.505Z,2.98
2019-05-25T14:36:42.315Z,3.17
2019-05-25T14:39:10.205Z,2.75
2019-05-25T14:41:38.403Z,3.55
2019-05-25T14:44:06.311Z,3.35
2019-05-25T14:46:34.178Z,3.85
2019-05-25T14:49:02.045Z,3.10
2019-05-25T14:51:29.899Z,3.30
2019-05-25T14:53:57.756Z,3.33
2019-05-25T14:56:25.689Z,3.55
2019-05-25T14:58:53.524Z,3.27
2019-05-25T15:01:21.435Z,4.20
2019-05-25T15:03:51.622Z,3.15
2019-05-25T15:06:21.000Z,3.50
2019-05-25T15:08:49.072Z,3.20
2019-05-25T15:11:16.929Z,3.00
2019-05-25T15:13:44.801Z,3.12
2019-05-25T15:16:12.701Z,3.00
2019-05-25T15:18:40.836Z,3.27
2019-05-25T15:21:08.685Z,3.15
2019-05-25T15:23:36.571Z,3.20
2019-05-25T15:26:04.510Z,3.55
2019-05-25T15:28:32.339Z,3.90
2019-05-25T15:31:00.246Z,4.08
2019-05-25T15:33:28.087Z,3.40
2019-05-25T15:35:55.935Z,3.60
2019-05-25T15:38:23.772Z,3.42
2019-05-25T15:40:51.739Z,3.85
2019-05-25T15:43:19.610Z,3.50
2019-05-25T15:45:47.563Z,3.62
2019-05-25T15:48:15.426Z,3.80
2019-05-25T15:50:43.609Z,3.60
2019-05-25T15:53:11.452Z,3.85
2019-05-25T15:55:39.327Z,3.10
2019-05-25T15:58:07.175Z,3.08
2019-05-25T16:00:45.183Z,3.35
2019-05-25T16:03:13.367Z,3.50
2019-05-25T16:05:41.254Z,3.37
2019-05-25T16:08:10.073Z,3.83
2019-05-25T16:10:37.922Z,3.80
2019-05-25T16:13:06.222Z,3.37
2019-05-25T16:15:34.046Z,2.98
2019-05-25T16:18:03.072Z,3.60
2019-05-25T16:20:30.922Z,3.50
2019-05-25T16:22:58.956Z,3.10
2019-05-25T16:25:26.868Z,3.60
2019-05-25T16:27:54.769Z,3.30
2019-05-25T16:30:22.986Z,3.47
2019-05-25T16:35:22.854Z,3.27
2019-05-25T16:37:52.231Z,2.70
2019-05-25T16:40:20.679Z,3.42
2019-05-25T16:42:48.696Z,3.35
2019-05-25T16:45:17.014Z,3.33
2019-05-25T16:47:44.893Z,2.72
2019-05-25T16:50:14.772Z,2.87
2019-05-25T16:52:42.828Z,2.50
2019-05-25T16:55:10.811Z,3.25
2019-05-25T16:57:38.651Z,2.60
2019-05-25T17:00:06.646Z,2.65
2019-05-25T17:02:34.490Z,3.02
2019-05-25T17:05:02.392Z,2.50
2019-05-25T17:07:30.369Z,2.80
2019-05-25T17:09:58.711Z,4.35
2019-05-25T17:12:26.627Z,2.67
2019-05-25T17:14:56.905Z,2.30
2019-05-25T17:17:24.783Z,2.75
2019-05-25T17:19:52.707Z,3.35
2019-05-25T17:22:20.935Z,3.00
2019-05-25T17:24:49.938Z,2.33
2019-05-25T17:27:18.323Z,2.45
2019-05-25T17:29:49.344Z,2.20
2019-05-25T17:32:17.307Z,2.60
2019-05-25T17:34:45.584Z,1.80
2019-05-25T17:37:15.554Z,2.10
2019-05-25T17:39:44.684Z,2.25
2019-05-25T17:42:12.565Z,2.20
2019-05-25T17:44:40.511Z,2.45
2019-05-25T17:47:08.983Z,2.22
2019-05-25T17:49:37.495Z,2.72
2019-05-25T17:52:07.530Z,3.05
2019-05-25T17:54:42.284Z,2.05
2019-05-25T17:57:10.709Z,2.22
2019-05-25T17:59:39.678Z,2.30
2019-05-25T18:02:07.627Z,2.50
2019-05-25T18:04:35.570Z,2.17
2019-05-25T18:07:03.566Z,2.85
2019-05-25T18:09:32.694Z,2.92
2019-05-25T18:12:00.631Z,2.30
2019-05-25T18:14:28.549Z,2.50
2019-05-25T18:16:59.343Z,2.50
2019-05-25T18:19:28.368Z,2.40
2019-05-25T18:21:59.022Z,2.35
2019-05-25T18:24:26.067Z,2.42
2019-05-25T18:26:54.183Z,2.22
2019-05-25T18:29:23.928Z,3.10
2019-05-25T18:31:52.754Z,3.20
2019-05-25T18:34:22.406Z,2.52
2019-05-25T18:36:50.659Z,2.70
2019-05-25T18:39:19.028Z,2.65
2019-05-25T18:41:48.360Z,3.10
2019-05-25T18:44:16.426Z,2.80
2019-05-25T18:46:45.935Z,2.72
2019-05-25T18:49:14.398Z,2.95
2019-05-25T18:51:44.671Z,2.20
2019-05-25T18:54:12.675Z,2.20
2019-05-25T18:56:40.675Z,2.67
2019-05-25T18:59:10.190Z,2.77
2019-05-25T19:01:38.166Z,2.25
2019-05-25T19:04:06.778Z,2.67
2019-05-25T19:06:37.627Z,2.33
2019-05-25T19:09:07.386Z,2.10
2019-05-25T19:11:36.824Z,2.30
2019-05-25T19:14:04.942Z,2.55
2019-05-25T19:16:33.412Z,3.15
2019-05-25T19:19:01.566Z,2.95
2019-05-25T19:21:30.742Z,2.50
2019-05-25T19:23:59.151Z,2.80
2019-05-25T19:26:27.094Z,2.45
2019-05-25T19:28:57.556Z,2.52
2019-05-25T19:31:25.381Z,2.30
2019-05-25T19:33:53.411Z,2.20
2019-05-25T19:36:21.411Z,2.37
2019-05-25T19:38:49.429Z,2.80
2019-05-25T19:41:19.437Z,2.10
2019-05-25T19:43:47.354Z,2.33
2019-05-25T19:46:17.033Z,2.30
2019-05-25T19:48:46.979Z,2.75
2019-05-25T19:51:14.890Z,2.33
2019-05-25T19:53:43.175Z,2.87
2019-05-25T19:56:11.103Z,2.80
2019-05-25T19:58:40.762Z,2.92
2019-05-25T20:01:09.295Z,3.17
2019-05-25T20:03:37.347Z,3.17
2019-05-25T20:06:07.697Z,3.27
2019-05-25T20:08:35.747Z,3.35
2019-05-25T20:11:05.319Z,2.80
2019-05-25T20:13:33.284Z,3.02
2019-05-25T20:16:01.624Z,3.00
2019-05-25T20:18:31.965Z,3.10
2019-05-25T20:21:00.142Z,3.60
2019-05-25T20:23:28.127Z,3.30
2019-05-25T20:25:58.582Z,4.03
2019-05-25T20:28:26.588Z,3.50
2019-05-25T20:30:55.945Z,3.70
2019-05-25T20:33:27.983Z,3.85
2019-05-25T20:35:53.970Z,4.45
2019-05-25T20:38:25.099Z,4.45
2019-05-25T20:40:53.310Z,4.58
2019-05-25T20:43:22.899Z,5.83
2019-05-25T20:45:53.613Z,4.55
2019-05-25T20:48:21.624Z,5.08
2019-05-25T20:50:49.509Z,4.30
2019-05-25T20:53:17.486Z,4.70
2019-05-25T20:55:45.442Z,4.37
2019-05-25T20:58:13.353Z,4.90
2019-05-25T21:00:41.917Z,3.83
2019-05-25T21:03:09.891Z,4.72
2019-05-25T21:05:49.933Z,4.50
2019-05-25T21:08:07.973Z,4.80
2019-05-25T21:10:35.935Z,4.53
2019-05-25T21:13:05.696Z,4.37
2019-05-25T21:15:34.611Z,4.58
2019-05-25T21:18:03.671Z,4.40
2019-05-25T21:20:32.223Z,4.90
2019-05-25T21:23:00.380Z,5.50
2019-05-25T21:25:29.096Z,5.62
2019-05-25T21:27:58.119Z,5.15
2019-05-25T21:30:26.117Z,5.60
2019-05-25T21:32:54.071Z,6.40
2019-05-25T21:35:22.061Z,7.20
2019-05-25T21:37:52.193Z,5.37
2019-05-25T21:40:20.487Z,4.92
2019-05-25T21:42:48.452Z,4.45
2019-05-25T21:45:16.987Z,6.25
2019-05-25T21:47:47.194Z,5.03
2019-05-25T21:50:18.064Z,4.25
2019-05-25T21:52:46.473Z,5.55
2019-05-25T21:55:16.946Z,6.45
2019-05-25T21:57:44.855Z,5.70
2019-05-25T22:00:13.520Z,5.75
2019-05-25T22:02:41.822Z,5.15
2019-05-25T22:05:10.283Z,4.87
2019-05-25T22:07:40.010Z,4.85
2019-05-25T22:10:08.016Z,4.65
2019-05-25T22:12:35.989Z,4.45
2019-05-25T22:15:04.241Z,4.25
2019-05-25T22:17:33.430Z,5.20
2019-05-25T22:20:01.419Z,4.45
2019-05-25T22:22:29.322Z,5.03
2019-05-25T22:24:58.580Z,4.45
2019-05-25T22:27:27.769Z,4.55
2019-05-25T22:29:55.706Z,4.53
2019-05-25T22:32:26.644Z,5.12
2019-05-25T22:34:54.949Z,4.40
2019-05-25T22:37:23.027Z,4.70
2019-05-25T22:39:52.188Z,4.97
2019-05-25T22:42:20.566Z,5.20
2019-05-25T22:44:48.561Z,5.45
2019-05-25T22:47:16.647Z,5.25
2019-05-25T22:49:45.469Z,5.12
2019-05-25T22:52:14.738Z,6.17
2019-05-25T22:54:42.614Z,5.50
2019-05-25T22:57:10.596Z,5.30
2019-05-25T22:59:38.597Z,5.00
2019-05-25T23:02:06.603Z,4.90
2019-05-25T23:04:35.733Z,5.30
2019-05-25T23:07:04.179Z,4.80
2019-05-25T23:09:33.297Z,6.42
2019-05-25T23:12:01.356Z,5.20
2019-05-25T23:14:31.778Z,4.92
2019-05-25T23:16:59.739Z,5.80
2019-05-25T23:19:28.141Z,5.85
2019-05-25T23:21:56.106Z,5.50
2019-05-25T23:24:24.135Z,5.47
2019-05-25T23:26:52.039Z,5.15
2019-05-25T23:29:21.259Z,4.87
2019-05-25T23:31:49.714Z,5.53
2019-05-25T23:34:17.973Z,6.00
2019-05-25T23:36:47.532Z,5.28
2019-05-25T23:39:15.672Z,5.35
2019-05-25T23:41:43.579Z,5.10
2019-05-25T23:44:11.999Z,4.92
2019-05-25T23:46:39.954Z,5.55
2019-05-25T23:49:09.395Z,5.20
2019-05-25T23:51:37.381Z,5.55
2019-05-25T23:54:06.588Z,6.12
2019-05-25T23:56:36.435Z,5.55
2019-05-25T23:59:06.100Z,5.70
