createdAt,value
2023-01-03T00:00:07.499Z,0.00
2023-01-03T00:01:07.491Z,0.00
2023-01-03T00:02:07.446Z,0.00
2023-01-03T00:03:07.446Z,0.00
2023-01-03T00:04:07.533Z,0.00
2023-01-03T00:05:07.440Z,0.00
2023-01-03T00:06:07.451Z,0.00
2023-01-03T00:07:07.420Z,0.00
2023-01-03T00:08:07.405Z,0.00
2023-01-03T00:09:07.419Z,0.00
2023-01-03T00:10:07.401Z,0.00
2023-01-03T00:11:07.461Z,0.00
2023-01-03T00:12:07.391Z,0.00
2023-01-03T00:13:07.368Z,0.00
2023-01-03T00:14:07.378Z,0.00
2023-01-03T00:15:07.385Z,0.00
2023-01-03T00:16:07.425Z,0.00
2023-01-03T00:17:07.435Z,0.00
2023-01-03T00:18:07.355Z,0.00
2023-01-03T00:19:07.362Z,0.00
2023-01-03T00:20:07.364Z,0.00
2023-01-03T00:21:07.367Z,0.00
2023-01-03T00:22:07.375Z,0.00
2023-01-03T00:23:07.406Z,0.00
2023-01-03T00:24:07.346Z,0.00
2023-01-03T00:25:07.370Z,0.00
2023-01-03T00:26:07.314Z,0.00
2023-01-03T00:27:07.381Z,0.00
2023-01-03T00:28:07.317Z,0.00
2023-01-03T00:29:07.324Z,0.00
2023-01-03T00:30:07.323Z,0.00
2023-01-03T00:31:07.363Z,0.00
2023-01-03T00:32:07.341Z,0.00
2023-01-03T00:33:07.334Z,0.00
2023-01-03T00:34:07.294Z,0.00
2023-01-03T00:35:07.324Z,0.00
2023-01-03T00:36:07.249Z,0.00
2023-01-03T00:37:08.275Z,0.00
2023-01-03T00:38:07.295Z,0.00
2023-01-03T00:39:07.245Z,0.00
2023-01-03T00:40:07.363Z,0.00
2023-01-03T00:41:07.240Z,0.00
2023-01-03T00:42:07.252Z,0.00
2023-01-03T00:43:07.278Z,0.00
2023-01-03T00:44:07.228Z,0.00
2023-01-03T00:45:09.704Z,0.00
2023-01-03T00:46:08.287Z,0.00
2023-01-03T00:47:07.215Z,0.00
2023-01-03T00:48:07.301Z,0.00
2023-01-03T00:49:07.229Z,0.00
2023-01-03T00:50:07.247Z,0.00
2023-01-03T00:51:07.198Z,0.00
2023-01-03T00:52:07.220Z,0.00
2023-01-03T00:53:07.186Z,0.00
2023-01-03T00:54:07.222Z,0.00
2023-01-03T00:55:07.189Z,0.00
2023-01-03T00:56:07.180Z,0.00
2023-01-03T00:57:07.180Z,0.00
2023-01-03T00:58:07.185Z,0.00
2023-01-03T00:59:07.200Z,0.00
2023-01-03T01:00:07.211Z,0.00
2023-01-03T01:01:07.231Z,0.00
2023-01-03T01:02:07.268Z,0.00
2023-01-03T01:03:07.254Z,0.00
2023-01-03T01:04:07.189Z,0.00
2023-01-03T01:05:07.201Z,0.00
2023-01-03T01:06:07.116Z,0.00
2023-01-03T01:07:07.169Z,0.00
2023-01-03T01:08:07.116Z,0.00
2023-01-03T01:09:07.124Z,0.00
2023-01-03T01:10:07.144Z,0.00
2023-01-03T01:11:07.155Z,0.00
2023-01-03T01:12:07.209Z,0.00
2023-01-03T01:13:07.103Z,0.00
2023-01-03T01:14:07.103Z,0.00
2023-01-03T01:15:07.240Z,0.00
2023-01-03T01:16:07.100Z,0.00
2023-01-03T01:17:07.149Z,0.00
2023-01-03T01:18:07.060Z,0.00
2023-01-03T01:19:07.058Z,0.00
2023-01-03T01:20:07.055Z,0.00
2023-01-03T01:21:07.033Z,0.00
2023-01-03T01:22:07.090Z,0.00
2023-01-03T01:23:07.149Z,0.00
2023-01-03T01:24:07.041Z,0.00
2023-01-03T01:25:07.055Z,0.00
2023-01-03T01:26:07.064Z,0.00
2023-01-03T01:27:07.044Z,0.00
2023-01-03T01:28:07.017Z,0.00
2023-01-03T01:29:07.022Z,0.00
2023-01-03T01:30:07.023Z,0.00
2023-01-03T01:31:07.115Z,0.00
2023-01-03T01:32:07.056Z,0.00
2023-01-03T01:33:06.992Z,0.00
2023-01-03T01:34:07.065Z,0.00
2023-01-03T01:35:07.024Z,0.00
2023-01-03T01:36:07.091Z,0.00
2023-01-03T01:37:06.983Z,0.00
2023-01-03T01:38:07.012Z,0.00
2023-01-03T01:39:06.963Z,0.00
2023-01-03T01:40:06.975Z,0.00
2023-01-03T01:41:06.993Z,0.00
2023-01-03T01:42:07.009Z,0.00
2023-01-03T01:43:07.954Z,0.00
2023-01-03T01:44:06.955Z,0.00
2023-01-03T01:45:07.038Z,0.00
2023-01-03T01:46:06.967Z,0.00
2023-01-03T01:47:06.968Z,0.00
2023-01-03T01:48:07.063Z,0.00
2023-01-03T01:49:06.926Z,0.00
2023-01-03T01:50:06.922Z,0.00
2023-01-03T01:51:06.953Z,0.00
2023-01-03T01:52:06.948Z,0.00
2023-01-03T01:53:07.001Z,0.00
2023-01-03T01:54:06.893Z,0.00
2023-01-03T01:55:06.956Z,0.00
2023-01-03T01:56:06.928Z,0.00
2023-01-03T01:57:06.892Z,0.00
2023-01-03T01:58:06.976Z,0.00
2023-01-03T01:59:06.893Z,0.00
2023-01-03T02:00:06.851Z,0.00
2023-01-03T02:01:06.879Z,0.00
2023-01-03T02:02:06.956Z,0.00
2023-01-03T02:03:07.069Z,0.00
2023-01-03T02:04:06.849Z,0.00
2023-01-03T02:05:06.877Z,0.00
2023-01-03T02:06:06.869Z,0.00
2023-01-03T02:07:06.836Z,0.00
2023-01-03T02:08:06.834Z,0.00
2023-01-03T02:09:06.898Z,0.00
2023-01-03T02:10:06.834Z,0.00
2023-01-03T02:11:06.893Z,0.00
2023-01-03T02:12:06.869Z,0.00
2023-01-03T02:13:06.807Z,0.00
2023-01-03T02:14:06.958Z,0.00
2023-01-03T02:15:06.812Z,0.00
2023-01-03T02:16:06.880Z,0.00
2023-01-03T02:17:06.829Z,0.00
2023-01-03T02:18:06.787Z,0.00
2023-01-03T02:19:06.847Z,0.00
2023-01-03T02:20:06.855Z,0.00
2023-01-03T02:21:06.758Z,0.00
2023-01-03T02:22:06.762Z,0.00
2023-01-03T02:23:06.773Z,0.00
2023-01-03T02:24:06.732Z,0.00
2023-01-03T02:25:06.811Z,0.00
2023-01-03T02:26:06.745Z,0.00
2023-01-03T02:27:06.745Z,0.00
2023-01-03T02:28:06.731Z,0.00
2023-01-03T02:29:06.738Z,0.00
2023-01-03T02:30:06.755Z,0.00
2023-01-03T02:31:06.746Z,0.00
2023-01-03T02:32:06.801Z,0.00
2023-01-03T02:33:06.741Z,0.00
2023-01-03T02:34:06.708Z,0.00
2023-01-03T02:35:06.689Z,0.00
2023-01-03T02:36:06.716Z,0.00
2023-01-03T02:37:06.807Z,0.00
2023-01-03T02:38:06.672Z,0.00
2023-01-03T02:39:06.671Z,0.00
2023-01-03T02:40:06.675Z,0.00
2023-01-03T02:41:06.984Z,0.00
2023-01-03T02:42:06.698Z,0.00
2023-01-03T02:43:06.717Z,0.00
2023-01-03T02:44:06.646Z,0.00
2023-01-03T02:45:06.678Z,0.00
2023-01-03T02:46:06.751Z,0.00
2023-01-03T02:47:06.749Z,0.00
2023-01-03T02:48:06.789Z,0.00
2023-01-03T02:49:06.644Z,0.00
2023-01-03T02:50:06.671Z,0.00
2023-01-03T02:51:06.665Z,0.00
2023-01-03T02:52:06.703Z,0.00
2023-01-03T02:53:06.767Z,0.00
2023-01-03T02:54:06.630Z,0.00
2023-01-03T02:55:06.607Z,0.00
2023-01-03T02:56:06.625Z,0.00
2023-01-03T02:57:06.605Z,0.00
2023-01-03T02:58:06.649Z,0.00
2023-01-03T02:59:06.687Z,0.00
2023-01-03T03:00:06.582Z,0.00
2023-01-03T03:01:06.731Z,0.00
2023-01-03T03:02:06.854Z,0.00
2023-01-03T03:03:07.017Z,0.00
2023-01-03T03:04:06.603Z,0.00
2023-01-03T03:05:06.560Z,0.00
2023-01-03T03:06:06.572Z,0.00
2023-01-03T03:07:06.556Z,0.00
2023-01-03T03:08:06.529Z,0.00
2023-01-03T03:09:06.554Z,0.00
2023-01-03T03:10:06.616Z,0.00
2023-01-03T03:11:06.522Z,0.00
2023-01-03T03:12:06.533Z,0.00
2023-01-03T03:13:06.570Z,0.00
2023-01-03T03:14:06.598Z,0.00
2023-01-03T03:15:06.645Z,0.00
2023-01-03T03:16:06.548Z,0.00
2023-01-03T03:17:06.499Z,0.00
2023-01-03T03:18:06.514Z,0.00
2023-01-03T03:19:06.488Z,0.00
2023-01-03T03:20:07.052Z,0.00
2023-01-03T03:21:07.549Z,0.00
2023-01-03T03:22:06.487Z,0.00
2023-01-03T03:23:06.503Z,0.00
2023-01-03T03:24:06.460Z,0.00
2023-01-03T03:25:06.556Z,0.00
2023-01-03T03:26:06.464Z,0.00
2023-01-03T03:27:06.456Z,0.00
2023-01-03T03:28:06.450Z,0.00
2023-01-03T03:29:06.437Z,0.00
2023-01-03T03:30:06.511Z,0.00
2023-01-03T03:31:06.504Z,0.00
2023-01-03T03:32:06.418Z,0.00
2023-01-03T03:33:06.444Z,0.00
2023-01-03T03:34:06.395Z,0.00
2023-01-03T03:35:06.402Z,0.00
2023-01-03T03:36:06.438Z,0.00
2023-01-03T03:37:06.412Z,0.00
2023-01-03T03:38:06.382Z,0.00
2023-01-03T03:39:06.412Z,0.00
2023-01-03T03:40:06.397Z,0.00
2023-01-03T03:41:06.431Z,0.00
2023-01-03T03:42:06.368Z,0.00
2023-01-03T03:43:06.376Z,0.00
2023-01-03T03:44:06.361Z,0.00
2023-01-03T03:45:06.439Z,0.00
2023-01-03T03:46:06.363Z,0.00
2023-01-03T03:47:06.448Z,0.00
2023-01-03T03:48:06.339Z,0.00
2023-01-03T03:49:06.381Z,0.00
2023-01-03T03:50:06.390Z,0.00
2023-01-03T03:51:06.391Z,0.00
2023-01-03T03:52:06.365Z,0.00
2023-01-03T03:53:06.346Z,0.00
2023-01-03T03:54:06.373Z,0.00
2023-01-03T03:55:06.311Z,0.00
2023-01-03T03:56:06.335Z,0.00
2023-01-03T03:57:06.341Z,0.00
2023-01-03T03:58:06.320Z,0.00
2023-01-03T03:59:06.315Z,0.00
2023-01-03T04:00:06.329Z,0.00
2023-01-03T04:01:06.334Z,0.00
2023-01-03T04:02:07.421Z,0.00
2023-01-03T04:03:06.349Z,0.00
2023-01-03T04:04:06.349Z,0.00
2023-01-03T04:05:06.315Z,0.00
2023-01-03T04:06:07.298Z,0.00
2023-01-03T04:07:06.327Z,0.00
2023-01-03T04:08:06.493Z,0.00
2023-01-03T04:09:06.301Z,0.00
2023-01-03T04:10:06.326Z,0.00
2023-01-03T04:11:06.298Z,0.00
2023-01-03T04:12:06.417Z,0.00
2023-01-03T04:13:07.271Z,0.00
2023-01-03T04:14:06.236Z,0.00
2023-01-03T04:15:06.214Z,0.00
2023-01-03T04:16:06.269Z,0.00
2023-01-03T04:17:06.208Z,0.00
2023-01-03T04:18:06.311Z,0.00
2023-01-03T04:19:06.201Z,0.00
2023-01-03T04:20:06.289Z,0.00
2023-01-03T04:21:07.199Z,0.00
2023-01-03T04:22:06.221Z,0.00
2023-01-03T04:23:06.224Z,0.00
2023-01-03T04:24:06.168Z,0.00
2023-01-03T04:25:06.291Z,0.00
2023-01-03T04:26:06.191Z,0.00
2023-01-03T04:27:06.179Z,0.00
2023-01-03T04:28:06.152Z,0.00
2023-01-03T04:29:06.198Z,0.00
2023-01-03T04:30:06.209Z,0.00
2023-01-03T04:31:06.174Z,0.00
2023-01-03T04:32:06.219Z,0.00
2023-01-03T04:33:06.177Z,0.00
2023-01-03T04:34:06.136Z,0.00
2023-01-03T04:35:06.188Z,0.00
2023-01-03T04:36:06.138Z,0.00
2023-01-03T04:37:06.162Z,0.00
2023-01-03T04:38:06.107Z,0.00
2023-01-03T04:39:06.146Z,0.00
2023-01-03T04:40:06.141Z,0.00
2023-01-03T04:41:06.132Z,0.00
2023-01-03T04:42:06.144Z,0.00
2023-01-03T04:43:06.100Z,0.00
2023-01-03T04:44:06.090Z,0.00
2023-01-03T04:45:06.101Z,0.00
2023-01-03T04:46:06.169Z,0.00
2023-01-03T04:47:06.110Z,0.00
2023-01-03T04:48:06.116Z,0.00
2023-01-03T04:49:06.081Z,0.00
2023-01-03T04:50:06.062Z,0.00
2023-01-03T04:51:06.060Z,0.00
2023-01-03T04:52:06.069Z,0.00
2023-01-03T04:53:06.085Z,0.00
2023-01-03T04:54:06.061Z,0.00
2023-01-03T04:55:06.062Z,0.00
2023-01-03T04:56:06.049Z,0.00
2023-01-03T04:57:06.102Z,0.00
2023-01-03T04:58:06.119Z,0.00
2023-01-03T04:59:06.065Z,0.00
2023-01-03T05:00:06.031Z,0.00
2023-01-03T05:01:06.200Z,0.00
2023-01-03T05:02:07.213Z,0.00
2023-01-03T05:03:06.068Z,0.00
2023-01-03T05:04:06.054Z,0.00
2023-01-03T05:05:06.061Z,0.00
2023-01-03T05:06:06.029Z,0.00
2023-01-03T05:07:06.026Z,0.00
2023-01-03T05:08:06.085Z,0.00
2023-01-03T05:09:05.998Z,0.00
2023-01-03T05:10:06.003Z,0.00
2023-01-03T05:11:05.986Z,0.00
2023-01-03T05:12:05.980Z,0.00
2023-01-03T05:13:06.034Z,0.00
2023-01-03T05:14:09.265Z,0.00
2023-01-03T05:15:08.020Z,0.00
2023-01-03T05:16:05.995Z,0.00
2023-01-03T05:17:06.014Z,0.00
2023-01-03T05:18:05.968Z,0.00
2023-01-03T05:19:05.937Z,0.00
2023-01-03T05:20:05.988Z,0.00
2023-01-03T05:21:05.958Z,0.00
2023-01-03T05:22:05.911Z,0.00
2023-01-03T05:23:05.953Z,0.00
2023-01-03T05:24:06.006Z,0.00
2023-01-03T05:25:05.963Z,0.00
2023-01-03T05:26:05.904Z,0.00
2023-01-03T05:27:05.899Z,0.00
2023-01-03T05:28:05.893Z,0.00
2023-01-03T05:29:05.903Z,0.00
2023-01-03T05:30:05.880Z,0.00
2023-01-03T05:31:05.878Z,0.00
2023-01-03T05:32:05.954Z,0.00
2023-01-03T05:33:05.867Z,0.00
2023-01-03T05:34:05.938Z,0.00
2023-01-03T05:35:05.866Z,0.00
2023-01-03T05:36:05.849Z,0.00
2023-01-03T05:37:05.852Z,0.00
2023-01-03T05:38:05.836Z,0.00
2023-01-03T05:39:05.884Z,0.00
2023-01-03T05:40:05.922Z,0.00
2023-01-03T05:41:05.805Z,0.00
2023-01-03T05:42:05.828Z,0.00
2023-01-03T05:43:05.872Z,0.00
2023-01-03T05:44:05.797Z,0.00
2023-01-03T05:45:05.839Z,0.00
2023-01-03T05:46:05.982Z,0.00
2023-01-03T05:47:05.926Z,0.00
2023-01-03T05:48:05.773Z,0.00
2023-01-03T05:49:05.800Z,0.00
2023-01-03T05:50:05.770Z,0.00
2023-01-03T05:51:05.825Z,0.00
2023-01-03T05:52:05.811Z,0.00
2023-01-03T05:53:05.769Z,0.00
2023-01-03T05:54:05.776Z,0.00
2023-01-03T05:55:05.779Z,0.00
2023-01-03T05:56:05.726Z,0.00
2023-01-03T05:57:05.801Z,0.00
2023-01-03T05:58:05.792Z,0.00
2023-01-03T05:59:05.733Z,0.00
2023-01-03T06:00:05.722Z,0.00
2023-01-03T06:01:05.785Z,0.00
2023-01-03T06:02:05.838Z,0.00
2023-01-03T06:03:05.992Z,0.00
2023-01-03T06:04:05.733Z,0.00
2023-01-03T06:05:05.744Z,0.00
2023-01-03T06:06:05.819Z,0.00
2023-01-03T06:07:05.725Z,0.00
2023-01-03T06:08:05.883Z,0.00
2023-01-03T06:09:05.698Z,0.00
2023-01-03T06:10:05.713Z,0.00
2023-01-03T06:11:05.654Z,0.00
2023-01-03T06:12:05.643Z,0.00
2023-01-03T06:13:05.696Z,0.00
2023-01-03T06:14:05.656Z,0.00
2023-01-03T06:15:05.747Z,0.00
2023-01-03T06:16:05.669Z,0.00
2023-01-03T06:17:05.660Z,0.00
2023-01-03T06:18:05.632Z,0.00
2023-01-03T06:19:05.611Z,0.00
2023-01-03T06:20:05.723Z,0.00
2023-01-03T06:21:05.597Z,0.00
2023-01-03T06:22:10.471Z,0.00
2023-01-03T06:23:07.607Z,0.00
2023-01-03T06:24:05.633Z,0.00
2023-01-03T06:25:05.605Z,0.00
2023-01-03T06:26:05.743Z,0.00
2023-01-03T06:27:05.559Z,0.00
2023-01-03T06:28:05.568Z,0.00
2023-01-03T06:29:05.570Z,0.00
2023-01-03T06:30:05.605Z,0.00
2023-01-03T06:31:05.588Z,0.00
2023-01-03T06:32:09.539Z,0.00
2023-01-03T06:33:06.554Z,0.00
2023-01-03T06:34:05.531Z,0.00
2023-01-03T06:35:05.564Z,0.00
2023-01-03T06:36:05.547Z,0.00
2023-01-03T06:37:05.532Z,0.00
2023-01-03T06:38:05.500Z,0.00
2023-01-03T06:39:05.519Z,0.00
2023-01-03T06:40:05.500Z,0.00
2023-01-03T06:41:05.714Z,0.00
2023-01-03T06:42:05.504Z,0.00
2023-01-03T06:43:05.502Z,0.00
2023-01-03T06:44:05.470Z,0.00
2023-01-03T06:45:05.481Z,0.00
2023-01-03T06:46:05.641Z,0.00
2023-01-03T06:47:05.456Z,0.00
2023-01-03T06:48:05.454Z,0.00
2023-01-03T06:49:05.466Z,0.00
2023-01-03T06:50:05.431Z,0.00
2023-01-03T06:51:05.502Z,0.00
2023-01-03T06:52:05.433Z,0.00
2023-01-03T06:53:05.470Z,0.00
2023-01-03T06:54:05.435Z,0.00
2023-01-03T06:55:05.450Z,0.00
2023-01-03T06:56:05.396Z,0.00
2023-01-03T06:57:05.557Z,0.00
2023-01-03T06:58:05.414Z,0.00
2023-01-03T06:59:05.376Z,0.00
2023-01-03T07:00:05.403Z,0.00
2023-01-03T07:01:05.507Z,0.00
2023-01-03T07:02:05.556Z,0.00
2023-01-03T07:03:10.922Z,0.00
2023-01-03T07:04:07.420Z,0.00
2023-01-03T07:05:05.397Z,0.00
2023-01-03T07:06:05.383Z,0.00
2023-01-03T07:07:05.373Z,0.00
2023-01-03T07:08:05.441Z,0.00
2023-01-03T07:09:05.358Z,0.00
2023-01-03T07:10:05.416Z,0.00
2023-01-03T07:11:05.338Z,0.00
2023-01-03T07:12:05.335Z,0.00
2023-01-03T07:13:05.379Z,0.00
2023-01-03T07:14:05.309Z,0.00
2023-01-03T07:15:05.330Z,0.00
2023-01-03T07:16:05.454Z,0.00
2023-01-03T07:17:05.305Z,0.00
2023-01-03T07:18:05.409Z,0.00
2023-01-03T07:19:05.284Z,0.00
2023-01-03T07:20:05.308Z,0.00
2023-01-03T07:21:05.286Z,0.00
2023-01-03T07:22:05.267Z,0.00
2023-01-03T07:23:05.270Z,0.00
2023-01-03T07:24:05.320Z,0.00
2023-01-03T07:25:05.281Z,0.00
2023-01-03T07:26:05.272Z,0.00
2023-01-03T07:27:05.244Z,0.00
2023-01-03T07:28:07.308Z,0.00
2023-01-03T07:29:06.277Z,0.00
2023-01-03T07:30:05.272Z,0.00
2023-01-03T07:31:06.359Z,0.00
2023-01-03T07:32:05.245Z,0.00
2023-01-03T07:33:05.252Z,0.00
2023-01-03T07:34:05.243Z,0.00
2023-01-03T07:35:05.209Z,0.00
2023-01-03T07:36:11.236Z,0.00
2023-01-03T07:37:07.198Z,0.00
2023-01-03T07:38:05.232Z,5.62
2023-01-03T07:39:05.298Z,5.62
2023-01-03T07:40:05.203Z,5.62
2023-01-03T07:41:05.161Z,5.62
2023-01-03T07:42:05.201Z,5.62
2023-01-03T07:43:05.174Z,5.62
2023-01-03T07:44:05.204Z,5.62
2023-01-03T07:45:05.298Z,5.62
2023-01-03T07:46:05.198Z,5.62
2023-01-03T07:47:05.134Z,5.62
2023-01-03T07:48:05.147Z,5.62
2023-01-03T07:49:09.590Z,5.62
2023-01-03T07:50:07.135Z,5.62
2023-01-03T07:51:05.191Z,5.62
2023-01-03T07:52:05.180Z,5.62
2023-01-03T07:53:05.148Z,5.62
2023-01-03T07:54:05.119Z,11.25
2023-01-03T07:55:05.156Z,11.25
2023-01-03T07:56:10.806Z,11.25
2023-01-03T07:57:07.113Z,11.25
2023-01-03T07:58:05.105Z,16.88
2023-01-03T07:59:05.092Z,11.25
2023-01-03T08:00:05.133Z,11.25
2023-01-03T08:01:05.108Z,11.25
2023-01-03T08:02:05.167Z,11.25
2023-01-03T08:03:09.040Z,11.25
2023-01-03T08:04:07.062Z,11.25
2023-01-03T08:05:05.148Z,11.25
2023-01-03T08:06:05.079Z,11.25
2023-01-03T08:07:05.092Z,16.88
2023-01-03T08:08:05.022Z,16.88
2023-01-03T08:09:06.345Z,11.25
2023-01-03T08:10:05.995Z,16.88
2023-01-03T08:11:04.999Z,22.50
2023-01-03T08:12:05.012Z,22.50
2023-01-03T08:13:05.063Z,39.38
2023-01-03T08:14:04.982Z,129.38
2023-01-03T08:15:04.971Z,90.00
2023-01-03T08:16:05.059Z,140.62
2023-01-03T08:17:05.005Z,185.62
2023-01-03T08:18:04.993Z,191.25
2023-01-03T08:19:04.966Z,157.50
2023-01-03T08:20:04.961Z,101.25
2023-01-03T08:21:04.970Z,185.62
2023-01-03T08:22:04.975Z,208.12
2023-01-03T08:23:04.969Z,101.25
2023-01-03T08:24:04.929Z,45.00
2023-01-03T08:25:04.926Z,50.62
2023-01-03T08:26:04.912Z,28.12
2023-01-03T08:27:05.027Z,78.75
2023-01-03T08:28:04.986Z,101.25
2023-01-03T08:29:04.945Z,185.62
2023-01-03T08:30:04.931Z,129.38
2023-01-03T08:31:04.945Z,185.62
2023-01-03T08:32:04.886Z,258.75
2023-01-03T08:33:04.878Z,196.88
2023-01-03T08:34:08.997Z,123.75
2023-01-03T08:35:06.979Z,90.00
2023-01-03T08:36:04.858Z,61.88
2023-01-03T08:37:04.850Z,56.25
2023-01-03T08:38:04.864Z,50.62
2023-01-03T08:39:04.866Z,45.00
2023-01-03T08:40:05.041Z,45.00
2023-01-03T08:41:04.953Z,50.62
2023-01-03T08:42:04.839Z,50.62
2023-01-03T08:43:04.855Z,50.62
2023-01-03T08:44:04.848Z,50.62
2023-01-03T08:45:04.910Z,50.62
2023-01-03T08:46:04.816Z,50.62
2023-01-03T08:47:06.917Z,50.62
2023-01-03T08:48:04.825Z,56.25
2023-01-03T08:49:04.839Z,56.25
2023-01-03T08:50:04.944Z,56.25
2023-01-03T08:51:04.801Z,56.25
2023-01-03T08:52:04.823Z,61.88
2023-01-03T08:53:04.816Z,61.88
2023-01-03T08:54:04.797Z,56.25
2023-01-03T08:55:04.924Z,56.25
2023-01-03T08:56:04.817Z,56.25
2023-01-03T08:57:04.819Z,61.88
2023-01-03T08:58:04.755Z,61.88
2023-01-03T08:59:04.816Z,61.88
2023-01-03T09:00:04.741Z,56.25
2023-01-03T09:01:04.777Z,56.25
2023-01-03T09:02:04.902Z,56.25
2023-01-03T09:03:05.159Z,56.25
2023-01-03T09:04:04.850Z,61.88
2023-01-03T09:05:04.775Z,61.88
2023-01-03T09:06:04.746Z,61.88
2023-01-03T09:07:04.710Z,61.88
2023-01-03T09:08:04.700Z,67.50
2023-01-03T09:09:04.693Z,61.88
2023-01-03T09:10:04.700Z,73.12
2023-01-03T09:11:04.732Z,241.88
2023-01-03T09:12:04.728Z,461.25
2023-01-03T09:13:04.744Z,708.75
2023-01-03T09:14:04.689Z,781.88
2023-01-03T09:15:04.848Z,815.62
2023-01-03T09:16:04.802Z,686.25
2023-01-03T09:17:04.661Z,495.00
2023-01-03T09:18:04.664Z,433.12
2023-01-03T09:19:04.699Z,506.25
2023-01-03T09:20:04.717Z,303.75
2023-01-03T09:21:04.626Z,534.38
2023-01-03T09:22:04.643Z,697.50
2023-01-03T09:23:04.662Z,365.62
2023-01-03T09:24:04.689Z,652.50
2023-01-03T09:25:04.608Z,933.75
2023-01-03T09:26:04.671Z,601.88
2023-01-03T09:27:05.607Z,270.00
2023-01-03T09:28:04.599Z,95.62
2023-01-03T09:29:04.617Z,78.75
2023-01-03T09:30:04.658Z,101.25
2023-01-03T09:31:04.783Z,101.25
2023-01-03T09:32:04.643Z,95.62
2023-01-03T09:33:04.561Z,95.62
2023-01-03T09:34:04.550Z,95.62
2023-01-03T09:35:04.545Z,101.25
2023-01-03T09:36:04.601Z,101.25
2023-01-03T09:37:04.594Z,112.50
2023-01-03T09:38:04.507Z,106.88
2023-01-03T09:39:05.526Z,129.38
2023-01-03T09:40:04.573Z,168.75
2023-01-03T09:41:04.560Z,292.50
2023-01-03T09:42:04.569Z,444.38
2023-01-03T09:43:04.489Z,596.25
2023-01-03T09:44:04.508Z,601.88
2023-01-03T09:45:04.502Z,495.00
2023-01-03T09:46:04.504Z,545.62
2023-01-03T09:47:04.524Z,585.00
2023-01-03T09:48:04.471Z,624.38
2023-01-03T09:49:04.452Z,613.12
2023-01-03T09:50:31.897Z,731.25
2023-01-03T09:51:20.765Z,680.62
2023-01-03T09:52:06.437Z,500.62
2023-01-03T09:53:04.447Z,506.25
2023-01-03T09:54:05.393Z,551.25
2023-01-03T09:55:04.418Z,568.12
2023-01-03T09:56:04.493Z,680.62
2023-01-03T09:57:04.421Z,855.00
2023-01-03T09:58:04.395Z,911.25
2023-01-03T09:59:04.373Z,883.12
2023-01-03T10:00:04.341Z,759.38
2023-01-03T10:01:04.434Z,753.75
2023-01-03T10:02:04.562Z,950.62
2023-01-03T10:03:04.474Z,663.75
2023-01-03T10:04:04.338Z,1063.12
2023-01-03T10:05:04.324Z,1074.38
2023-01-03T10:06:04.323Z,883.12
2023-01-03T10:07:04.357Z,663.75
2023-01-03T10:08:04.343Z,742.50
2023-01-03T10:09:04.359Z,984.38
2023-01-03T10:10:06.797Z,894.38
2023-01-03T10:11:05.293Z,748.12
2023-01-03T10:12:04.267Z,849.38
2023-01-03T10:13:04.366Z,697.50
2023-01-03T10:14:05.331Z,579.38
2023-01-03T10:15:04.285Z,118.12
2023-01-03T10:16:04.273Z,568.12
2023-01-03T10:17:04.286Z,461.25
2023-01-03T10:18:04.255Z,348.75
2023-01-03T10:19:04.323Z,281.25
2023-01-03T10:20:04.259Z,326.25
2023-01-03T10:21:04.482Z,298.12
2023-01-03T10:22:04.198Z,191.25
2023-01-03T10:23:04.211Z,247.50
2023-01-03T10:24:04.267Z,230.62
2023-01-03T10:25:04.220Z,230.62
2023-01-03T10:26:04.167Z,151.88
2023-01-03T10:27:04.162Z,270.00
2023-01-03T10:28:04.233Z,106.88
2023-01-03T10:29:04.148Z,225.00
2023-01-03T10:30:04.206Z,174.38
2023-01-03T10:31:08.120Z,50.62
2023-01-03T10:32:05.153Z,50.62
2023-01-03T10:33:04.107Z,39.38
2023-01-03T10:34:04.105Z,33.75
2023-01-03T10:35:04.195Z,45.00
2023-01-03T10:36:04.235Z,33.75
2023-01-03T10:37:04.081Z,33.75
2023-01-03T10:38:04.079Z,28.12
2023-01-03T10:39:04.052Z,28.12
2023-01-03T10:40:04.055Z,28.12
2023-01-03T10:41:04.217Z,28.12
2023-01-03T10:42:04.035Z,33.75
2023-01-03T10:43:04.029Z,39.38
2023-01-03T10:44:04.056Z,208.12
2023-01-03T10:45:04.025Z,45.00
2023-01-03T10:46:04.143Z,45.00
2023-01-03T10:47:04.032Z,39.38
2023-01-03T10:48:04.011Z,45.00
2023-01-03T10:50:05.976Z,45.00
2023-01-03T10:51:03.981Z,73.12
2023-01-03T10:52:04.035Z,123.75
2023-01-03T10:53:03.963Z,67.50
2023-01-03T10:54:04.032Z,56.25
2023-01-03T10:55:04.018Z,56.25
2023-01-03T10:56:04.072Z,61.88
2023-01-03T10:57:03.937Z,61.88
2023-01-03T10:58:03.982Z,56.25
2023-01-03T10:59:03.932Z,61.88
2023-01-03T11:00:03.910Z,73.12
2023-01-03T11:01:03.940Z,151.88
2023-01-03T11:02:04.196Z,106.88
2023-01-03T11:03:04.068Z,67.50
2023-01-03T11:04:04.196Z,73.12
2023-01-03T11:05:03.880Z,56.25
2023-01-03T11:06:03.866Z,78.75
2023-01-03T11:07:04.854Z,45.00
2023-01-03T11:08:03.884Z,39.38
2023-01-03T11:09:03.849Z,50.62
2023-01-03T11:10:03.934Z,39.38
2023-01-03T11:11:03.887Z,39.38
2023-01-03T11:12:03.838Z,28.12
2023-01-03T11:13:03.857Z,28.12
2023-01-03T11:14:04.019Z,33.75
2023-01-03T11:15:03.835Z,33.75
2023-01-03T11:16:03.826Z,45.00
2023-01-03T11:17:03.915Z,45.00
2023-01-03T11:18:03.860Z,67.50
2023-01-03T11:19:03.842Z,112.50
2023-01-03T11:20:03.802Z,112.50
2023-01-03T11:21:03.871Z,90.00
2023-01-03T11:22:03.767Z,106.88
2023-01-03T11:23:03.801Z,61.88
2023-01-03T11:24:03.811Z,61.88
2023-01-03T11:25:03.745Z,61.88
2023-01-03T11:26:03.818Z,61.88
2023-01-03T11:27:03.758Z,56.25
2023-01-03T11:28:03.778Z,112.50
2023-01-03T11:29:03.754Z,129.38
2023-01-03T11:30:03.763Z,61.88
2023-01-03T11:31:03.756Z,39.38
2023-01-03T11:32:03.770Z,95.62
2023-01-03T11:33:03.723Z,78.75
2023-01-03T11:34:03.775Z,39.38
2023-01-03T11:36:05.730Z,33.75
2023-01-03T11:37:03.680Z,33.75
2023-01-03T11:38:03.695Z,28.12
2023-01-03T11:39:03.706Z,28.12
2023-01-03T11:40:03.687Z,28.12
2023-01-03T11:41:03.699Z,28.12
2023-01-03T11:42:03.689Z,22.50
2023-01-03T11:43:03.670Z,22.50
2023-01-03T11:44:03.637Z,22.50
2023-01-03T11:45:03.654Z,22.50
2023-01-03T11:46:03.763Z,22.50
2023-01-03T11:47:03.664Z,28.12
2023-01-03T11:48:03.671Z,22.50
2023-01-03T11:49:03.603Z,22.50
2023-01-03T11:50:03.648Z,22.50
2023-01-03T11:51:03.616Z,22.50
2023-01-03T11:52:03.662Z,22.50
2023-01-03T11:53:03.639Z,16.88
2023-01-03T11:54:03.610Z,16.88
2023-01-03T11:55:03.586Z,16.88
2023-01-03T11:56:03.608Z,16.88
2023-01-03T11:57:03.614Z,16.88
2023-01-03T11:58:03.591Z,16.88
2023-01-03T11:59:03.572Z,16.88
2023-01-03T12:00:03.592Z,16.88
2023-01-03T12:01:03.557Z,16.88
2023-01-03T12:02:03.677Z,16.88
2023-01-03T12:03:03.610Z,16.88
2023-01-03T12:04:03.596Z,16.88
2023-01-03T12:05:03.581Z,16.88
2023-01-03T12:06:03.535Z,16.88
2023-01-03T12:07:37.432Z,16.88
2023-01-03T12:08:05.567Z,16.88
2023-01-03T12:09:03.520Z,16.88
2023-01-03T12:10:03.556Z,16.88
2023-01-03T12:11:03.558Z,16.88
2023-01-03T12:12:03.477Z,16.88
2023-01-03T12:13:03.498Z,22.50
2023-01-03T12:14:03.489Z,22.50
2023-01-03T12:15:03.535Z,22.50
2023-01-03T12:16:03.510Z,22.50
2023-01-03T12:17:03.459Z,22.50
2023-01-03T12:18:03.471Z,22.50
2023-01-03T12:19:07.026Z,22.50
2023-01-03T12:20:05.495Z,22.50
2023-01-03T12:21:03.462Z,28.12
2023-01-03T12:22:03.419Z,28.12
2023-01-03T12:23:03.419Z,28.12
2023-01-03T12:24:03.433Z,28.12
2023-01-03T12:25:05.727Z,28.12
2023-01-03T12:26:04.438Z,28.12
2023-01-03T12:27:03.399Z,28.12
2023-01-03T12:28:03.437Z,28.12
2023-01-03T12:29:03.416Z,28.12
2023-01-03T12:30:03.471Z,28.12
2023-01-03T12:31:03.509Z,22.50
2023-01-03T12:32:03.575Z,22.50
2023-01-03T12:33:04.026Z,16.88
2023-01-03T12:34:03.392Z,16.88
2023-01-03T12:35:03.406Z,16.88
2023-01-03T12:36:03.389Z,16.88
2023-01-03T12:37:03.361Z,16.88
2023-01-03T12:38:03.357Z,22.50
2023-01-03T12:39:03.362Z,22.50
2023-01-03T12:40:03.352Z,22.50
2023-01-03T12:41:03.470Z,22.50
2023-01-03T12:42:03.402Z,22.50
2023-01-03T12:43:03.312Z,22.50
2023-01-03T12:44:04.352Z,22.50
2023-01-03T12:45:03.335Z,22.50
2023-01-03T12:46:08.580Z,22.50
2023-01-03T12:47:05.408Z,22.50
2023-01-03T12:48:03.318Z,22.50
2023-01-03T12:49:03.289Z,22.50
2023-01-03T12:50:03.311Z,16.88
2023-01-03T12:51:03.274Z,16.88
2023-01-03T12:52:03.374Z,16.88
2023-01-03T12:53:03.270Z,16.88
2023-01-03T12:54:03.314Z,16.88
2023-01-03T12:55:03.285Z,16.88
2023-01-03T12:56:03.266Z,16.88
2023-01-03T12:57:03.294Z,16.88
2023-01-03T12:58:03.275Z,16.88
2023-01-03T12:59:03.265Z,16.88
2023-01-03T13:00:03.251Z,22.50
2023-01-03T13:01:03.270Z,22.50
2023-01-03T13:02:03.321Z,22.50
2023-01-03T13:03:03.470Z,22.50
2023-01-03T13:04:04.282Z,22.50
2023-01-03T13:05:03.242Z,28.12
2023-01-03T13:06:03.221Z,28.12