createdAt,value
2023-03-07T00:00:29.846Z,7.40
2023-03-07T00:03:16.202Z,7.00
2023-03-07T00:05:45.349Z,7.50
2023-03-07T00:08:14.135Z,8.00
2023-03-07T00:10:42.495Z,7.80
2023-03-07T00:13:10.691Z,7.30
2023-03-07T00:15:40.708Z,8.90
2023-03-07T00:18:09.012Z,7.90
2023-03-07T00:20:37.803Z,8.60
2023-03-07T00:23:06.063Z,9.10
2023-03-07T00:25:34.149Z,8.70
2023-03-07T00:28:02.424Z,7.30
2023-03-07T00:30:30.616Z,7.00
2023-03-07T00:32:59.302Z,7.30
2023-03-07T00:35:27.554Z,7.50
2023-03-07T00:37:55.953Z,7.00
2023-03-07T00:40:24.729Z,6.70
2023-03-07T00:42:53.410Z,5.80
2023-03-07T00:45:22.406Z,7.00
2023-03-07T00:47:52.112Z,6.70
2023-03-07T00:50:20.914Z,6.60
2023-03-07T00:52:49.853Z,6.40
2023-03-07T00:55:18.491Z,6.00
2023-03-07T00:57:46.863Z,6.50
2023-03-07T01:00:15.450Z,6.20
2023-03-07T01:02:44.487Z,7.20
2023-03-07T01:05:13.173Z,7.20
2023-03-07T01:07:41.720Z,7.30
2023-03-07T01:10:10.552Z,7.00
2023-03-07T01:12:39.094Z,7.10
2023-03-07T01:15:08.144Z,8.20
2023-03-07T01:17:36.452Z,7.20
2023-03-07T01:20:07.403Z,7.50
2023-03-07T01:22:36.727Z,7.90
2023-03-07T01:25:07.081Z,8.00
2023-03-07T01:27:36.417Z,7.90
2023-03-07T01:30:06.763Z,7.20
2023-03-07T01:32:36.101Z,7.40
2023-03-07T01:35:05.492Z,6.90
2023-03-07T01:37:33.708Z,6.90
2023-03-07T01:40:02.087Z,7.10
2023-03-07T01:42:32.564Z,7.20
2023-03-07T01:45:04.270Z,6.40
2023-03-07T01:47:43.618Z,6.80
2023-03-07T01:50:17.754Z,6.40
2023-03-07T01:52:52.957Z,6.20
2023-03-07T01:55:28.899Z,6.90
2023-03-07T01:58:09.172Z,7.20
2023-03-07T02:00:39.449Z,7.90
2023-03-07T02:03:10.876Z,7.10
2023-03-07T02:05:47.807Z,7.50
2023-03-07T02:08:19.110Z,7.60
2023-03-07T02:10:48.162Z,8.20
2023-03-07T02:13:16.837Z,7.30
2023-03-07T02:15:45.339Z,6.90
2023-03-07T02:18:18.830Z,17.30
2023-03-07T02:21:09.572Z,17.10
2023-03-07T02:23:58.793Z,14.20
2023-03-07T02:26:31.545Z,14.70
2023-03-07T02:29:01.047Z,17.30
2023-03-07T02:31:30.240Z,13.30
2023-03-07T02:33:59.241Z,12.50
2023-03-07T02:36:34.721Z,11.10
2023-03-07T02:39:09.962Z,9.70
2023-03-07T02:41:40.592Z,9.60
2023-03-07T02:44:18.544Z,10.30
2023-03-07T02:46:47.979Z,11.80
2023-03-07T02:49:16.434Z,10.50
2023-03-07T02:51:45.666Z,11.60
2023-03-07T02:54:14.309Z,11.60
2023-03-07T02:56:42.798Z,11.70
2023-03-07T02:59:12.757Z,10.20
2023-03-07T03:01:41.517Z,13.30
2023-03-07T03:04:10.121Z,10.90
2023-03-07T03:06:38.466Z,10.00
2023-03-07T03:09:06.781Z,10.40
2023-03-07T03:11:35.333Z,10.80
2023-03-07T03:14:06.077Z,11.10
2023-03-07T03:16:34.292Z,10.90
2023-03-07T03:19:02.740Z,11.20
2023-03-07T03:21:31.504Z,12.00
2023-03-07T03:24:09.002Z,10.60
2023-03-07T03:26:38.964Z,12.30
2023-03-07T03:29:07.645Z,11.30
2023-03-07T03:31:35.863Z,12.30
2023-03-07T03:34:05.903Z,13.50
2023-03-07T03:36:34.773Z,12.00
2023-03-07T03:39:11.239Z,11.70
2023-03-07T03:41:45.214Z,12.10
2023-03-07T03:44:13.754Z,11.80
2023-03-07T03:46:42.538Z,11.10
2023-03-07T03:49:13.645Z,11.10
2023-03-07T03:51:42.099Z,10.20
2023-03-07T03:54:10.533Z,8.80
2023-03-07T03:56:38.962Z,11.70
2023-03-07T03:59:07.993Z,11.90
2023-03-07T04:01:36.384Z,12.40
2023-03-07T04:04:05.828Z,12.70
2023-03-07T04:06:35.472Z,12.80
2023-03-07T04:09:05.486Z,12.70
2023-03-07T04:11:34.192Z,13.00
2023-03-07T04:14:03.276Z,11.70
2023-03-07T04:16:32.155Z,12.40
2023-03-07T04:19:01.082Z,12.50
2023-03-07T04:21:29.495Z,14.40
2023-03-07T04:23:59.908Z,15.00
2023-03-07T04:26:32.859Z,15.70
2023-03-07T04:29:02.214Z,15.40
2023-03-07T04:31:33.438Z,16.40
2023-03-07T04:34:04.502Z,14.80
2023-03-07T04:36:33.741Z,15.50
2023-03-07T04:39:02.255Z,16.70
2023-03-07T04:41:32.717Z,17.40
2023-03-07T04:44:08.251Z,18.20
2023-03-07T04:46:37.163Z,13.60
2023-03-07T04:49:05.646Z,13.80
2023-03-07T04:51:34.912Z,15.30
2023-03-07T04:54:03.646Z,15.10
2023-03-07T04:56:32.704Z,14.80
2023-03-07T04:59:01.930Z,14.80
2023-03-07T05:01:30.861Z,14.00
2023-03-07T05:04:00.182Z,15.10
2023-03-07T05:06:29.644Z,14.90
2023-03-07T05:08:59.217Z,15.90
2023-03-07T05:11:29.095Z,14.70
2023-03-07T05:13:58.156Z,17.60
2023-03-07T05:16:26.484Z,17.70
2023-03-07T05:18:55.185Z,17.80
2023-03-07T05:21:23.910Z,16.00
2023-03-07T05:23:52.498Z,12.60
2023-03-07T05:26:21.384Z,16.90
2023-03-07T05:28:49.590Z,11.70
2023-03-07T05:31:18.634Z,12.50
2023-03-07T05:33:47.697Z,13.00
2023-03-07T05:36:17.638Z,13.60
2023-03-07T05:38:46.543Z,14.20
2023-03-07T05:41:15.484Z,12.80
2023-03-07T05:43:45.092Z,12.20
2023-03-07T05:46:14.036Z,13.70
2023-03-07T05:48:43.458Z,14.20
2023-03-07T05:51:15.904Z,14.90
2023-03-07T05:53:44.274Z,14.60
2023-03-07T05:56:12.869Z,11.60
2023-03-07T05:58:42.196Z,14.60
2023-03-07T06:01:11.404Z,14.00
2023-03-07T06:03:40.840Z,15.40
2023-03-07T06:06:09.312Z,15.30
2023-03-07T06:08:37.501Z,15.20
2023-03-07T06:11:06.392Z,15.60
2023-03-07T06:13:39.061Z,16.60
2023-03-07T06:16:07.340Z,16.10
2023-03-07T06:18:37.942Z,15.50
2023-03-07T06:21:08.410Z,14.70
2023-03-07T06:23:40.939Z,16.20
2023-03-07T06:26:13.417Z,17.20
2023-03-07T06:28:43.464Z,18.60
2023-03-07T06:31:15.959Z,18.80
2023-03-07T06:33:46.014Z,17.80
2023-03-07T06:36:17.356Z,19.40
2023-03-07T06:38:48.826Z,17.20
2023-03-07T06:41:17.337Z,16.80
2023-03-07T06:43:46.654Z,16.80
2023-03-07T06:46:17.045Z,16.30
2023-03-07T06:48:45.791Z,17.30
2023-03-07T06:51:17.813Z,17.10
2023-03-07T06:53:47.379Z,14.90
2023-03-07T06:56:16.064Z,15.90
2023-03-07T06:58:44.771Z,14.20
2023-03-07T07:01:24.061Z,16.10
2023-03-07T07:03:53.946Z,15.30
2023-03-07T07:06:22.696Z,14.90
2023-03-07T07:08:55.718Z,19.40
2023-03-07T07:11:26.122Z,15.50
2023-03-07T07:13:55.404Z,17.90
2023-03-07T07:16:24.892Z,18.70
2023-03-07T07:18:53.708Z,19.50
2023-03-07T07:21:22.905Z,19.00
2023-03-07T07:23:52.030Z,17.80
2023-03-07T07:26:21.785Z,18.60
2023-03-07T07:28:50.627Z,17.80
2023-03-07T07:31:18.887Z,20.80
2023-03-07T07:33:47.130Z,20.30
2023-03-07T07:36:16.356Z,18.30
2023-03-07T07:38:45.497Z,20.20
2023-03-07T07:41:15.369Z,21.70
2023-03-07T07:43:48.646Z,20.30
2023-03-07T07:46:24.779Z,20.80
2023-03-07T07:48:53.380Z,20.00
2023-03-07T07:51:22.386Z,21.20
2023-03-07T07:53:52.321Z,22.00
2023-03-07T07:56:21.735Z,22.70
2023-03-07T07:58:51.413Z,22.70
2023-03-07T08:01:23.856Z,20.00
2023-03-07T08:03:54.170Z,22.00
2023-03-07T08:06:26.401Z,22.30
2023-03-07T08:08:55.943Z,22.00
2023-03-07T08:11:24.781Z,20.70
2023-03-07T08:13:53.340Z,13.50
2023-03-07T08:16:24.384Z,10.00
2023-03-07T08:18:58.106Z,9.00
2023-03-07T08:21:28.665Z,7.10
2023-03-07T08:23:58.082Z,7.40
2023-03-07T08:26:27.362Z,8.00
2023-03-07T08:28:59.353Z,7.90
2023-03-07T08:31:29.023Z,8.30
2023-03-07T08:33:58.350Z,9.00
2023-03-07T08:36:27.224Z,9.80
2023-03-07T08:38:56.799Z,8.40
2023-03-07T08:41:26.202Z,18.10
2023-03-07T08:43:56.180Z,9.10
2023-03-07T08:46:26.630Z,8.70
2023-03-07T08:48:56.850Z,11.90
2023-03-07T08:51:26.961Z,33.70
2023-03-07T08:53:58.117Z,9.50
2023-03-07T08:56:27.820Z,15.60
2023-03-07T08:58:56.510Z,9.70
2023-03-07T09:01:31.422Z,7.70
2023-03-07T09:04:05.652Z,8.30
2023-03-07T09:06:35.858Z,7.80
2023-03-07T09:09:06.202Z,8.80
2023-03-07T09:11:34.665Z,8.50
2023-03-07T09:14:03.094Z,8.80
2023-03-07T09:16:31.983Z,8.00
2023-03-07T09:19:00.403Z,8.40
2023-03-07T09:21:28.753Z,8.20
2023-03-07T09:23:56.871Z,8.40
2023-03-07T09:26:25.190Z,8.10
2023-03-07T09:28:53.593Z,7.80
2023-03-07T09:31:21.956Z,7.30
2023-03-07T09:33:51.296Z,7.10
2023-03-07T09:36:20.375Z,8.00
2023-03-07T09:38:48.792Z,7.90
2023-03-07T09:41:42.276Z,6.80
2023-03-07T09:44:11.201Z,7.10
2023-03-07T09:47:36.561Z,7.50
2023-03-07T09:50:14.181Z,7.40
2023-03-07T09:52:44.214Z,6.90
2023-03-07T09:55:17.751Z,7.80
2023-03-07T09:57:55.723Z,7.70
2023-03-07T10:00:32.345Z,7.60
2023-03-07T10:03:18.658Z,7.90
2023-03-07T10:08:32.220Z,7.20
2023-03-07T10:11:40.803Z,7.70
2023-03-07T10:14:16.208Z,7.90
2023-03-07T10:17:03.874Z,8.50
2023-03-07T10:19:44.677Z,8.20
2023-03-07T10:22:27.476Z,7.30
2023-03-07T10:25:08.780Z,7.20
2023-03-07T10:27:39.184Z,6.60
2023-03-07T10:30:16.206Z,7.90
2023-03-07T10:32:49.269Z,6.70
2023-03-07T10:35:38.458Z,7.90
2023-03-07T10:38:45.455Z,7.60
2023-03-07T10:41:17.520Z,6.30
2023-03-07T10:43:46.730Z,6.50
2023-03-07T10:46:26.590Z,6.10
2023-03-07T10:49:14.983Z,7.40
2023-03-07T10:52:07.015Z,7.00
2023-03-07T10:54:38.403Z,5.90
2023-03-07T10:57:16.632Z,5.10
2023-03-07T10:59:50.724Z,6.70
2023-03-07T11:02:44.946Z,5.00
2023-03-07T11:05:33.997Z,7.50
2023-03-07T11:08:22.005Z,7.10
2023-03-07T11:10:50.588Z,7.90
2023-03-07T11:13:21.815Z,7.80
2023-03-07T11:15:57.925Z,6.10
2023-03-07T11:18:41.290Z,6.70
2023-03-07T11:21:30.476Z,7.00
2023-03-07T11:24:25.827Z,7.40
2023-03-07T11:26:56.508Z,7.30
2023-03-07T11:29:26.310Z,8.10
2023-03-07T11:32:14.591Z,8.60
2023-03-07T11:34:43.224Z,8.70
2023-03-07T11:37:53.756Z,7.90
2023-03-07T11:40:43.086Z,7.90
2023-03-07T11:43:42.391Z,7.80
2023-03-07T11:46:52.862Z,6.50
2023-03-07T11:49:24.896Z,6.40
2023-03-07T11:52:08.411Z,8.00
2023-03-07T11:54:57.539Z,7.10
2023-03-07T11:57:53.028Z,7.70
2023-03-07T12:00:52.422Z,7.80
2023-03-07T12:03:39.938Z,2.20
2023-03-07T12:06:23.802Z,5.70
2023-03-07T12:09:24.292Z,6.50
2023-03-07T12:12:21.327Z,7.20
2023-03-07T12:15:15.050Z,4.00
2023-03-07T12:17:55.904Z,4.80
2023-03-07T12:20:56.232Z,6.30
2023-03-07T12:23:36.795Z,5.40
2023-03-07T12:26:42.247Z,2.90
2023-03-07T12:29:24.649Z,2.80
2023-03-07T12:31:59.507Z,2.90
2023-03-07T12:34:39.429Z,2.90
2023-03-07T12:37:18.560Z,3.30
2023-03-07T12:40:06.171Z,9.10
2023-03-07T12:42:41.109Z,5.60
2023-03-07T12:45:19.007Z,3.50
2023-03-07T12:48:32.199Z,5.00
2023-03-07T12:51:21.254Z,6.50
2023-03-07T12:54:15.523Z,7.00
2023-03-07T12:56:53.348Z,7.10
2023-03-07T12:59:22.270Z,8.00
2023-03-07T13:02:08.692Z,3.70
2023-03-07T13:04:39.674Z,7.30
2023-03-07T13:07:13.023Z,8.30
2023-03-07T13:09:44.819Z,7.90
2023-03-07T13:12:13.152Z,7.70
2023-03-07T13:14:44.751Z,7.30
2023-03-07T13:17:35.907Z,5.50
2023-03-07T13:20:19.709Z,5.30
2023-03-07T13:22:48.084Z,7.60
2023-03-07T13:25:36.203Z,7.10
2023-03-07T13:28:26.170Z,9.40
2023-03-07T13:31:30.544Z,7.20
2023-03-07T13:34:43.809Z,7.20
2023-03-07T13:37:52.709Z,7.80
2023-03-07T13:40:37.090Z,8.40
2023-03-07T13:43:27.812Z,7.80
2023-03-07T13:46:46.118Z,7.20
2023-03-07T13:49:43.261Z,7.40
2023-03-07T13:52:17.918Z,8.30
2023-03-07T13:54:51.017Z,8.50
2023-03-07T13:57:21.662Z,7.90
2023-03-07T13:59:50.443Z,7.40
2023-03-07T14:02:20.667Z,7.40
2023-03-07T14:04:55.823Z,7.40
2023-03-07T14:07:35.167Z,7.00
2023-03-07T14:10:24.387Z,7.40
2023-03-07T14:13:36.287Z,7.70
2023-03-07T14:16:33.787Z,15.40
2023-03-07T14:19:29.325Z,8.20
2023-03-07T14:22:04.129Z,8.10
2023-03-07T14:25:02.342Z,7.10
2023-03-07T14:27:32.008Z,7.90
2023-03-07T14:30:00.787Z,7.40
2023-03-07T14:32:31.306Z,7.30
2023-03-07T14:35:00.307Z,5.70
2023-03-07T14:37:30.506Z,5.20
2023-03-07T14:39:58.897Z,8.00
2023-03-07T14:43:04.501Z,9.50
2023-03-07T14:45:50.001Z,8.70
2023-03-07T14:48:52.028Z,9.10
2023-03-07T14:51:26.240Z,8.20
2023-03-07T14:53:56.474Z,7.50
2023-03-07T14:56:34.772Z,7.10
2023-03-07T14:59:04.913Z,6.70
2023-03-07T15:01:37.271Z,9.00
2023-03-07T15:04:25.185Z,7.30
2023-03-07T15:06:59.288Z,8.30
2023-03-07T15:09:29.079Z,7.60
2023-03-07T15:12:10.585Z,7.40
2023-03-07T15:14:44.594Z,7.60
2023-03-07T15:17:28.458Z,7.00
2023-03-07T15:19:59.390Z,7.20
2023-03-07T15:22:33.817Z,7.70
2023-03-07T15:25:02.259Z,8.00
2023-03-07T15:27:32.299Z,8.30
2023-03-07T15:30:03.478Z,8.90
2023-03-07T15:32:40.449Z,7.30
2023-03-07T15:35:09.300Z,7.30
2023-03-07T15:38:00.121Z,6.50
2023-03-07T15:40:34.023Z,9.30
2023-03-07T15:43:05.450Z,8.90
2023-03-07T15:45:39.823Z,8.90
2023-03-07T15:48:19.499Z,8.70
2023-03-07T15:50:54.028Z,8.70
2023-03-07T15:53:35.349Z,9.10
2023-03-07T15:56:22.974Z,9.50
2023-03-07T15:58:54.157Z,6.50
2023-03-07T16:01:25.624Z,9.90
2023-03-07T16:03:57.110Z,9.20
2023-03-07T16:06:33.096Z,8.10
2023-03-07T16:09:01.769Z,9.70
2023-03-07T16:11:31.896Z,8.00
2023-03-07T16:14:00.923Z,8.20
2023-03-07T16:16:31.614Z,10.10
2023-03-07T16:19:00.170Z,9.00
2023-03-07T16:21:28.588Z,8.50
2023-03-07T16:23:57.498Z,10.60
2023-03-07T16:26:31.950Z,10.30
2023-03-07T16:29:01.727Z,10.60
2023-03-07T16:31:30.219Z,8.00
2023-03-07T16:33:58.773Z,9.10
2023-03-07T16:36:27.201Z,8.90
2023-03-07T16:38:55.763Z,8.60
2023-03-07T16:41:24.201Z,9.00
2023-03-07T16:43:57.634Z,10.00
2023-03-07T16:46:26.700Z,9.50
2023-03-07T16:48:55.276Z,9.30
2023-03-07T16:51:26.249Z,10.40
2023-03-07T16:53:57.198Z,10.70
2023-03-07T16:56:53.991Z,13.70
2023-03-07T16:59:27.662Z,14.00
2023-03-07T17:01:56.020Z,14.30
2023-03-07T17:04:24.536Z,14.20
2023-03-07T17:07:04.115Z,13.70
2023-03-07T17:09:33.642Z,14.60
2023-03-07T17:12:01.900Z,13.90
2023-03-07T17:14:32.486Z,13.30
2023-03-07T17:17:01.220Z,15.20
2023-03-07T17:19:31.929Z,13.60
2023-03-07T17:22:02.072Z,12.80
2023-03-07T17:24:31.381Z,12.90
2023-03-07T17:27:03.711Z,12.90
2023-03-07T17:29:42.794Z,12.70
2023-03-07T17:32:11.896Z,14.20
2023-03-07T17:34:40.268Z,12.20
2023-03-07T17:37:10.983Z,11.20
2023-03-07T17:39:40.149Z,11.80
2023-03-07T17:42:08.420Z,11.30
2023-03-07T17:44:36.807Z,13.10
2023-03-07T17:47:05.443Z,10.50
2023-03-07T17:49:38.556Z,11.30
2023-03-07T17:52:07.890Z,12.20
2023-03-07T17:54:36.261Z,10.60
2023-03-07T17:57:04.439Z,10.20
2023-03-07T17:59:32.985Z,10.70
2023-03-07T18:02:01.388Z,10.70
2023-03-07T18:04:31.555Z,11.10
2023-03-07T18:07:00.504Z,10.90
2023-03-07T18:09:29.125Z,11.50
2023-03-07T18:11:57.746Z,11.50
2023-03-07T18:14:26.980Z,12.90
2023-03-07T18:16:55.389Z,13.50
2023-03-07T18:19:26.957Z,14.30
2023-03-07T18:21:55.647Z,15.20
2023-03-07T18:24:26.915Z,14.40
2023-03-07T18:26:56.208Z,17.00
2023-03-07T18:29:24.981Z,16.20
2023-03-07T18:31:53.725Z,16.90
2023-03-07T18:34:22.621Z,19.70
2023-03-07T18:36:53.007Z,18.40
2023-03-07T18:39:22.892Z,20.10
2023-03-07T18:41:51.108Z,19.40
2023-03-07T18:44:19.898Z,18.50
2023-03-07T18:46:48.662Z,18.60
2023-03-07T18:49:17.998Z,17.70
2023-03-07T18:51:46.430Z,15.00
2023-03-07T18:54:15.576Z,14.50
2023-03-07T18:56:48.126Z,16.60
2023-03-07T18:59:17.854Z,18.10
2023-03-07T19:01:50.489Z,15.90
2023-03-07T19:04:19.186Z,19.90
2023-03-07T19:06:48.449Z,17.10
2023-03-07T19:09:20.690Z,17.50
2023-03-07T19:11:48.839Z,18.00
2023-03-07T19:14:17.356Z,16.60
2023-03-07T19:16:45.659Z,19.30
2023-03-07T19:19:13.904Z,20.60
2023-03-07T19:21:43.201Z,26.70
2023-03-07T19:24:12.304Z,28.20
2023-03-07T19:26:41.737Z,31.60
2023-03-07T19:29:12.309Z,27.90
2023-03-07T19:31:44.071Z,26.20
2023-03-07T19:34:12.504Z,23.20
2023-03-07T19:36:41.888Z,22.00
2023-03-07T19:39:15.170Z,19.70
2023-03-07T19:41:45.617Z,19.30
2023-03-07T19:44:14.916Z,18.70
2023-03-07T19:46:46.524Z,19.00
2023-03-07T19:49:18.033Z,22.30
2023-03-07T19:51:46.164Z,23.60
2023-03-07T19:54:15.680Z,24.00
2023-03-07T19:56:45.846Z,23.80
2023-03-07T19:59:14.078Z,23.70
2023-03-07T20:01:42.989Z,23.40
2023-03-07T20:04:16.394Z,20.10
2023-03-07T20:06:45.144Z,17.70
2023-03-07T20:09:14.476Z,17.90
2023-03-07T20:11:43.472Z,17.40
2023-03-07T20:14:12.927Z,18.00
2023-03-07T20:16:41.613Z,18.20
2023-03-07T20:19:14.206Z,17.40
2023-03-07T20:21:49.677Z,18.00
2023-03-07T20:24:18.919Z,18.20
2023-03-07T20:26:48.082Z,18.10
2023-03-07T20:29:16.130Z,17.20
2023-03-07T20:31:44.449Z,16.50
2023-03-07T20:34:12.604Z,16.60
2023-03-07T20:36:42.524Z,17.10
2023-03-07T20:39:14.698Z,17.30
2023-03-07T20:41:44.160Z,17.20
2023-03-07T20:44:15.144Z,18.10
2023-03-07T20:46:43.549Z,17.30
2023-03-07T20:49:14.263Z,17.50
2023-03-07T20:51:43.582Z,17.50
2023-03-07T20:54:14.799Z,17.40
2023-03-07T20:56:44.976Z,18.80
2023-03-07T20:59:15.697Z,18.00
2023-03-07T21:01:44.651Z,18.40
2023-03-07T21:04:15.233Z,17.60
2023-03-07T21:06:44.786Z,19.10
2023-03-07T21:09:15.063Z,19.00
2023-03-07T21:11:45.765Z,21.40
2023-03-07T21:14:15.413Z,18.10
2023-03-07T21:16:44.692Z,15.90
2023-03-07T21:19:13.357Z,15.70
2023-03-07T21:21:41.900Z,15.40
2023-03-07T21:24:12.510Z,16.00
2023-03-07T21:26:40.911Z,15.10
2023-03-07T21:29:10.972Z,15.50
2023-03-07T21:31:39.989Z,15.70
2023-03-07T21:34:11.923Z,17.40
2023-03-07T21:36:40.363Z,16.90
2023-03-07T21:39:10.204Z,17.60
2023-03-07T21:41:38.560Z,17.40
2023-03-07T21:44:06.747Z,15.30
2023-03-07T21:46:35.002Z,16.60
2023-03-07T21:49:03.745Z,17.30
2023-03-07T21:51:32.312Z,18.60
2023-03-07T21:54:00.438Z,17.60
2023-03-07T21:56:28.763Z,18.20
2023-03-07T21:58:57.151Z,18.90
2023-03-07T22:01:28.911Z,17.20
2023-03-07T22:03:59.573Z,19.80
2023-03-07T22:06:28.928Z,20.20
2023-03-07T22:08:59.182Z,18.60
2023-03-07T22:11:28.049Z,17.90
2023-03-07T22:13:56.280Z,21.30
2023-03-07T22:16:24.765Z,19.60
2023-03-07T22:18:57.238Z,17.50
2023-03-07T22:21:26.865Z,17.90
2023-03-07T22:23:58.376Z,17.40
2023-03-07T22:26:28.407Z,19.20
2023-03-07T22:28:58.018Z,19.10
2023-03-07T22:31:27.147Z,20.90
2023-03-07T22:33:56.150Z,20.80
2023-03-07T22:36:25.110Z,23.50
2023-03-07T22:38:55.711Z,25.10
2023-03-07T22:41:25.420Z,22.80
2023-03-07T22:43:53.950Z,25.00
2023-03-07T22:46:23.078Z,24.70
2023-03-07T22:48:55.480Z,24.60
2023-03-07T22:51:25.313Z,23.90
2023-03-07T22:53:55.363Z,24.90
2023-03-07T22:56:26.523Z,25.00
2023-03-07T22:58:55.460Z,25.20
2023-03-07T23:01:26.848Z,25.10
2023-03-07T23:03:57.909Z,22.30
2023-03-07T23:06:29.906Z,23.70
2023-03-07T23:08:59.983Z,24.80
2023-03-07T23:11:30.596Z,26.20
2023-03-07T23:13:59.457Z,25.00
2023-03-07T23:16:30.695Z,25.00
2023-03-07T23:19:00.605Z,24.00
2023-03-07T23:21:31.579Z,23.30
2023-03-07T23:24:01.068Z,21.80
2023-03-07T23:26:32.900Z,27.80
2023-03-07T23:29:01.528Z,24.40
2023-03-07T23:31:33.228Z,23.50
2023-03-07T23:34:04.342Z,24.20
2023-03-07T23:36:33.133Z,23.10
2023-03-07T23:39:01.722Z,24.20
2023-03-07T23:41:29.838Z,25.90
2023-03-07T23:44:00.673Z,26.10
2023-03-07T23:46:29.928Z,25.60
2023-03-07T23:48:58.488Z,24.70
2023-03-07T23:51:27.257Z,24.20
2023-03-07T23:53:55.495Z,25.70
2023-03-07T23:56:24.185Z,22.80
2023-03-07T23:58:54.233Z,25.80
