createdAt,value
2018-07-23T00:00:48.316Z,0.00
2018-07-23T00:01:49.235Z,0.00
2018-07-23T00:02:53.236Z,0.00
2018-07-23T00:03:48.853Z,0.00
2018-07-23T00:04:48.204Z,0.00
2018-07-23T00:05:49.161Z,0.00
2018-07-23T00:06:48.807Z,0.00
2018-07-23T00:07:48.228Z,0.00
2018-07-23T00:08:48.444Z,0.00
2018-07-23T00:09:49.294Z,0.00
2018-07-23T00:10:48.980Z,0.00
2018-07-23T00:11:48.538Z,0.00
2018-07-23T00:12:48.940Z,0.00
2018-07-23T00:13:48.339Z,0.00
2018-07-23T00:15:31.464Z,0.00
2018-07-23T00:16:31.912Z,0.00
2018-07-23T00:17:31.834Z,0.00
2018-07-23T00:18:32.247Z,0.00
2018-07-23T00:19:31.780Z,0.00
2018-07-23T00:20:32.111Z,0.00
2018-07-23T00:21:31.899Z,0.00
2018-07-23T00:22:31.622Z,0.00
2018-07-23T00:23:32.141Z,0.00
2018-07-23T00:24:52.900Z,0.00
2018-07-23T00:25:53.349Z,0.00
2018-07-23T00:27:13.846Z,0.00
2018-07-23T00:28:14.295Z,0.00
2018-07-23T00:29:14.865Z,0.00
2018-07-23T00:30:14.424Z,0.00
2018-07-23T00:31:14.608Z,0.00
2018-07-23T00:32:35.463Z,0.00
2018-07-23T00:33:41.045Z,0.00
2018-07-23T00:34:35.846Z,0.00
2018-07-23T00:35:35.151Z,0.00
2018-07-23T00:36:35.971Z,0.00
2018-07-23T00:37:35.447Z,0.00
2018-07-23T00:38:36.072Z,0.00
2018-07-23T00:39:56.800Z,0.00
2018-07-23T00:40:59.559Z,0.00
2018-07-23T00:41:57.047Z,0.00
2018-07-23T00:42:57.579Z,0.00
2018-07-23T00:44:17.855Z,0.00
2018-07-23T00:45:18.420Z,0.00
2018-07-23T00:46:19.169Z,0.00
2018-07-23T00:47:18.995Z,0.00
2018-07-23T00:48:18.378Z,0.00
2018-07-23T00:49:19.072Z,0.00
2018-07-23T00:50:41.668Z,0.00
2018-07-23T00:51:42.165Z,0.00
2018-07-23T00:53:03.254Z,0.00
2018-07-23T00:54:04.155Z,0.00
2018-07-23T00:55:03.589Z,0.00
2018-07-23T00:56:03.788Z,0.00
2018-07-23T00:57:04.457Z,0.00
2018-07-23T00:58:04.064Z,0.00
2018-07-23T00:59:03.495Z,0.00
2018-07-23T01:00:04.230Z,0.00
2018-07-23T01:01:03.568Z,0.00
2018-07-23T01:02:04.192Z,0.00
2018-07-23T01:03:03.696Z,0.00
2018-07-23T01:04:04.277Z,0.00
2018-07-23T01:05:03.875Z,0.00
2018-07-23T01:06:04.250Z,0.00
2018-07-23T01:07:04.814Z,0.00
2018-07-23T01:08:03.960Z,0.00
2018-07-23T01:09:03.314Z,0.00
2018-07-23T01:10:03.946Z,0.00
2018-07-23T01:11:03.473Z,0.00
2018-07-23T01:12:04.127Z,0.00
2018-07-23T01:13:03.426Z,0.00
2018-07-23T01:14:04.624Z,0.00
2018-07-23T01:15:04.119Z,0.00
2018-07-23T01:16:03.691Z,0.00
2018-07-23T01:17:05.574Z,0.00
2018-07-23T01:18:04.569Z,0.00
2018-07-23T01:19:04.349Z,0.00
2018-07-23T01:20:03.809Z,0.00
2018-07-23T01:21:04.454Z,0.00
2018-07-23T01:22:04.428Z,0.00
2018-07-23T01:23:04.176Z,0.00
2018-07-23T01:24:04.091Z,0.00
2018-07-23T01:25:46.365Z,0.00
2018-07-23T01:26:46.659Z,0.00
2018-07-23T01:27:47.658Z,0.00
2018-07-23T01:28:46.894Z,0.00
2018-07-23T01:29:48.814Z,0.00
2018-07-23T01:30:48.322Z,0.00
2018-07-23T01:31:46.682Z,0.00
2018-07-23T01:32:47.396Z,0.00
2018-07-23T01:33:47.176Z,0.00
2018-07-23T01:35:07.814Z,0.00
2018-07-23T01:36:30.186Z,0.00
2018-07-23T01:37:31.210Z,0.00
2018-07-23T01:38:30.908Z,0.00
2018-07-23T01:39:53.952Z,0.00
2018-07-23T01:40:54.599Z,0.00
2018-07-23T01:41:54.184Z,0.00
2018-07-23T01:42:53.660Z,0.00
2018-07-23T01:43:55.696Z,0.00
2018-07-23T01:45:15.540Z,0.00
2018-07-23T01:46:15.980Z,0.00
2018-07-23T01:47:16.412Z,0.00
2018-07-23T01:48:15.827Z,0.00
2018-07-23T01:49:16.433Z,0.00
2018-07-23T01:50:15.950Z,0.00
2018-07-23T01:51:39.856Z,0.00
2018-07-23T01:52:40.515Z,0.00
2018-07-23T01:53:39.998Z,0.00
2018-07-23T01:54:40.380Z,0.00
2018-07-23T01:55:39.990Z,0.00
2018-07-23T01:56:40.634Z,0.00
2018-07-23T01:57:40.970Z,0.00
2018-07-23T01:58:40.511Z,0.00
2018-07-23T01:59:40.189Z,0.00
2018-07-23T02:00:39.837Z,0.00
2018-07-23T02:01:40.489Z,0.00
2018-07-23T02:03:01.470Z,0.00
2018-07-23T02:04:23.129Z,0.00
2018-07-23T02:05:24.030Z,0.00
2018-07-23T02:06:23.683Z,0.00
2018-07-23T02:07:23.483Z,0.00
2018-07-23T02:08:23.814Z,0.00
2018-07-23T02:09:23.776Z,0.00
2018-07-23T02:10:23.589Z,0.00
2018-07-23T02:11:24.626Z,0.00
2018-07-23T02:12:23.084Z,0.00
2018-07-23T02:13:23.670Z,0.00
2018-07-23T02:14:44.295Z,0.00
2018-07-23T02:15:45.192Z,0.00
2018-07-23T02:16:44.803Z,0.00
2018-07-23T02:17:44.755Z,0.00
2018-07-23T02:18:44.481Z,0.00
2018-07-23T02:19:44.805Z,0.00
2018-07-23T02:20:45.244Z,0.00
2018-07-23T02:21:44.995Z,0.00
2018-07-23T02:22:44.494Z,0.00
2018-07-23T02:23:45.129Z,0.00
2018-07-23T02:24:44.620Z,0.00
2018-07-23T02:25:45.149Z,0.00
2018-07-23T02:27:05.892Z,0.00
2018-07-23T02:28:06.284Z,0.00
2018-07-23T02:29:26.822Z,0.00
2018-07-23T02:30:27.457Z,0.00
2018-07-23T02:31:27.931Z,0.00
2018-07-23T02:32:27.474Z,0.00
2018-07-23T02:33:27.340Z,0.00
2018-07-23T02:34:27.954Z,0.00
2018-07-23T02:35:27.611Z,0.00
2018-07-23T02:36:27.022Z,0.00
2018-07-23T02:37:28.863Z,0.00
2018-07-23T02:38:27.174Z,0.00
2018-07-23T02:39:27.534Z,1.00
2018-07-23T02:40:27.715Z,1.00
2018-07-23T02:41:27.417Z,1.00
2018-07-23T02:42:26.812Z,0.00
2018-07-23T02:43:27.227Z,0.00
2018-07-23T02:44:27.724Z,1.00
2018-07-23T02:45:27.353Z,1.00
2018-07-23T02:46:27.927Z,1.00
2018-07-23T02:47:27.178Z,1.00
2018-07-23T02:48:27.611Z,2.00
2018-07-23T02:49:27.526Z,1.00
2018-07-23T02:50:27.129Z,2.00
2018-07-23T02:51:27.553Z,2.00
2018-07-23T02:52:27.201Z,2.00
2018-07-23T02:53:27.631Z,3.00
2018-07-23T02:54:27.270Z,3.00
2018-07-23T02:55:27.632Z,4.00
2018-07-23T02:56:27.025Z,4.00
2018-07-23T02:57:27.557Z,5.00
2018-07-23T02:58:26.979Z,6.00
2018-07-23T02:59:27.393Z,6.00
2018-07-23T03:00:27.931Z,6.00
2018-07-23T03:01:27.183Z,7.00
2018-07-23T03:02:48.902Z,9.00
2018-07-23T03:03:49.489Z,9.00
2018-07-23T03:05:32.596Z,12.00
2018-07-23T03:06:33.144Z,13.00
2018-07-23T03:07:32.493Z,15.00
2018-07-23T03:08:33.127Z,16.00
2018-07-23T03:09:32.453Z,18.00
2018-07-23T03:10:32.862Z,20.00
2018-07-23T03:11:32.564Z,24.00
2018-07-23T03:12:54.621Z,27.00
2018-07-23T03:13:54.946Z,31.00
2018-07-23T03:14:55.497Z,35.00
2018-07-23T03:15:54.819Z,39.00
2018-07-23T03:16:55.262Z,44.00
2018-07-23T03:17:54.735Z,49.00
2018-07-23T03:18:55.254Z,53.00
2018-07-23T03:19:54.457Z,59.00
2018-07-23T03:21:16.129Z,67.00
2018-07-23T03:22:37.733Z,77.00
2018-07-23T03:23:38.361Z,87.00
2018-07-23T03:24:38.061Z,98.00
2018-07-23T03:25:37.526Z,111.00
2018-07-23T03:26:37.791Z,127.00
2018-07-23T03:27:38.499Z,145.00
2018-07-23T03:29:01.733Z,172.00
2018-07-23T03:30:02.080Z,192.00
2018-07-23T03:31:02.770Z,212.00
2018-07-23T03:32:02.320Z,233.00
2018-07-23T03:33:01.895Z,254.00
2018-07-23T03:34:02.680Z,277.00
2018-07-23T03:35:02.066Z,297.00
2018-07-23T03:36:01.523Z,321.00
2018-07-23T03:37:02.013Z,345.00
2018-07-23T03:38:01.793Z,371.00
2018-07-23T03:39:23.803Z,406.00
2018-07-23T03:40:24.668Z,434.00
2018-07-23T03:41:24.455Z,465.00
2018-07-23T03:42:24.135Z,498.00
2018-07-23T03:43:25.004Z,535.00
2018-07-23T03:44:24.681Z,570.00
2018-07-23T03:45:24.154Z,604.00
2018-07-23T03:46:25.009Z,638.00
2018-07-23T03:47:24.476Z,673.00
2018-07-23T03:48:24.035Z,710.00
2018-07-23T03:49:24.446Z,750.00
2018-07-23T03:50:25.046Z,792.00
2018-07-23T03:51:24.347Z,838.00
2018-07-23T03:53:06.404Z,917.00
2018-07-23T03:54:06.947Z,970.00
2018-07-23T03:55:07.409Z,1027.00
2018-07-23T03:56:06.811Z,1079.00
2018-07-23T03:57:29.126Z,1153.00
2018-07-23T03:58:29.668Z,1214.00
2018-07-23T03:59:29.273Z,1277.00
2018-07-23T04:00:28.916Z,1342.00
2018-07-23T04:01:29.766Z,1406.00
2018-07-23T04:02:29.562Z,1470.00
2018-07-23T04:03:29.113Z,1541.00
2018-07-23T04:04:29.769Z,1608.00
2018-07-23T04:05:29.309Z,1667.00
2018-07-23T04:06:29.854Z,1729.00
2018-07-23T04:07:50.558Z,1808.00
2018-07-23T04:08:51.128Z,1861.00
2018-07-23T04:09:50.586Z,1915.00
2018-07-23T04:10:51.290Z,1973.00
2018-07-23T04:11:50.948Z,2032.00
2018-07-23T04:12:53.046Z,2096.00
2018-07-23T04:14:13.373Z,2190.00
2018-07-23T04:15:14.091Z,2265.00
2018-07-23T04:16:38.373Z,2381.00
2018-07-23T04:17:39.386Z,2467.00
2018-07-23T04:18:39.251Z,2545.00
2018-07-23T04:19:38.701Z,2627.00
2018-07-23T04:20:38.433Z,2708.00
2018-07-23T04:21:38.901Z,2787.00
2018-07-23T04:22:38.510Z,2856.00
2018-07-23T04:23:40.237Z,2934.00
2018-07-23T04:24:39.259Z,2983.00
2018-07-23T04:25:39.023Z,3023.00
2018-07-23T04:26:38.924Z,3090.00
2018-07-23T04:27:38.893Z,3140.00
2018-07-23T04:28:38.670Z,3213.00
2018-07-23T04:29:38.479Z,3290.00
2018-07-23T04:30:39.097Z,3364.00
2018-07-23T04:31:38.621Z,3447.00
2018-07-23T04:32:38.407Z,3534.00
2018-07-23T04:33:39.170Z,3605.00
2018-07-23T04:35:00.211Z,3714.00
2018-07-23T04:36:00.798Z,3779.00
2018-07-23T04:37:00.769Z,3808.00
2018-07-23T04:38:00.406Z,3864.00
2018-07-23T04:39:01.470Z,4760.00
2018-07-23T04:40:01.127Z,5658.00
2018-07-23T04:41:00.849Z,4323.00
2018-07-23T04:42:22.347Z,4069.00
2018-07-23T04:43:23.188Z,5792.00
2018-07-23T04:45:05.814Z,5236.00
2018-07-23T04:46:07.538Z,4220.00
2018-07-23T04:47:27.449Z,4358.00
2018-07-23T04:48:28.039Z,5926.00
2018-07-23T04:49:27.708Z,4344.00
2018-07-23T04:50:28.582Z,6154.00
2018-07-23T04:51:28.273Z,5866.00
2018-07-23T04:52:29.130Z,5265.00
2018-07-23T04:53:49.368Z,4681.00
2018-07-23T04:54:49.983Z,4817.00
2018-07-23T04:55:49.578Z,5231.00
2018-07-23T04:56:49.079Z,5641.00
2018-07-23T04:57:49.935Z,5912.00
2018-07-23T04:58:49.897Z,5459.00
2018-07-23T04:59:49.670Z,5092.00
2018-07-23T05:00:49.287Z,4989.00
2018-07-23T05:02:10.984Z,4999.00
2018-07-23T05:03:11.744Z,5019.00
2018-07-23T05:04:11.180Z,5083.00
2018-07-23T05:05:33.728Z,5177.00
2018-07-23T05:06:34.440Z,5218.00
2018-07-23T05:07:55.573Z,5309.00
2018-07-23T05:08:56.260Z,5375.00
2018-07-23T05:09:56.036Z,5441.00
2018-07-23T05:11:17.362Z,5534.00
2018-07-23T05:12:17.844Z,5603.00
2018-07-23T05:13:17.408Z,5661.00
2018-07-23T05:14:17.117Z,5722.00
2018-07-23T05:15:18.082Z,5795.00
2018-07-23T05:16:17.629Z,5965.00
2018-07-23T05:17:17.267Z,6017.00
2018-07-23T05:18:17.796Z,5994.00
2018-07-23T05:19:17.775Z,6267.00
2018-07-23T05:20:17.468Z,6280.00
2018-07-23T05:21:18.642Z,6386.00
2018-07-23T05:23:00.098Z,6383.00
2018-07-23T05:24:03.099Z,6431.00
2018-07-23T05:25:02.099Z,7736.00
2018-07-23T05:26:00.848Z,8053.00
2018-07-23T05:27:00.409Z,8452.00
2018-07-23T05:28:01.279Z,10086.00
2018-07-23T05:29:01.075Z,10464.00
2018-07-23T05:30:00.986Z,10589.00
2018-07-23T05:31:01.223Z,11038.00
2018-07-23T05:32:22.510Z,11320.00
2018-07-23T05:33:23.237Z,10832.00
2018-07-23T05:34:22.934Z,9217.00
2018-07-23T05:35:22.625Z,8176.00
2018-07-23T05:36:23.278Z,8826.00
2018-07-23T05:37:44.595Z,9451.00
2018-07-23T05:38:45.206Z,9722.00
2018-07-23T05:40:07.063Z,9480.00
2018-07-23T05:41:28.105Z,8927.00
2018-07-23T05:42:28.924Z,8403.00
2018-07-23T05:43:28.826Z,8147.00
2018-07-23T05:44:28.318Z,8030.00
2018-07-23T05:45:28.238Z,7900.00
2018-07-23T05:46:28.675Z,7943.00
2018-07-23T05:47:28.591Z,8460.00
2018-07-23T05:48:28.023Z,9855.00
2018-07-23T05:49:50.127Z,10999.00
2018-07-23T05:50:51.059Z,12345.00
2018-07-23T05:52:12.064Z,13344.00
2018-07-23T05:53:12.855Z,13889.00
2018-07-23T05:54:12.443Z,14392.00
2018-07-23T05:55:12.220Z,14764.00
2018-07-23T05:56:27.281Z,14973.00
2018-07-23T05:57:15.170Z,15269.00
2018-07-23T05:58:12.098Z,15630.00
2018-07-23T05:59:56.093Z,15164.00
2018-07-23T06:00:57.007Z,15680.00
2018-07-23T06:01:56.484Z,16271.00
2018-07-23T06:02:56.518Z,17088.00
2018-07-23T06:03:56.001Z,17960.00
2018-07-23T06:04:57.018Z,19120.00
2018-07-23T06:06:17.988Z,23072.00
2018-07-23T06:07:19.474Z,25400.00
2018-07-23T06:08:18.297Z,26424.00
2018-07-23T06:09:18.113Z,24608.00
2018-07-23T06:10:18.869Z,22184.00
2018-07-23T06:11:18.821Z,21120.00
2018-07-23T06:12:18.620Z,22280.00
2018-07-23T06:13:39.959Z,23144.00
2018-07-23T06:15:02.095Z,23808.00
2018-07-23T06:16:02.848Z,23528.00
2018-07-23T06:17:02.736Z,23840.00
2018-07-23T06:18:02.427Z,24544.00
2018-07-23T06:19:03.123Z,22432.00
2018-07-23T06:20:30.836Z,19360.00
2018-07-23T06:21:31.962Z,19944.00
2018-07-23T06:22:31.812Z,22336.00
2018-07-23T06:23:31.384Z,26424.00
2018-07-23T06:25:15.562Z,31296.00
2018-07-23T06:26:38.075Z,32624.00
2018-07-23T06:27:39.077Z,34000.00
2018-07-23T06:28:38.879Z,34712.00
2018-07-23T06:29:38.797Z,35480.00
2018-07-23T06:30:38.410Z,36176.00
2018-07-23T06:31:38.027Z,36368.00
2018-07-23T06:32:38.507Z,36392.00
2018-07-23T06:33:38.144Z,35808.00
2018-07-23T06:34:38.996Z,34632.00
2018-07-23T06:35:38.581Z,34392.00
2018-07-23T06:36:38.249Z,35568.00
2018-07-23T06:37:39.690Z,37264.00
2018-07-23T06:38:38.669Z,38616.00
2018-07-23T06:39:38.609Z,39880.00
2018-07-23T06:40:38.623Z,40080.00
2018-07-23T06:41:59.798Z,38888.00
2018-07-23T06:43:00.574Z,38640.00
2018-07-23T06:44:00.344Z,38176.00
2018-07-23T06:45:00.015Z,38536.00
2018-07-23T06:46:00.732Z,38960.00
2018-07-23T06:47:00.573Z,39328.00
2018-07-23T06:48:00.177Z,39296.00
2018-07-23T06:49:00.106Z,39312.00
2018-07-23T06:50:00.982Z,40264.00
2018-07-23T06:51:00.944Z,41312.00
2018-07-23T06:52:00.690Z,41144.00
2018-07-23T06:53:22.290Z,38712.00
2018-07-23T06:54:23.028Z,38216.00
2018-07-23T06:56:05.652Z,41528.00
2018-07-23T06:57:06.671Z,44160.00
2018-07-23T06:58:27.926Z,43376.00
2018-07-23T06:59:28.624Z,42616.00
2018-07-23T07:00:28.333Z,43464.00
2018-07-23T07:01:27.930Z,45536.00
2018-07-23T07:02:27.783Z,45720.00
2018-07-23T07:03:28.835Z,44968.00
2018-07-23T07:04:28.386Z,43600.00
2018-07-23T07:05:28.450Z,41704.00
2018-07-23T07:06:28.601Z,38896.00
2018-07-23T07:07:28.489Z,40456.00
2018-07-23T07:08:28.072Z,44376.00
2018-07-23T07:09:27.887Z,48896.00
2018-07-23T07:10:28.800Z,50384.00
2018-07-23T07:11:28.390Z,49904.00
2018-07-23T07:12:27.822Z,50920.00
2018-07-23T07:13:29.275Z,52608.00
2018-07-23T07:14:50.370Z,53720.00
2018-07-23T07:15:50.029Z,53960.00
2018-07-23T07:17:11.002Z,52744.00
2018-07-23T07:18:11.682Z,52744.00
2018-07-23T07:19:12.409Z,53984.00
2018-07-23T07:20:32.679Z,54640.00
2018-07-23T07:21:34.624Z,54448.00
2018-07-23T07:22:33.464Z,54656.00
2018-07-23T07:23:32.969Z,57136.00
2018-07-23T07:24:53.917Z,59744.00
2018-07-23T07:25:54.849Z,59024.00
2018-07-23T07:26:54.815Z,58496.00
2018-07-23T07:27:54.512Z,60392.00
2018-07-23T07:28:54.458Z,60904.00
2018-07-23T07:30:16.300Z,62336.00
2018-07-23T07:31:16.821Z,63600.00
2018-07-23T07:32:17.271Z,63968.00
2018-07-23T07:33:17.581Z,62240.00
2018-07-23T07:34:16.369Z,63632.00
2018-07-23T07:35:38.981Z,62464.00
2018-07-23T07:36:38.918Z,60192.00
2018-07-23T07:37:38.650Z,57672.00
2018-07-23T07:38:39.965Z,56296.00
2018-07-23T07:39:39.432Z,55656.00
2018-07-23T07:40:38.915Z,57184.00
2018-07-23T07:41:39.735Z,57792.00
2018-07-23T07:42:39.790Z,59784.00
2018-07-23T07:43:40.101Z,63648.00
2018-07-23T07:44:38.841Z,65184.00
2018-07-23T07:45:39.366Z,64712.00
2018-07-23T07:46:39.460Z,63456.00
2018-07-23T07:47:38.995Z,61856.00
2018-07-23T07:49:02.522Z,60216.00
2018-07-23T07:50:03.120Z,60736.00
2018-07-23T07:51:02.795Z,62896.00
2018-07-23T07:52:03.327Z,64432.00
2018-07-23T07:53:24.460Z,65535.00
2018-07-23T07:54:24.535Z,65535.00
2018-07-23T07:55:24.533Z,65535.00
2018-07-23T07:56:25.363Z,65535.00
2018-07-23T07:57:25.343Z,65535.00
2018-07-23T07:58:46.575Z,65535.00
2018-07-23T07:59:47.132Z,65535.00
2018-07-23T08:00:47.213Z,65535.00
2018-07-23T08:01:46.784Z,65535.00
2018-07-23T08:02:46.554Z,65535.00
2018-07-23T08:03:47.560Z,65535.00
2018-07-23T08:04:46.197Z,65535.00
2018-07-23T08:05:47.222Z,65535.00
2018-07-23T08:06:46.798Z,65535.00
2018-07-23T08:07:46.801Z,65535.00
2018-07-23T08:09:08.348Z,65535.00
2018-07-23T08:10:08.909Z,65535.00
2018-07-23T08:11:31.790Z,65535.00
2018-07-23T08:12:32.910Z,65535.00
2018-07-23T08:13:54.653Z,65535.00
2018-07-23T08:14:54.385Z,65535.00
2018-07-23T08:15:55.474Z,65535.00
2018-07-23T08:16:55.247Z,65535.00
2018-07-23T08:18:16.826Z,65535.00
2018-07-23T08:19:17.878Z,65535.00
2018-07-23T08:20:17.909Z,65535.00
2018-07-23T08:21:17.804Z,65535.00
2018-07-23T08:22:17.740Z,65535.00
2018-07-23T08:23:17.220Z,65535.00
2018-07-23T08:24:16.907Z,65535.00
2018-07-23T08:25:17.605Z,65535.00
2018-07-23T08:26:17.177Z,65535.00
2018-07-23T08:27:17.056Z,65535.00
2018-07-23T08:28:17.505Z,65535.00
2018-07-23T08:29:17.077Z,65535.00
2018-07-23T08:30:16.687Z,65535.00
2018-07-23T08:31:17.511Z,65535.00
2018-07-23T08:32:17.467Z,65535.00
2018-07-23T08:33:17.304Z,65535.00
2018-07-23T08:34:17.769Z,65535.00
2018-07-23T08:35:17.328Z,65535.00
2018-07-23T08:36:16.961Z,65535.00
2018-07-23T08:37:16.854Z,65535.00
2018-07-23T08:39:00.832Z,65535.00
2018-07-23T08:40:01.467Z,65535.00
2018-07-23T08:41:44.673Z,65535.00
2018-07-23T08:42:45.612Z,65535.00
2018-07-23T08:44:07.110Z,65535.00
2018-07-23T08:45:29.761Z,65535.00
2018-07-23T08:46:30.703Z,65535.00
2018-07-23T08:47:29.391Z,65535.00
2018-07-23T08:48:30.329Z,65535.00
2018-07-23T08:49:30.245Z,65535.00
2018-07-23T08:50:51.685Z,65535.00
2018-07-23T08:51:52.701Z,65535.00
2018-07-23T08:53:35.715Z,65535.00
2018-07-23T08:54:36.226Z,65535.00
2018-07-23T08:55:36.213Z,65535.00
2018-07-23T08:56:36.054Z,65535.00
2018-07-23T08:57:35.773Z,65535.00
2018-07-23T08:58:36.366Z,65535.00
2018-07-23T08:59:36.038Z,65535.00
2018-07-23T09:00:57.290Z,65535.00
2018-07-23T09:01:57.777Z,65535.00
2018-07-23T09:02:57.534Z,65535.00
2018-07-23T09:03:58.124Z,65535.00
2018-07-23T09:04:57.892Z,65535.00
2018-07-23T09:06:19.169Z,65535.00
2018-07-23T09:07:20.184Z,65535.00
2018-07-23T09:08:20.191Z,65535.00
2018-07-23T09:09:20.001Z,65535.00
2018-07-23T09:10:20.024Z,65535.00
2018-07-23T09:11:41.238Z,65535.00
2018-07-23T09:12:41.978Z,65535.00
2018-07-23T09:13:41.655Z,65535.00
2018-07-23T09:14:41.678Z,65535.00
2018-07-23T09:15:41.532Z,65535.00
2018-07-23T09:17:23.997Z,65535.00
2018-07-23T09:18:24.872Z,65535.00
2018-07-23T09:19:24.824Z,65535.00
2018-07-23T09:20:45.872Z,65535.00
2018-07-23T09:21:46.730Z,65535.00
2018-07-23T09:22:47.758Z,65535.00
2018-07-23T09:23:46.722Z,65535.00
2018-07-23T09:24:46.652Z,65535.00
2018-07-23T09:25:46.602Z,65535.00
2018-07-23T09:26:46.427Z,65535.00
2018-07-23T09:27:45.912Z,65535.00
2018-07-23T09:28:46.738Z,65535.00
2018-07-23T09:29:46.354Z,65535.00
2018-07-23T09:30:46.030Z,65535.00
2018-07-23T09:31:45.886Z,65535.00
2018-07-23T09:32:46.499Z,65535.00
2018-07-23T09:33:46.115Z,65535.00
2018-07-23T09:34:45.562Z,65535.00
2018-07-23T09:36:07.508Z,65535.00
2018-07-23T09:37:08.218Z,65535.00
2018-07-23T09:38:08.784Z,65535.00
2018-07-23T09:39:08.391Z,65535.00
2018-07-23T09:40:08.142Z,65535.00
2018-07-23T09:41:08.005Z,65535.00
2018-07-23T09:42:07.951Z,65535.00
2018-07-23T09:43:29.892Z,65535.00
2018-07-23T09:44:30.632Z,65535.00
2018-07-23T09:45:30.546Z,65535.00
2018-07-23T09:46:30.124Z,65535.00
2018-07-23T09:47:54.394Z,65535.00
2018-07-23T09:48:55.115Z,65535.00
2018-07-23T09:49:54.690Z,65535.00
2018-07-23T09:50:54.313Z,65535.00
2018-07-23T09:51:55.306Z,65535.00
2018-07-23T09:52:55.061Z,65535.00
2018-07-23T09:53:54.843Z,65535.00
2018-07-23T09:55:16.441Z,65535.00
2018-07-23T09:56:16.852Z,65535.00
2018-07-23T09:57:16.366Z,65535.00
2018-07-23T09:58:16.769Z,65535.00
2018-07-23T09:59:16.412Z,65535.00
2018-07-23T10:00:38.391Z,65535.00
2018-07-23T10:01:39.051Z,65535.00
2018-07-23T10:02:39.004Z,65535.00
2018-07-23T10:03:38.804Z,65535.00
2018-07-23T10:04:38.445Z,65535.00
2018-07-23T10:05:39.006Z,65535.00
2018-07-23T10:06:39.405Z,65535.00
2018-07-23T10:07:38.990Z,65535.00
2018-07-23T10:08:38.627Z,65535.00
2018-07-23T10:09:38.384Z,65535.00
2018-07-23T10:10:39.723Z,65535.00
2018-07-23T10:11:38.281Z,65535.00
2018-07-23T10:12:39.194Z,65535.00
2018-07-23T10:13:38.883Z,65535.00
2018-07-23T10:15:00.489Z,65535.00
2018-07-23T10:16:22.688Z,65535.00
2018-07-23T10:17:23.941Z,65535.00
2018-07-23T10:18:22.900Z,65535.00
2018-07-23T10:19:22.933Z,65535.00
2018-07-23T10:20:44.709Z,65535.00
2018-07-23T10:21:45.588Z,65535.00
2018-07-23T10:22:45.271Z,65535.00
2018-07-23T10:23:44.815Z,65535.00
2018-07-23T10:24:45.455Z,65535.00
2018-07-23T10:25:45.605Z,65535.00
2018-07-23T10:26:45.290Z,65535.00
2018-07-23T10:27:44.974Z,65535.00
2018-07-23T10:28:45.528Z,65535.00
2018-07-23T10:30:06.496Z,65535.00
2018-07-23T10:31:07.204Z,65535.00
2018-07-23T10:32:06.958Z,65535.00
2018-07-23T10:33:06.829Z,65535.00
2018-07-23T10:34:29.192Z,65535.00
2018-07-23T10:35:50.879Z,65535.00
2018-07-23T10:36:50.881Z,65535.00
2018-07-23T10:37:51.702Z,65535.00
2018-07-23T10:38:51.799Z,65535.00
2018-07-23T10:39:50.686Z,65535.00
2018-07-23T10:40:51.922Z,65535.00
2018-07-23T10:41:50.796Z,65535.00
2018-07-23T10:42:51.287Z,65535.00
2018-07-23T10:43:50.900Z,65535.00
2018-07-23T10:44:50.598Z,65535.00
2018-07-23T10:45:51.037Z,65535.00
2018-07-23T10:46:50.595Z,65535.00
2018-07-23T10:48:33.800Z,65535.00
2018-07-23T10:49:34.360Z,65535.00
2018-07-23T10:50:34.465Z,65535.00
2018-07-23T10:51:34.327Z,65535.00
2018-07-23T10:52:55.038Z,65535.00
2018-07-23T10:53:55.814Z,65535.00
2018-07-23T10:54:55.491Z,65535.00
2018-07-23T10:55:56.276Z,65535.00
2018-07-23T10:56:55.969Z,65535.00
2018-07-23T10:57:55.912Z,65535.00
2018-07-23T10:59:17.232Z,65535.00
2018-07-23T11:00:18.074Z,65535.00
2018-07-23T11:01:17.579Z,65535.00
2018-07-23T11:02:17.486Z,65535.00
2018-07-23T11:03:18.258Z,65535.00
2018-07-23T11:04:18.069Z,65535.00
2018-07-23T11:05:17.809Z,65535.00
2018-07-23T11:06:17.442Z,65535.00
2018-07-23T11:07:39.549Z,65535.00
2018-07-23T11:08:40.337Z,65535.00
2018-07-23T11:09:40.058Z,65535.00
2018-07-23T11:10:40.291Z,65535.00
2018-07-23T11:12:01.888Z,65535.00
2018-07-23T11:13:02.503Z,65535.00
2018-07-23T11:14:02.296Z,65535.00
2018-07-23T11:15:03.171Z,65535.00
2018-07-23T11:16:02.909Z,65535.00
2018-07-23T11:17:02.641Z,65535.00
2018-07-23T11:18:02.417Z,65535.00
2018-07-23T11:19:02.175Z,65535.00
2018-07-23T11:20:02.980Z,65535.00
2018-07-23T11:21:02.933Z,65535.00
2018-07-23T11:22:03.061Z,62120.00
2018-07-23T11:23:04.127Z,65535.00
2018-07-23T11:24:26.429Z,28776.00
2018-07-23T11:25:39.178Z,56736.00
2018-07-23T11:26:18.066Z,26552.00
2018-07-23T11:28:01.933Z,65535.00
2018-07-23T11:29:02.538Z,47072.00
2018-07-23T11:30:02.277Z,65535.00
2018-07-23T11:31:03.055Z,65535.00
2018-07-23T11:32:02.917Z,65535.00
2018-07-23T11:33:23.969Z,22800.00
2018-07-23T11:34:25.288Z,38440.00
2018-07-23T11:35:25.065Z,21240.00
2018-07-23T11:36:24.703Z,21600.00
2018-07-23T11:37:24.430Z,25392.00
2018-07-23T11:38:47.774Z,65535.00
2018-07-23T11:40:31.529Z,64552.00
2018-07-23T11:41:32.326Z,65535.00
2018-07-23T11:42:32.222Z,65535.00
2018-07-23T11:43:32.111Z,65535.00
2018-07-23T11:44:31.823Z,65535.00
2018-07-23T11:45:32.362Z,65535.00
2018-07-23T11:46:32.078Z,65535.00
2018-07-23T11:47:31.757Z,65535.00
2018-07-23T11:48:32.345Z,65535.00
2018-07-23T11:49:32.152Z,65535.00
2018-07-23T11:50:31.700Z,65535.00
2018-07-23T11:51:32.764Z,65535.00
2018-07-23T11:52:32.700Z,65535.00
2018-07-23T11:53:32.409Z,65535.00
2018-07-23T11:54:32.102Z,65535.00
2018-07-23T11:55:32.066Z,65535.00
2018-07-23T11:56:31.755Z,65535.00
2018-07-23T11:57:31.577Z,65535.00
2018-07-23T11:58:32.356Z,65535.00
2018-07-23T11:59:31.992Z,65535.00
2018-07-23T12:00:31.529Z,65535.00
2018-07-23T12:01:53.949Z,65535.00
2018-07-23T12:02:54.584Z,65535.00
2018-07-23T12:03:54.514Z,65535.00
2018-07-23T12:04:54.049Z,65535.00
2018-07-23T12:05:53.933Z,65535.00
2018-07-23T12:06:54.516Z,65535.00
2018-07-23T12:07:53.888Z,65535.00
2018-07-23T12:08:54.541Z,65535.00
2018-07-23T12:09:54.038Z,65535.00
2018-07-23T12:10:53.585Z,65535.00
2018-07-23T12:12:15.563Z,65535.00
2018-07-23T12:13:16.902Z,65535.00
2018-07-23T12:14:16.422Z,65535.00
2018-07-23T12:15:15.804Z,65535.00
2018-07-23T12:16:17.167Z,65535.00
2018-07-23T12:17:16.466Z,65535.00
2018-07-23T12:18:16.033Z,65535.00
2018-07-23T12:19:15.816Z,65535.00
2018-07-23T12:20:16.482Z,65535.00
2018-07-23T12:21:16.399Z,65535.00
2018-07-23T12:22:15.971Z,65535.00
2018-07-23T12:23:40.030Z,65535.00
2018-07-23T12:24:40.814Z,65535.00
2018-07-23T12:26:02.955Z,65535.00
2018-07-23T12:27:02.756Z,65535.00
2018-07-23T12:28:24.862Z,65535.00
2018-07-23T12:29:25.593Z,65535.00
2018-07-23T12:30:25.594Z,65535.00
2018-07-23T12:31:25.216Z,65535.00
2018-07-23T12:32:24.800Z,65535.00
2018-07-23T12:33:25.615Z,65535.00
2018-07-23T12:34:46.384Z,65535.00
2018-07-23T12:35:47.293Z,65535.00
2018-07-23T12:36:46.929Z,65535.00
2018-07-23T12:37:46.567Z,65535.00
2018-07-23T12:38:47.007Z,65535.00
2018-07-23T12:40:07.704Z,65535.00
2018-07-23T12:41:08.180Z,65535.00
2018-07-23T12:42:07.836Z,65535.00
2018-07-23T12:43:08.900Z,45624.00
2018-07-23T12:44:30.839Z,34568.00
2018-07-23T12:45:30.626Z,32824.00
2018-07-23T12:46:53.798Z,31464.00
2018-07-23T12:47:53.844Z,34568.00
2018-07-23T12:48:56.551Z,30208.00
2018-07-23T12:49:55.043Z,65535.00
2018-07-23T12:51:17.548Z,65535.00
2018-07-23T12:52:18.224Z,65535.00
2018-07-23T12:53:18.002Z,65535.00
2018-07-23T12:54:17.573Z,65535.00
2018-07-23T12:55:18.255Z,65535.00
2018-07-23T12:56:17.860Z,65535.00
2018-07-23T12:57:18.180Z,65535.00
2018-07-23T12:58:18.123Z,65535.00
2018-07-23T12:59:17.673Z,65535.00