createdAt,value
2018-06-05T00:02:16.928Z,9.70
2018-06-05T00:05:21.301Z,8.77
2018-06-05T00:08:25.689Z,8.80
2018-06-05T00:11:30.116Z,9.77
2018-06-05T00:14:34.515Z,8.90
2018-06-05T00:17:38.896Z,9.00
2018-06-05T00:20:43.292Z,9.27
2018-06-05T00:23:47.685Z,8.43
2018-06-05T00:26:51.827Z,9.03
2018-06-05T00:29:57.061Z,9.07
2018-06-05T00:33:01.416Z,8.17
2018-06-05T00:36:05.797Z,8.17
2018-06-05T00:39:10.313Z,8.13
2018-06-05T00:42:14.727Z,8.10
2018-06-05T00:45:19.102Z,7.67
2018-06-05T00:48:23.497Z,9.33
2018-06-05T00:51:44.905Z,8.03
2018-06-05T00:54:49.290Z,8.60
2018-06-05T00:57:53.693Z,8.30
2018-06-05T01:00:58.072Z,8.23
2018-06-05T01:04:02.457Z,6.23
2018-06-05T01:07:06.853Z,6.57
2018-06-05T01:10:11.235Z,6.13
2018-06-05T01:13:15.631Z,6.33
2018-06-05T01:16:20.037Z,6.40
2018-06-05T01:19:24.400Z,6.40
2018-06-05T01:22:28.949Z,6.90
2018-06-05T01:25:33.329Z,6.80
2018-06-05T01:28:37.705Z,6.90
2018-06-05T01:31:42.121Z,6.13
2018-06-05T01:34:46.527Z,5.73
2018-06-05T01:37:50.945Z,6.33
2018-06-05T01:40:55.312Z,6.03
2018-06-05T01:43:59.718Z,6.60
2018-06-05T01:47:04.098Z,5.27
2018-06-05T01:50:08.508Z,5.47
2018-06-05T01:53:12.901Z,5.10
2018-06-05T01:56:17.292Z,5.53
2018-06-05T01:59:21.692Z,5.23
2018-06-05T02:02:26.078Z,4.90
2018-06-05T02:05:30.481Z,5.03
2018-06-05T02:08:34.867Z,4.50
2018-06-05T02:11:39.277Z,5.00
2018-06-05T02:14:43.653Z,5.43
2018-06-05T02:17:48.042Z,4.90
2018-06-05T02:20:52.402Z,5.33
2018-06-05T02:23:56.799Z,5.00
2018-06-05T02:27:01.149Z,4.93
2018-06-05T02:30:05.590Z,4.80
2018-06-05T02:33:10.028Z,4.77
2018-06-05T02:36:14.426Z,4.70
2018-06-05T02:39:18.807Z,4.17
2018-06-05T02:42:23.192Z,4.17
2018-06-05T02:45:27.578Z,3.93
2018-06-05T02:48:31.953Z,4.60
2018-06-05T02:51:36.297Z,4.03
2018-06-05T02:54:40.685Z,5.03
2018-06-05T02:57:45.094Z,4.90
2018-06-05T03:00:49.481Z,5.40
2018-06-05T03:03:53.909Z,4.77
2018-06-05T03:06:58.319Z,4.93
2018-06-05T03:10:02.704Z,4.47
2018-06-05T03:13:07.121Z,4.47
2018-06-05T03:16:11.485Z,5.47
2018-06-05T03:19:15.913Z,4.80
2018-06-05T03:22:20.300Z,4.90
2018-06-05T03:25:24.656Z,4.87
2018-06-05T03:28:29.021Z,5.00
2018-06-05T03:31:33.397Z,4.80
2018-06-05T03:34:37.785Z,4.43
2018-06-05T03:37:42.234Z,4.97
2018-06-05T03:40:46.611Z,4.63
2018-06-05T03:43:51.030Z,5.60
2018-06-05T03:46:55.414Z,4.60
2018-06-05T03:49:59.808Z,5.57
2018-06-05T03:53:04.193Z,5.50
2018-06-05T03:56:08.577Z,4.57
2018-06-05T03:59:12.988Z,5.47
2018-06-05T04:02:17.370Z,5.13
2018-06-05T04:05:21.798Z,4.37
2018-06-05T04:08:26.185Z,5.10
2018-06-05T04:11:30.565Z,4.57
2018-06-05T04:14:34.942Z,5.40
2018-06-05T04:17:39.323Z,5.73
2018-06-05T04:20:43.700Z,4.90
2018-06-05T04:23:48.101Z,4.23
2018-06-05T04:26:52.469Z,4.63
2018-06-05T04:29:56.845Z,4.53
2018-06-05T04:33:01.274Z,5.00
2018-06-05T04:36:05.669Z,4.33
2018-06-05T04:39:10.061Z,4.83
2018-06-05T04:42:14.462Z,4.10
2018-06-05T04:45:18.848Z,4.50
2018-06-05T04:48:23.238Z,4.43
2018-06-05T04:51:27.598Z,5.10
2018-06-05T04:54:31.977Z,4.50
2018-06-05T04:57:36.350Z,4.67
2018-06-05T05:00:40.727Z,4.50
2018-06-05T05:03:45.150Z,4.30
2018-06-05T05:06:49.521Z,4.87
2018-06-05T05:09:53.916Z,4.47
2018-06-05T05:12:58.298Z,4.03
2018-06-05T05:16:02.700Z,4.60
2018-06-05T05:19:07.057Z,4.73
2018-06-05T05:22:11.601Z,4.73
2018-06-05T05:25:16.003Z,4.20
2018-06-05T05:28:20.404Z,4.23
2018-06-05T05:31:24.838Z,4.60
2018-06-05T05:34:29.228Z,4.43
2018-06-05T05:37:33.671Z,4.83
2018-06-05T05:40:38.111Z,4.40
2018-06-05T05:43:42.513Z,4.93
2018-06-05T05:46:46.921Z,4.33
2018-06-05T05:49:51.316Z,4.57
2018-06-05T05:52:55.713Z,4.63
2018-06-05T05:56:00.134Z,4.17
2018-06-05T05:59:04.750Z,5.10
2018-06-05T06:02:09.180Z,4.90
2018-06-05T06:05:13.604Z,4.57
2018-06-05T06:08:18.034Z,4.13
2018-06-05T06:11:22.466Z,4.50
2018-06-05T06:14:26.896Z,5.17
2018-06-05T06:17:31.286Z,4.60
2018-06-05T06:20:35.753Z,5.07
2018-06-05T06:23:40.176Z,5.17
2018-06-05T06:26:44.579Z,4.20
2018-06-05T06:29:48.951Z,4.27
2018-06-05T06:32:53.353Z,4.53
2018-06-05T06:35:57.777Z,4.20
2018-06-05T06:39:02.206Z,4.23
2018-06-05T06:42:06.646Z,4.07
2018-06-05T06:45:11.043Z,3.80
2018-06-05T06:48:15.454Z,5.47
2018-06-05T06:51:19.809Z,4.97
2018-06-05T06:54:24.236Z,4.47
2018-06-05T06:57:28.627Z,4.90
2018-06-05T07:00:33.005Z,4.33
2018-06-05T07:03:37.410Z,4.70
2018-06-05T07:06:41.781Z,4.77
2018-06-05T07:09:46.183Z,4.43
2018-06-05T07:12:50.579Z,4.17
2018-06-05T07:15:54.974Z,5.00
2018-06-05T07:18:59.330Z,4.70
2018-06-05T07:22:03.715Z,4.97
2018-06-05T07:25:08.436Z,5.07
2018-06-05T07:28:12.849Z,4.57
2018-06-05T07:31:17.252Z,4.23
2018-06-05T07:34:21.675Z,5.00
2018-06-05T07:37:26.502Z,4.17
2018-06-05T07:40:30.945Z,5.10
2018-06-05T07:43:35.340Z,4.43
2018-06-05T07:46:39.777Z,4.77
2018-06-05T07:49:44.189Z,4.50
2018-06-05T07:52:48.579Z,4.17
2018-06-05T07:55:52.993Z,4.00
2018-06-05T07:58:57.384Z,3.80
2018-06-05T08:02:01.771Z,4.87
2018-06-05T08:05:06.239Z,4.67
2018-06-05T08:08:10.661Z,4.70
2018-06-05T08:11:15.042Z,4.50
2018-06-05T08:14:19.465Z,4.13
2018-06-05T08:17:23.830Z,4.43
2018-06-05T08:20:28.316Z,5.33
2018-06-05T08:23:32.708Z,4.60
2018-06-05T08:26:50.792Z,4.20
2018-06-05T08:29:55.157Z,3.90
2018-06-05T08:32:59.566Z,4.27
2018-06-05T08:36:03.921Z,5.10
2018-06-05T08:39:09.213Z,4.40
2018-06-05T08:42:13.593Z,4.80
2018-06-05T08:45:17.991Z,4.60
2018-06-05T08:48:22.332Z,4.47
2018-06-05T08:51:26.753Z,5.03
2018-06-05T08:54:31.141Z,3.93
2018-06-05T08:57:35.518Z,4.50
2018-06-05T09:00:39.898Z,4.50
2018-06-05T09:03:44.294Z,4.57
2018-06-05T09:06:48.700Z,4.50
2018-06-05T09:09:53.097Z,4.17
2018-06-05T09:12:57.300Z,4.70
2018-06-05T09:16:01.694Z,4.30
2018-06-05T09:19:06.072Z,4.50
2018-06-05T09:22:10.533Z,4.37
2018-06-05T09:25:14.933Z,4.40
2018-06-05T09:28:19.346Z,4.07
2018-06-05T09:31:23.726Z,4.30
2018-06-05T09:34:28.148Z,4.57
2018-06-05T09:37:32.559Z,4.37
2018-06-05T09:40:36.977Z,4.37
2018-06-05T09:43:41.359Z,5.00
2018-06-05T09:46:45.769Z,4.37
2018-06-05T09:49:50.168Z,4.43
2018-06-05T09:52:54.544Z,4.43
2018-06-05T09:55:58.916Z,4.70
2018-06-05T09:59:03.307Z,4.33
2018-06-05T10:02:07.716Z,4.33
2018-06-05T10:05:12.130Z,4.43
2018-06-05T10:08:16.559Z,4.70
2018-06-05T10:11:20.978Z,5.00
2018-06-05T10:14:25.366Z,4.93
2018-06-05T10:17:29.749Z,5.23
2018-06-05T10:20:34.277Z,4.63
2018-06-05T10:23:38.699Z,5.17
2018-06-05T10:26:43.121Z,5.07
2018-06-05T10:29:47.526Z,4.37
2018-06-05T10:32:52.232Z,4.87
2018-06-05T10:35:56.717Z,4.07
2018-06-05T10:39:01.294Z,4.87
2018-06-05T10:42:06.962Z,4.40
2018-06-05T10:45:12.764Z,5.70
2018-06-05T10:48:17.495Z,4.60
2018-06-05T10:51:22.019Z,4.80
2018-06-05T10:54:26.738Z,4.27
2018-06-05T10:57:31.301Z,4.43
2018-06-05T11:00:35.882Z,4.67
2018-06-05T11:03:40.462Z,5.33
2018-06-05T11:06:47.037Z,4.20
2018-06-05T11:09:51.645Z,4.87
2018-06-05T11:12:56.472Z,4.80
2018-06-05T11:16:00.888Z,5.17
2018-06-05T11:19:05.308Z,4.90
2018-06-05T11:22:09.738Z,4.90
2018-06-05T11:25:14.137Z,5.43
2018-06-05T11:28:18.521Z,4.07
2018-06-05T11:31:22.909Z,5.50
2018-06-05T11:34:27.321Z,4.70
2018-06-05T11:37:31.718Z,5.53
2018-06-05T11:40:36.140Z,5.33
2018-06-05T11:43:40.513Z,4.70
2018-06-05T11:46:44.975Z,5.10
2018-06-05T11:49:49.333Z,5.70
2018-06-05T11:52:53.740Z,5.63
2018-06-05T11:55:58.151Z,4.60
2018-06-05T11:59:02.549Z,5.07
2018-06-05T12:02:07.109Z,5.27
2018-06-05T12:05:11.546Z,5.77
2018-06-05T12:08:15.976Z,5.67
2018-06-05T12:11:20.348Z,5.40
2018-06-05T12:14:24.760Z,4.93
2018-06-05T12:17:29.149Z,5.17
2018-06-05T12:20:33.592Z,4.70
2018-06-05T12:23:38.022Z,5.17
2018-06-05T12:26:42.442Z,5.17
2018-06-05T12:29:46.827Z,4.90
2018-06-05T12:32:51.382Z,5.07
2018-06-05T12:35:55.753Z,5.40
2018-06-05T12:39:00.264Z,4.53
2018-06-05T12:42:04.662Z,5.07
2018-06-05T12:45:09.116Z,5.57
2018-06-05T12:48:13.497Z,5.60
2018-06-05T12:51:17.893Z,4.50
2018-06-05T12:54:22.294Z,4.23
2018-06-05T12:57:26.702Z,4.33
2018-06-05T13:00:31.125Z,4.33
2018-06-05T13:03:35.543Z,3.77
2018-06-05T13:06:40.004Z,4.40
2018-06-05T13:09:44.413Z,3.77
2018-06-05T13:12:48.824Z,4.30
2018-06-05T13:15:53.253Z,3.97
2018-06-05T13:18:57.640Z,3.77
2018-06-05T13:22:02.012Z,3.40
2018-06-05T13:25:06.621Z,4.10
2018-06-05T13:28:11.058Z,4.47
2018-06-05T13:31:15.460Z,4.07
2018-06-05T13:34:19.868Z,3.90
2018-06-05T13:37:24.265Z,4.10
2018-06-05T13:40:28.690Z,3.87
2018-06-05T13:43:33.077Z,3.50
2018-06-05T13:46:37.473Z,3.60
2018-06-05T13:49:41.937Z,3.97
2018-06-05T13:52:46.383Z,3.00
2018-06-05T13:55:50.769Z,2.93
2018-06-05T13:58:55.190Z,2.37
2018-06-05T14:01:59.594Z,2.13
2018-06-05T14:05:03.997Z,3.03
2018-06-05T14:08:08.418Z,3.00
2018-06-05T14:11:12.839Z,2.87
2018-06-05T14:14:17.230Z,2.53
2018-06-05T14:17:21.721Z,2.50
2018-06-05T14:20:26.164Z,2.80
2018-06-05T14:23:30.591Z,1.90
2018-06-05T14:26:35.020Z,2.20
2018-06-05T14:29:39.443Z,2.00
2018-06-05T14:32:43.841Z,2.73
2018-06-05T14:35:48.250Z,2.43
2018-06-05T14:38:52.645Z,2.57
2018-06-05T14:41:57.061Z,2.07
2018-06-05T14:45:01.552Z,2.47
2018-06-05T14:48:05.892Z,2.70
2018-06-05T14:51:10.342Z,1.90
2018-06-05T14:54:14.733Z,2.27
2018-06-05T14:57:19.156Z,2.67
2018-06-05T15:00:23.553Z,2.60
2018-06-05T15:03:27.950Z,2.50
2018-06-05T15:06:32.342Z,2.30
2018-06-05T15:09:36.793Z,2.50
2018-06-05T15:12:41.213Z,2.27
2018-06-05T15:15:45.604Z,2.57
2018-06-05T15:18:50.060Z,2.93
2018-06-05T15:21:54.449Z,2.53
2018-06-05T15:24:58.900Z,2.33
2018-06-05T15:28:03.310Z,2.60
2018-06-05T15:31:07.731Z,2.53
2018-06-05T15:34:12.200Z,2.70
2018-06-05T15:37:16.508Z,2.80
2018-06-05T15:40:20.928Z,2.53
2018-06-05T15:43:25.304Z,2.60
2018-06-05T15:46:29.695Z,2.50
2018-06-05T15:49:34.085Z,2.40
2018-06-05T15:52:38.494Z,2.57
2018-06-05T15:55:42.868Z,2.97
2018-06-05T15:58:47.257Z,2.37
2018-06-05T16:01:51.642Z,2.13
2018-06-05T16:04:56.022Z,2.10
2018-06-05T16:08:00.423Z,2.30
2018-06-05T16:11:04.791Z,2.37
2018-06-05T16:14:09.161Z,2.00
2018-06-05T16:17:13.542Z,2.37
2018-06-05T16:20:17.982Z,2.20
2018-06-05T16:23:22.413Z,2.00
2018-06-05T16:26:26.839Z,2.13
2018-06-05T16:29:31.210Z,2.20
2018-06-05T16:32:35.574Z,2.87
2018-06-05T16:35:39.973Z,2.30
2018-06-05T16:38:44.419Z,2.00
2018-06-05T16:41:48.806Z,2.40
2018-06-05T16:44:53.206Z,2.00
2018-06-05T16:47:57.608Z,2.00
2018-06-05T16:51:02.033Z,2.07
2018-06-05T16:54:06.987Z,2.20
2018-06-05T16:57:11.411Z,2.07
2018-06-05T17:00:15.822Z,1.70
2018-06-05T17:03:20.184Z,2.10
2018-06-05T17:06:24.578Z,2.07
2018-06-05T17:09:28.966Z,1.90
2018-06-05T17:12:33.344Z,2.27
2018-06-05T17:15:37.706Z,2.00
2018-06-05T17:18:42.108Z,2.10
2018-06-05T17:21:46.476Z,2.03
2018-06-05T17:24:50.842Z,2.00
2018-06-05T17:27:55.230Z,1.90
2018-06-05T17:30:59.637Z,2.17
2018-06-05T17:34:04.049Z,1.70
2018-06-05T17:37:08.460Z,1.90
2018-06-05T17:40:12.883Z,2.03
2018-06-05T17:43:17.217Z,1.60
2018-06-05T17:46:21.564Z,2.13
2018-06-05T17:49:25.931Z,2.03
2018-06-05T17:52:30.297Z,2.50
2018-06-05T17:55:34.680Z,2.00
2018-06-05T17:58:39.073Z,1.70
2018-06-05T18:01:43.437Z,2.27
2018-06-05T18:04:47.796Z,1.67
2018-06-05T18:07:52.141Z,2.00
2018-06-05T18:10:56.525Z,1.90
2018-06-05T18:14:00.908Z,2.20
2018-06-05T18:17:05.291Z,2.40
2018-06-05T18:20:09.653Z,3.17
2018-06-05T18:23:14.053Z,3.10
2018-06-05T18:26:18.412Z,2.87
2018-06-05T18:29:22.847Z,3.07
2018-06-05T18:32:27.172Z,3.50
2018-06-05T18:35:31.534Z,3.13
2018-06-05T18:38:35.886Z,3.80
2018-06-05T18:41:43.813Z,3.93
2018-06-05T18:44:48.213Z,3.70
2018-06-05T18:47:52.572Z,4.07
2018-06-05T18:50:56.966Z,4.97
2018-06-05T18:54:01.350Z,5.00
2018-06-05T18:57:05.782Z,5.50
2018-06-05T19:00:10.172Z,5.87
2018-06-05T19:03:14.544Z,5.90
2018-06-05T19:06:18.906Z,6.27
2018-06-05T19:09:23.273Z,6.40
2018-06-05T19:12:27.725Z,7.03
2018-06-05T19:15:32.089Z,6.57
2018-06-05T19:18:36.437Z,6.93
2018-06-05T19:21:40.805Z,6.90
2018-06-05T19:24:45.250Z,7.20
2018-06-05T19:27:49.658Z,6.63
2018-06-05T19:30:54.070Z,7.20
2018-06-05T19:33:58.577Z,7.37
2018-06-05T19:37:03.151Z,7.13
2018-06-05T19:40:07.715Z,7.33
2018-06-05T19:43:13.011Z,7.80
2018-06-05T19:46:17.484Z,7.40
2018-06-05T19:49:21.948Z,8.07
2018-06-05T19:52:26.440Z,7.63
2018-06-05T19:55:31.006Z,8.17
2018-06-05T19:58:35.507Z,7.50
2018-06-05T20:01:39.974Z,8.07
2018-06-05T20:04:44.513Z,7.67
2018-06-05T20:07:48.980Z,8.67
2018-06-05T20:10:53.806Z,8.77
2018-06-05T20:13:58.454Z,8.67
2018-06-05T20:17:02.920Z,9.57
2018-06-05T20:20:08.307Z,9.57
2018-06-05T20:23:12.856Z,9.63
2018-06-05T20:26:17.400Z,8.63
2018-06-05T20:29:21.848Z,9.20
2018-06-05T20:32:26.265Z,9.23
2018-06-05T20:35:30.715Z,9.50
2018-06-05T20:38:35.133Z,8.33
2018-06-05T20:41:39.550Z,8.30
2018-06-05T20:44:43.961Z,8.40
2018-06-05T20:47:48.386Z,7.03
2018-06-05T20:50:52.832Z,7.40
2018-06-05T20:53:57.275Z,7.17
2018-06-05T20:57:01.701Z,7.27
2018-06-05T21:00:06.770Z,7.43
2018-06-05T21:03:11.265Z,7.60
2018-06-05T21:06:15.750Z,7.87
2018-06-05T21:09:20.197Z,7.07
2018-06-05T21:12:24.622Z,7.57
2018-06-05T21:15:29.050Z,7.43
2018-06-05T21:18:33.470Z,7.83
2018-06-05T21:21:37.870Z,8.13
2018-06-05T21:24:42.285Z,7.07
2018-06-05T21:27:46.735Z,7.40
2018-06-05T21:30:51.157Z,8.00
2018-06-05T21:33:55.624Z,7.30
2018-06-05T21:37:00.031Z,7.30
2018-06-05T21:40:04.510Z,7.70
2018-06-05T21:43:08.960Z,7.13
2018-06-05T21:46:13.380Z,7.13
2018-06-05T21:49:17.815Z,7.10
2018-06-05T21:52:22.225Z,6.40
2018-06-05T21:55:26.629Z,6.20
2018-06-05T21:58:31.016Z,6.67
2018-06-05T22:01:35.441Z,5.93
2018-06-05T22:04:39.581Z,6.00
2018-06-05T22:07:44.000Z,5.60
2018-06-05T22:10:48.417Z,5.27
2018-06-05T22:13:52.986Z,5.13
2018-06-05T22:16:57.385Z,5.13
2018-06-05T22:20:01.817Z,5.77
2018-06-05T22:23:06.241Z,4.83
2018-06-05T22:26:10.678Z,4.83
2018-06-05T22:29:15.081Z,4.57
2018-06-05T22:32:19.517Z,4.60
2018-06-05T22:35:23.934Z,3.83
2018-06-05T22:38:28.466Z,4.23
2018-06-05T22:41:32.909Z,4.50
2018-06-05T22:44:37.416Z,4.23
2018-06-05T22:47:41.852Z,4.27
2018-06-05T22:50:46.312Z,4.37
2018-06-05T22:53:50.738Z,4.37
2018-06-05T22:56:55.166Z,3.80
2018-06-05T22:59:59.593Z,4.03
2018-06-05T23:03:04.041Z,4.00
2018-06-05T23:06:08.669Z,3.50
2018-06-05T23:09:13.116Z,3.80
2018-06-05T23:12:17.545Z,3.50
2018-06-05T23:15:22.007Z,4.30
2018-06-05T23:18:26.447Z,3.90
2018-06-05T23:21:30.889Z,3.80
2018-06-05T23:24:35.348Z,3.63
2018-06-05T23:27:39.818Z,3.97
2018-06-05T23:30:44.249Z,3.97
2018-06-05T23:33:48.654Z,3.67
2018-06-05T23:36:53.058Z,3.93
2018-06-05T23:39:57.478Z,3.53
2018-06-05T23:43:01.930Z,3.77
2018-06-05T23:46:06.352Z,3.90
2018-06-05T23:49:10.777Z,3.73
2018-06-05T23:52:15.181Z,3.97
2018-06-05T23:55:19.617Z,3.73
2018-06-05T23:58:24.025Z,3.80
