createdAt,value
2022-10-21T00:01:44.809Z,40.65
2022-10-21T00:04:29.665Z,37.75
2022-10-21T00:07:14.699Z,36.47
2022-10-21T00:10:00.185Z,42.38
2022-10-21T00:12:45.613Z,38.97
2022-10-21T00:15:30.490Z,44.65
2022-10-21T00:18:15.496Z,43.65
2022-10-21T00:21:00.436Z,40.25
2022-10-21T00:23:46.702Z,40.47
2022-10-21T00:26:35.010Z,42.95
2022-10-21T00:29:23.171Z,42.17
2022-10-21T00:32:08.276Z,42.47
2022-10-21T00:34:53.478Z,40.58
2022-10-21T00:37:38.731Z,44.25
2022-10-21T00:40:24.280Z,40.78
2022-10-21T00:43:11.156Z,39.55
2022-10-21T00:46:01.722Z,44.72
2022-10-21T00:48:56.227Z,40.28
2022-10-21T00:51:42.045Z,44.60
2022-10-21T00:54:29.700Z,44.05
2022-10-21T00:57:15.865Z,44.33
2022-10-21T01:00:02.457Z,47.63
2022-10-21T01:02:47.558Z,41.88
2022-10-21T01:05:33.382Z,43.53
2022-10-21T01:08:19.587Z,44.63
2022-10-21T01:11:11.240Z,43.05
2022-10-21T01:14:37.503Z,43.53
2022-10-21T01:17:44.809Z,42.75
2022-10-21T01:20:59.843Z,40.65
2022-10-21T01:24:23.603Z,43.95
2022-10-21T01:27:14.531Z,41.65
2022-10-21T01:30:05.483Z,43.42
2022-10-21T01:36:12.750Z,43.83
2022-10-21T01:39:18.897Z,46.42
2022-10-21T01:42:20.510Z,38.45
2022-10-21T01:45:18.711Z,41.00
2022-10-21T01:48:23.633Z,42.25
2022-10-21T01:51:09.968Z,40.33
2022-10-21T01:54:02.564Z,36.42
2022-10-21T01:56:49.787Z,36.45
2022-10-21T01:59:35.880Z,34.72
2022-10-21T02:02:26.287Z,38.78
2022-10-21T02:05:18.218Z,43.75
2022-10-21T02:08:03.793Z,44.00
2022-10-21T02:10:52.117Z,45.90
2022-10-21T02:13:46.321Z,41.58
2022-10-21T02:16:37.804Z,46.78
2022-10-21T02:19:23.281Z,42.88
2022-10-21T02:22:12.211Z,43.67
2022-10-21T02:25:00.601Z,42.83
2022-10-21T02:27:46.565Z,45.38
2022-10-21T02:30:39.607Z,43.65
2022-10-21T02:33:44.977Z,48.83
2022-10-21T02:37:03.253Z,49.42
2022-10-21T02:39:55.908Z,46.53
2022-10-21T02:42:49.389Z,52.65
2022-10-21T02:45:34.947Z,47.70
2022-10-21T02:48:19.740Z,51.60
2022-10-21T02:51:07.612Z,59.10
2022-10-21T02:53:52.589Z,63.50
2022-10-21T02:56:37.582Z,65.35
2022-10-21T02:59:23.034Z,62.28
2022-10-21T03:02:08.379Z,61.53
2022-10-21T03:04:53.471Z,60.92
2022-10-21T03:07:40.052Z,56.58
2022-10-21T03:10:25.794Z,65.53
2022-10-21T03:13:10.713Z,59.20
2022-10-21T03:15:55.883Z,55.40
2022-10-21T03:18:40.783Z,59.05
2022-10-21T03:21:25.723Z,57.53
2022-10-21T03:24:15.387Z,58.22
2022-10-21T03:27:13.107Z,59.67
2022-10-21T03:29:58.126Z,58.15
2022-10-21T03:32:43.611Z,60.97
2022-10-21T03:35:28.720Z,58.05
2022-10-21T03:38:14.423Z,63.38
2022-10-21T03:40:59.527Z,66.28
2022-10-21T03:43:44.786Z,65.25
2022-10-21T03:46:30.620Z,55.60
2022-10-21T03:49:20.052Z,72.15
2022-10-21T03:52:06.829Z,62.67
2022-10-21T03:54:52.268Z,63.45
2022-10-21T03:57:37.668Z,61.08
2022-10-21T04:00:25.150Z,62.70
2022-10-21T04:03:12.601Z,65.93
2022-10-21T04:05:57.644Z,63.35
2022-10-21T04:08:42.763Z,53.78
2022-10-21T04:11:28.135Z,57.90
2022-10-21T04:14:15.391Z,67.40
2022-10-21T04:17:07.487Z,58.28
2022-10-21T04:19:53.235Z,61.63
2022-10-21T04:22:38.458Z,61.28
2022-10-21T04:25:24.187Z,61.00
2022-10-21T04:28:09.201Z,59.85
2022-10-21T04:30:54.221Z,64.88
2022-10-21T04:33:39.331Z,63.25
2022-10-21T04:36:24.229Z,56.58
2022-10-21T04:39:09.321Z,53.88
2022-10-21T04:41:54.705Z,49.90
2022-10-21T04:44:39.882Z,53.13
2022-10-21T04:47:25.108Z,53.90
2022-10-21T04:50:10.658Z,57.22
2022-10-21T04:52:55.815Z,57.08
2022-10-21T04:55:41.197Z,51.58
2022-10-21T04:58:26.792Z,57.05
2022-10-21T05:01:12.152Z,57.92
2022-10-21T05:03:57.209Z,51.63
2022-10-21T05:06:43.279Z,62.13
2022-10-21T05:09:28.210Z,55.58
2022-10-21T05:12:13.320Z,58.67
2022-10-21T05:14:58.687Z,56.72
2022-10-21T05:17:44.365Z,61.30
2022-10-21T05:20:30.021Z,63.35
2022-10-21T05:23:17.503Z,63.50
2022-10-21T05:26:05.418Z,57.20
2022-10-21T05:28:50.902Z,61.33
2022-10-21T05:31:36.355Z,50.17
2022-10-21T05:34:21.546Z,62.08
2022-10-21T05:37:07.249Z,60.10
2022-10-21T05:39:52.604Z,62.25
2022-10-21T05:42:38.318Z,55.35
2022-10-21T05:45:23.749Z,56.75
2022-10-21T05:48:09.011Z,57.13
2022-10-21T05:50:55.048Z,56.13
2022-10-21T05:53:40.259Z,186.35
2022-10-21T05:56:25.883Z,55.22
2022-10-21T05:59:11.593Z,54.58
2022-10-21T06:01:57.190Z,53.63
2022-10-21T06:04:44.456Z,54.85
2022-10-21T06:07:30.112Z,52.10
2022-10-21T06:10:16.393Z,53.28
2022-10-21T06:13:01.958Z,51.05
2022-10-21T06:15:50.262Z,53.67
2022-10-21T06:18:36.729Z,49.08
2022-10-21T06:21:22.772Z,49.78
2022-10-21T06:24:08.321Z,48.80
2022-10-21T06:26:53.550Z,48.22
2022-10-21T06:29:38.769Z,44.40
2022-10-21T06:32:24.138Z,49.10
2022-10-21T06:35:09.319Z,49.83
2022-10-21T06:37:54.884Z,47.97
2022-10-21T06:40:40.321Z,48.53
2022-10-21T06:43:25.838Z,44.30
2022-10-21T06:46:15.909Z,44.08
2022-10-21T06:49:01.394Z,42.55
2022-10-21T06:51:46.602Z,39.78
2022-10-21T06:54:32.146Z,43.60
2022-10-21T06:57:17.540Z,44.38
2022-10-21T07:00:05.042Z,46.30
2022-10-21T07:02:50.557Z,43.72
2022-10-21T07:05:36.137Z,45.33
2022-10-21T07:08:22.613Z,40.55
2022-10-21T07:11:19.621Z,42.58
2022-10-21T07:14:05.126Z,39.58
2022-10-21T07:16:50.351Z,41.20
2022-10-21T07:19:36.761Z,35.30
2022-10-21T07:22:22.181Z,37.40
2022-10-21T07:25:07.807Z,36.15
2022-10-21T07:27:52.794Z,36.20
2022-10-21T07:30:45.209Z,37.97
2022-10-21T07:33:30.429Z,34.95
2022-10-21T07:36:22.638Z,37.80
2022-10-21T07:39:13.332Z,33.92
2022-10-21T07:41:58.849Z,34.55
2022-10-21T07:44:44.065Z,30.77
2022-10-21T07:47:29.236Z,68.85
2022-10-21T07:50:15.008Z,92.15
2022-10-21T07:53:10.258Z,35.28
2022-10-21T07:56:12.936Z,31.05
2022-10-21T07:58:58.485Z,31.00
2022-10-21T08:01:44.999Z,29.70
2022-10-21T08:04:30.428Z,25.90
2022-10-21T08:07:18.753Z,29.70
2022-10-21T08:10:05.597Z,26.00
2022-10-21T08:12:52.000Z,28.48
2022-10-21T08:15:41.993Z,27.63
2022-10-21T08:18:27.900Z,25.45
2022-10-21T08:21:13.143Z,24.95
2022-10-21T08:24:00.881Z,27.95
2022-10-21T08:26:46.555Z,27.63
2022-10-21T08:29:34.286Z,24.67
2022-10-21T08:32:21.693Z,26.30
2022-10-21T08:35:07.612Z,24.98
2022-10-21T08:37:53.337Z,23.83
2022-10-21T08:40:46.417Z,25.73
2022-10-21T08:43:34.123Z,23.63
2022-10-21T08:46:26.723Z,23.27
2022-10-21T08:49:23.110Z,21.23
2022-10-21T08:52:15.430Z,21.70
2022-10-21T08:55:05.203Z,24.73
2022-10-21T08:57:51.855Z,22.73
2022-10-21T09:00:47.400Z,23.05
2022-10-21T09:03:44.758Z,22.38
2022-10-21T09:06:48.725Z,21.33
2022-10-21T09:09:49.533Z,57.28
2022-10-21T09:12:57.867Z,53.20
2022-10-21T09:16:07.126Z,21.13
2022-10-21T09:19:14.139Z,19.88
2022-10-21T09:22:35.584Z,19.80
2022-10-21T09:25:42.729Z,23.50
2022-10-21T09:28:29.121Z,22.40
2022-10-21T09:31:19.939Z,20.65
2022-10-21T09:34:15.217Z,21.60
2022-10-21T09:37:06.664Z,20.70
2022-10-21T09:40:20.933Z,20.42
2022-10-21T09:43:15.807Z,19.98
2022-10-21T09:46:01.637Z,19.45
2022-10-21T09:51:59.688Z,25.30
2022-10-21T09:54:45.989Z,24.33
2022-10-21T09:57:58.267Z,23.88
2022-10-21T10:00:47.696Z,26.33
2022-10-21T10:03:41.461Z,22.95
2022-10-21T10:06:44.964Z,24.65
2022-10-21T10:09:31.518Z,20.13
2022-10-21T10:12:22.585Z,18.52
2022-10-21T10:15:25.853Z,17.58
2022-10-21T10:18:23.753Z,19.20
2022-10-21T10:21:17.946Z,16.83
2022-10-21T10:24:03.593Z,18.30
2022-10-21T10:26:49.523Z,19.58
2022-10-21T10:29:35.047Z,25.45
2022-10-21T10:32:24.745Z,18.23
2022-10-21T10:35:38.328Z,18.23
2022-10-21T10:38:32.193Z,19.55
2022-10-21T10:41:18.676Z,19.38
2022-10-21T10:44:10.931Z,19.60
2022-10-21T10:46:59.104Z,19.38
2022-10-21T10:49:44.814Z,19.10
2022-10-21T10:52:30.265Z,16.90
2022-10-21T10:55:18.449Z,19.58
2022-10-21T10:58:12.530Z,18.50
2022-10-21T11:01:02.243Z,18.60
2022-10-21T11:03:57.384Z,20.33
2022-10-21T11:06:48.481Z,16.60
2022-10-21T11:09:34.085Z,18.25
2022-10-21T11:12:25.538Z,19.08
2022-10-21T11:15:15.001Z,18.83
2022-10-21T11:18:26.102Z,18.65
2022-10-21T11:21:38.542Z,19.25
2022-10-21T11:24:37.844Z,17.67
2022-10-21T11:27:42.434Z,17.50
2022-10-21T11:30:58.415Z,16.17
2022-10-21T11:33:55.074Z,17.17
2022-10-21T11:37:05.775Z,17.45
2022-10-21T11:40:19.691Z,19.52
2022-10-21T11:43:29.799Z,22.70
2022-10-21T11:46:25.295Z,15.18
2022-10-21T11:49:14.032Z,22.38
2022-10-21T11:52:07.443Z,19.27
2022-10-21T11:55:16.684Z,16.77
2022-10-21T11:58:34.507Z,18.27
2022-10-21T12:01:22.887Z,17.63
2022-10-21T12:04:33.004Z,18.33
2022-10-21T12:07:43.324Z,18.67
2022-10-21T12:10:47.644Z,16.20
2022-10-21T12:13:41.152Z,18.75
2022-10-21T12:16:32.565Z,18.13
2022-10-21T12:19:20.596Z,16.17
2022-10-21T12:22:11.345Z,16.02
2022-10-21T12:25:08.864Z,19.45
2022-10-21T12:28:10.340Z,14.18
2022-10-21T12:31:18.533Z,21.92
2022-10-21T12:34:06.058Z,15.82
2022-10-21T12:36:52.893Z,20.42
2022-10-21T12:39:49.891Z,18.08
2022-10-21T12:42:35.734Z,17.67
2022-10-21T12:45:32.816Z,17.08
2022-10-21T12:48:38.899Z,16.08
2022-10-21T12:51:27.987Z,19.15
2022-10-21T12:54:17.229Z,16.50
2022-10-21T12:57:08.415Z,15.70
2022-10-21T13:00:14.089Z,17.15
2022-10-21T13:03:06.780Z,15.40
2022-10-21T13:06:06.107Z,14.18
2022-10-21T13:08:54.819Z,17.85
2022-10-21T13:11:40.813Z,15.93
2022-10-21T13:14:38.484Z,13.90
2022-10-21T13:17:27.048Z,15.63
2022-10-21T13:20:15.558Z,14.35
2022-10-21T13:23:37.081Z,14.82
2022-10-21T13:26:26.411Z,15.43
2022-10-21T13:29:15.415Z,17.48
2022-10-21T13:32:14.118Z,12.88
2022-10-21T13:35:18.261Z,12.98
2022-10-21T13:38:23.248Z,12.10
2022-10-21T13:41:25.803Z,14.50
2022-10-21T13:44:28.935Z,14.75
2022-10-21T13:47:34.401Z,11.63
2022-10-21T13:50:24.676Z,13.68
2022-10-21T13:53:31.980Z,12.40
2022-10-21T13:56:28.231Z,10.20
2022-10-21T13:59:29.011Z,12.10
2022-10-21T14:02:25.787Z,12.48
2022-10-21T14:05:30.275Z,11.43
2022-10-21T14:08:47.022Z,12.60
2022-10-21T14:11:37.360Z,10.52
2022-10-21T14:14:26.904Z,11.80
2022-10-21T14:17:18.946Z,12.23
2022-10-21T14:20:15.967Z,13.95
2022-10-21T14:23:06.751Z,12.32
2022-10-21T14:25:55.560Z,10.30
2022-10-21T14:28:50.464Z,11.05
2022-10-21T14:31:36.425Z,12.02
2022-10-21T14:34:27.540Z,15.93
2022-10-21T14:37:12.921Z,17.17
2022-10-21T14:40:10.757Z,11.65
2022-10-21T14:42:56.050Z,12.57
2022-10-21T14:45:47.943Z,15.27
2022-10-21T14:48:54.029Z,11.50
2022-10-21T14:51:39.768Z,14.35
2022-10-21T14:54:44.851Z,11.02
2022-10-21T14:57:42.773Z,13.00
2022-10-21T15:00:37.647Z,12.45
2022-10-21T15:04:00.932Z,15.75
2022-10-21T15:07:00.648Z,15.30
2022-10-21T15:10:13.190Z,13.90
2022-10-21T15:12:58.841Z,12.35
2022-10-21T15:15:54.115Z,14.10
2022-10-21T15:18:44.010Z,13.13
2022-10-21T15:21:50.631Z,15.27
2022-10-21T15:24:43.825Z,13.05
2022-10-21T15:27:40.100Z,14.02
2022-10-21T15:30:27.646Z,12.13
2022-10-21T15:33:13.521Z,13.70
2022-10-21T15:36:09.354Z,14.15
2022-10-21T15:38:54.890Z,11.50
2022-10-21T15:41:41.098Z,12.27
2022-10-21T15:44:29.779Z,16.30
2022-10-21T15:47:15.161Z,13.50
2022-10-21T15:50:00.653Z,17.38
2022-10-21T15:52:46.483Z,14.18
2022-10-21T15:55:33.128Z,16.92
2022-10-21T15:58:18.782Z,15.35
2022-10-21T16:01:04.228Z,18.45
2022-10-21T16:03:49.504Z,16.13
2022-10-21T16:06:35.366Z,15.82
2022-10-21T16:09:26.602Z,16.52
2022-10-21T16:12:11.931Z,14.55
2022-10-21T16:14:57.186Z,17.02
2022-10-21T16:17:48.198Z,12.55
2022-10-21T16:20:33.761Z,13.13
2022-10-21T16:23:18.948Z,15.82
2022-10-21T16:26:13.476Z,17.58
2022-10-21T16:28:59.066Z,16.33
2022-10-21T16:31:44.590Z,16.20
2022-10-21T16:34:30.287Z,14.18
2022-10-21T16:37:27.337Z,61.38
2022-10-21T16:40:16.882Z,34.78
2022-10-21T16:43:02.540Z,18.30
2022-10-21T16:45:47.659Z,15.90
2022-10-21T16:48:33.554Z,12.93
2022-10-21T16:51:20.228Z,16.83
2022-10-21T16:54:06.460Z,17.05
2022-10-21T16:56:54.970Z,13.02
2022-10-21T16:59:41.757Z,16.88
2022-10-21T17:02:27.440Z,13.02
2022-10-21T17:05:13.638Z,13.73
2022-10-21T17:07:59.195Z,18.33
2022-10-21T17:10:44.703Z,18.25
2022-10-21T17:13:30.430Z,16.58
2022-10-21T17:16:16.603Z,24.27
2022-10-21T17:19:02.071Z,12.82
2022-10-21T17:21:47.950Z,14.68
2022-10-21T17:24:33.560Z,15.05
2022-10-21T17:27:19.775Z,13.70
2022-10-21T17:30:06.168Z,14.98
2022-10-21T17:32:52.187Z,13.50
2022-10-21T17:35:37.614Z,14.27
2022-10-21T17:38:22.755Z,14.68
2022-10-21T17:41:15.688Z,16.58
2022-10-21T17:44:00.927Z,17.65
2022-10-21T17:46:49.102Z,17.48
2022-10-21T17:49:34.559Z,13.75
2022-10-21T17:52:20.229Z,16.00
2022-10-21T17:55:07.453Z,15.45
2022-10-21T17:57:52.625Z,14.63
2022-10-21T18:00:43.709Z,17.30
2022-10-21T18:03:30.303Z,19.15
2022-10-21T18:06:16.007Z,16.88
2022-10-21T18:09:02.013Z,17.48
2022-10-21T18:11:47.352Z,18.48
2022-10-21T18:14:32.771Z,17.77
2022-10-21T18:17:19.601Z,21.77
2022-10-21T18:20:05.562Z,18.15
2022-10-21T18:22:54.103Z,19.65
2022-10-21T18:25:40.464Z,20.42
2022-10-21T18:28:26.105Z,17.20
2022-10-21T18:31:12.451Z,17.00
2022-10-21T18:33:59.425Z,17.13
2022-10-21T18:36:44.945Z,17.42
2022-10-21T18:39:30.535Z,17.67
2022-10-21T18:42:16.496Z,22.88
2022-10-21T18:45:11.307Z,23.45
2022-10-21T18:48:09.429Z,23.45
2022-10-21T18:51:17.805Z,23.60
2022-10-21T18:54:16.566Z,22.58
2022-10-21T18:57:09.727Z,26.60
2022-10-21T18:59:55.258Z,29.42
2022-10-21T19:02:41.214Z,23.55
2022-10-21T19:05:27.231Z,37.60
2022-10-21T19:08:13.039Z,41.88
2022-10-21T19:11:01.406Z,40.10
2022-10-21T19:13:46.903Z,34.63
2022-10-21T19:16:32.580Z,29.15
2022-10-21T19:19:17.990Z,25.20
2022-10-21T19:22:03.889Z,28.08
2022-10-21T19:24:49.384Z,30.58
2022-10-21T19:27:34.960Z,28.05
2022-10-21T19:30:30.788Z,32.33
2022-10-21T19:33:26.037Z,25.63
2022-10-21T19:36:17.880Z,19.88
2022-10-21T19:39:04.310Z,28.30
2022-10-21T19:41:52.395Z,27.88
2022-10-21T19:44:38.128Z,28.13
2022-10-21T19:47:23.834Z,24.92
2022-10-21T19:52:55.152Z,23.10
2022-10-21T19:55:40.552Z,22.00
2022-10-21T19:58:26.343Z,18.20
2022-10-21T20:01:13.817Z,23.58
2022-10-21T20:04:01.350Z,25.27
2022-10-21T20:06:46.532Z,22.80
2022-10-21T20:09:33.886Z,23.48
2022-10-21T20:12:22.059Z,21.80
2022-10-21T20:15:07.743Z,22.20
2022-10-21T20:17:53.113Z,21.63
2022-10-21T20:20:41.452Z,20.27
2022-10-21T20:23:26.736Z,23.42
2022-10-21T20:26:12.640Z,24.63
2022-10-21T20:28:59.211Z,21.50
2022-10-21T20:31:46.153Z,27.60
2022-10-21T20:34:34.128Z,27.23
2022-10-21T20:37:23.044Z,23.45
2022-10-21T20:40:08.926Z,29.55
2022-10-21T20:42:55.154Z,26.92
2022-10-21T20:45:40.749Z,23.80
2022-10-21T20:48:28.118Z,26.35
2022-10-21T20:51:16.551Z,25.88
2022-10-21T20:54:08.876Z,26.70
2022-10-21T20:56:54.258Z,25.58
2022-10-21T20:59:40.264Z,23.60
2022-10-21T21:02:25.758Z,24.50
2022-10-21T21:05:10.976Z,27.42
2022-10-21T21:07:56.762Z,26.77
2022-10-21T21:10:43.575Z,28.17
2022-10-21T21:13:29.421Z,29.55
2022-10-21T21:16:21.267Z,25.45
2022-10-21T21:19:07.640Z,26.30
2022-10-21T21:21:52.799Z,31.23
2022-10-21T21:24:38.630Z,29.42
2022-10-21T21:27:25.702Z,28.15
2022-10-21T21:30:13.354Z,24.73
2022-10-21T21:32:59.006Z,25.75
2022-10-21T21:35:45.996Z,28.27
2022-10-21T21:38:33.958Z,25.98
2022-10-21T21:41:20.405Z,25.02
2022-10-21T21:44:07.298Z,24.63
2022-10-21T21:46:52.449Z,25.27
2022-10-21T21:49:37.616Z,24.73
2022-10-21T21:52:23.495Z,25.40
2022-10-21T21:55:09.312Z,29.42
2022-10-21T21:57:55.067Z,23.58
2022-10-21T22:00:40.440Z,26.92
2022-10-21T22:03:25.932Z,30.48
2022-10-21T22:06:11.724Z,30.77
2022-10-21T22:08:58.148Z,29.73
2022-10-21T22:11:43.528Z,27.05
2022-10-21T22:14:31.405Z,27.25
2022-10-21T22:17:19.008Z,32.50
2022-10-21T22:20:06.752Z,35.05
2022-10-21T22:22:52.594Z,31.38
2022-10-21T22:25:37.930Z,25.80
2022-10-21T22:28:24.127Z,28.25
2022-10-21T22:31:18.008Z,32.42
2022-10-21T22:34:05.371Z,31.02
2022-10-21T22:36:53.400Z,31.50
2022-10-21T22:39:38.855Z,31.67
2022-10-21T22:42:24.156Z,39.17
2022-10-21T22:45:09.684Z,27.60
2022-10-21T22:47:55.614Z,29.05
2022-10-21T22:50:41.405Z,28.75
2022-10-21T22:53:27.315Z,26.90
2022-10-21T22:56:12.810Z,32.00
2022-10-21T22:58:58.748Z,26.83
2022-10-21T23:01:46.661Z,28.08
2022-10-21T23:04:32.994Z,32.47
2022-10-21T23:07:18.267Z,29.75
2022-10-21T23:10:04.710Z,27.45
2022-10-21T23:12:50.462Z,26.48
2022-10-21T23:15:36.280Z,35.50
2022-10-21T23:18:21.796Z,63.10
2022-10-21T23:21:07.121Z,120.15
2022-10-21T23:23:52.431Z,21.42
2022-10-21T23:26:37.685Z,28.10
2022-10-21T23:29:23.238Z,26.15
2022-10-21T23:32:08.663Z,23.48
2022-10-21T23:34:54.286Z,22.52
2022-10-21T23:37:41.324Z,32.03
2022-10-21T23:40:28.119Z,31.67
2022-10-21T23:43:13.587Z,26.80
2022-10-21T23:45:59.085Z,24.20
2022-10-21T23:48:44.600Z,28.88
2022-10-21T23:51:30.056Z,29.95
2022-10-21T23:54:15.384Z,28.40
2022-10-21T23:57:00.597Z,27.88
2022-10-21T23:59:46.021Z,30.77
