createdAt,value
2018-05-16T00:00:38.177Z,75.89
2018-05-16T00:01:48.005Z,76.12
2018-05-16T00:02:58.160Z,75.83
2018-05-16T00:04:08.298Z,75.7
2018-05-16T00:05:18.115Z,76.12
2018-05-16T00:06:28.195Z,75.64
2018-05-16T00:07:38.255Z,76.02
2018-05-16T00:08:48.339Z,75.64
2018-05-16T00:09:58.465Z,75.83
2018-05-16T00:11:08.363Z,75.83
2018-05-16T00:12:18.192Z,75.79
2018-05-16T00:13:28.284Z,75.64
2018-05-16T00:14:38.364Z,75.7
2018-05-16T00:15:48.481Z,75.6
2018-05-16T00:16:58.554Z,75.41
2018-05-16T00:18:08.713Z,75.7
2018-05-16T00:19:18.888Z,75.98
2018-05-16T00:20:28.715Z,75.89
2018-05-16T00:21:38.783Z,75.89
2018-05-16T00:22:48.851Z,75.79
2018-05-16T00:23:58.659Z,75.89
2018-05-16T00:25:08.490Z,75.98
2018-05-16T00:26:18.578Z,75.89
2018-05-16T00:27:28.697Z,75.7
2018-05-16T00:28:38.772Z,75.89
2018-05-16T00:29:48.842Z,76.08
2018-05-16T00:30:58.907Z,76.08
2018-05-16T00:32:08.715Z,75.79
2018-05-16T00:33:18.832Z,75.79
2018-05-16T00:34:28.639Z,76.18
2018-05-16T00:35:38.723Z,76.18
2018-05-16T00:36:48.808Z,76.08
2018-05-16T00:37:58.629Z,75.89
2018-05-16T00:39:08.438Z,76.27
2018-05-16T00:40:18.515Z,75.89
2018-05-16T00:41:28.332Z,75.51
2018-05-16T00:42:38.150Z,75.51
2018-05-16T00:43:48.236Z,76.08
2018-05-16T00:44:58.049Z,75.89
2018-05-16T00:46:07.866Z,75.79
2018-05-16T00:47:17.938Z,75.79
2018-05-16T00:48:27.738Z,76.08
2018-05-16T00:49:37.796Z,75.83
2018-05-16T00:50:47.873Z,75.7
2018-05-16T00:51:57.949Z,75.83
2018-05-16T00:53:08.017Z,75.54
2018-05-16T00:54:18.099Z,75.6
2018-05-16T00:55:28.176Z,75.83
2018-05-16T00:56:38.257Z,76.12
2018-05-16T00:57:48.327Z,76.21
2018-05-16T00:58:58.142Z,76.12
2018-05-16T01:00:08.299Z,75.83
2018-05-16T01:01:18.373Z,75.83
2018-05-16T01:02:28.439Z,75.93
2018-05-16T01:03:38.507Z,75.73
2018-05-16T01:04:48.579Z,75.83
2018-05-16T01:05:58.660Z,75.93
2018-05-16T01:07:08.476Z,75.93
2018-05-16T01:08:18.599Z,75.93
2018-05-16T01:09:28.760Z,75.93
2018-05-16T01:10:38.838Z,76.12
2018-05-16T01:11:48.646Z,75.83
2018-05-16T01:12:58.465Z,76.02
2018-05-16T01:14:08.537Z,75.83
2018-05-16T01:15:18.612Z,75.93
2018-05-16T01:16:28.685Z,75.73
2018-05-16T01:17:38.531Z,75.83
2018-05-16T01:18:48.343Z,76.12
2018-05-16T01:19:58.201Z,75.73
2018-05-16T01:21:08.007Z,75.83
2018-05-16T01:22:18.086Z,76.12
2018-05-16T01:23:28.146Z,76.31
2018-05-16T01:24:37.698Z,76.21
2018-05-16T01:25:47.790Z,76.31
2018-05-16T01:26:57.895Z,76.31
2018-05-16T01:28:07.453Z,76.4
2018-05-16T01:29:17.520Z,76.12
2018-05-16T01:30:27.334Z,76.31
2018-05-16T01:31:37.252Z,76.31
2018-05-16T01:32:47.316Z,76.31
2018-05-16T01:33:57.125Z,76.4
2018-05-16T01:35:06.957Z,76.21
2018-05-16T01:36:17.034Z,76.31
2018-05-16T01:37:26.905Z,76.31
2018-05-16T01:38:36.714Z,76.12
2018-05-16T01:39:46.511Z,76.12
2018-05-16T01:40:56.673Z,76.44
2018-05-16T01:42:06.758Z,76.35
2018-05-16T01:43:16.631Z,76.02
2018-05-16T01:44:26.705Z,76.31
2018-05-16T01:45:36.533Z,76.44
2018-05-16T01:46:46.626Z,76.15
2018-05-16T01:47:56.802Z,76.44
2018-05-16T01:49:06.628Z,76.44
2018-05-16T01:50:16.695Z,76.31
2018-05-16T01:51:26.782Z,76.31
2018-05-16T01:52:36.875Z,76.31
2018-05-16T01:53:46.684Z,76.5
2018-05-16T01:54:56.502Z,76.12
2018-05-16T01:56:06.592Z,76.21
2018-05-16T01:57:16.413Z,76.12
2018-05-16T01:58:26.216Z,76.12
2018-05-16T01:59:36.038Z,76.12
2018-05-16T02:00:46.121Z,76.02
2018-05-16T02:01:56.204Z,76.12
2018-05-16T02:03:06.277Z,76.31
2018-05-16T02:04:15.821Z,76.69
2018-05-16T02:05:25.889Z,76.79
2018-05-16T02:06:35.535Z,76.89
2018-05-16T02:07:45.616Z,76.6
2018-05-16T02:08:55.669Z,76.65
2018-05-16T02:10:05.744Z,76.65
2018-05-16T02:11:15.819Z,76.75
2018-05-16T02:12:25.628Z,76.75
2018-05-16T02:13:35.706Z,76.46
2018-05-16T02:14:45.796Z,76.65
2018-05-16T02:15:55.854Z,76.65
2018-05-16T02:17:05.657Z,76.75
2018-05-16T02:18:15.465Z,76.84
2018-05-16T02:19:25.542Z,76.84
2018-05-16T02:20:35.614Z,76.27
2018-05-16T02:21:45.689Z,76.65
2018-05-16T02:22:55.767Z,75.89
2018-05-16T02:24:05.899Z,76.18
2018-05-16T02:25:15.978Z,76.27
2018-05-16T02:26:25.528Z,76.27
2018-05-16T02:27:35.610Z,76.75
2018-05-16T02:28:45.713Z,76.18
2018-05-16T02:29:55.786Z,76.18
2018-05-16T02:31:05.889Z,76.27
2018-05-16T02:32:15.455Z,76.18
2018-05-16T02:33:25.544Z,76.18
2018-05-16T02:34:35.620Z,76.18
2018-05-16T02:35:45.747Z,76.27
2018-05-16T02:36:55.584Z,76.27
2018-05-16T02:38:05.673Z,75.98
2018-05-16T02:39:15.751Z,75.98
2018-05-16T02:40:25.826Z,76.18
2018-05-16T02:41:35.912Z,75.89
2018-05-16T02:42:45.972Z,75.89
2018-05-16T02:43:56.045Z,76.27
2018-05-16T02:45:05.883Z,76.18
2018-05-16T02:46:15.693Z,75.98
2018-05-16T02:47:25.902Z,76.08
2018-05-16T02:48:35.864Z,75.98
2018-05-16T02:49:45.692Z,75.89
2018-05-16T02:50:55.760Z,76.27
2018-05-16T02:52:05.584Z,76.08
2018-05-16T02:53:15.678Z,76.65
2018-05-16T02:54:25.871Z,76.65
2018-05-16T02:55:36.098Z,76.75
2018-05-16T02:56:46.176Z,76.84
2018-05-16T02:57:56.256Z,76.75
2018-05-16T02:59:06.069Z,76.65
2018-05-16T03:00:16.272Z,76.65
2018-05-16T03:01:26.361Z,76.65
2018-05-16T03:02:36.444Z,76.65
2018-05-16T03:34:11.397Z,72.49
2018-05-16T03:35:21.196Z,72.39
2018-05-16T03:36:31.336Z,73.12
2018-05-16T03:37:41.407Z,74.27
2018-05-16T03:38:51.486Z,74.98
2018-05-16T03:40:01.594Z,75.64
2018-05-16T03:41:11.653Z,75.64
2018-05-16T03:42:21.452Z,76.21
2018-05-16T03:43:31.008Z,75.74
2018-05-16T03:44:41.072Z,75.96
2018-05-16T03:45:51.184Z,76.45
2018-05-16T03:47:01.270Z,76.64
2018-05-16T03:48:11.364Z,76.39
2018-05-16T03:49:21.431Z,76.48
2018-05-16T03:50:31.502Z,76.57
2018-05-16T03:51:41.381Z,76.62
2018-05-16T03:52:51.463Z,76.23
2018-05-16T03:54:01.551Z,75.95
2018-05-16T03:55:11.357Z,75.85
2018-05-16T03:56:21.427Z,76.08
2018-05-16T03:57:31.531Z,76.08
2018-05-16T03:58:41.345Z,76.18
2018-05-16T03:59:51.434Z,76.18
2018-05-16T04:01:01.506Z,76.4
2018-05-16T04:02:11.648Z,76.31
2018-05-16T04:03:21.956Z,76.31
2018-05-16T04:04:32.025Z,76.21
2018-05-16T04:05:42.110Z,76.21
2018-05-16T04:06:52.194Z,76.12
2018-05-16T04:08:02.292Z,76.31
2018-05-16T04:09:12.424Z,76.31
2018-05-16T04:10:22.494Z,76.31
2018-05-16T04:11:32.579Z,76.21
2018-05-16T04:12:42.651Z,76.12
2018-05-16T04:13:52.741Z,76.12
2018-05-16T04:15:02.834Z,76.15
2018-05-16T04:16:12.914Z,76.44
2018-05-16T04:17:23.005Z,76.35
2018-05-16T04:18:32.813Z,76.25
2018-05-16T04:19:42.615Z,76.25
2018-05-16T04:20:52.707Z,76.15
2018-05-16T04:22:02.799Z,76.44
2018-05-16T04:23:12.885Z,76.06
2018-05-16T04:24:22.964Z,76.15
2018-05-16T04:25:33.035Z,76.15
2018-05-16T04:26:43.112Z,75.71
2018-05-16T04:27:53.193Z,75.81
2018-05-16T04:29:02.998Z,75.52
2018-05-16T04:30:13.107Z,75.62
2018-05-16T04:31:23.170Z,75.37
2018-05-16T04:32:33.250Z,75.18
2018-05-16T04:33:43.197Z,74.79
2018-05-16T04:34:53.282Z,74.64
2018-05-16T04:36:03.356Z,74.35
2018-05-16T04:37:13.444Z,73.43
2018-05-16T04:38:23.519Z,72.99
2018-05-16T04:39:33.344Z,73.02
2018-05-16T04:40:43.199Z,72.48
2018-05-16T04:41:53.358Z,72.29
2018-05-16T04:43:03.434Z,72.03
2018-05-16T04:44:13.555Z,71.43
2018-05-16T04:45:23.360Z,70.25
2018-05-16T04:46:33.427Z,69.61
2018-05-16T04:47:43.242Z,68.65
2018-05-16T04:48:53.326Z,68.43
2018-05-16T04:50:03.392Z,67.63
2018-05-16T04:51:13.580Z,67.95
2018-05-16T04:52:23.396Z,68.66
2018-05-16T04:53:33.323Z,68.08
2018-05-16T04:54:43.395Z,67.95
2018-05-16T04:55:53.496Z,68.37
2018-05-16T04:57:03.587Z,68.37
2018-05-16T04:58:13.685Z,68.31
2018-05-16T04:59:23.768Z,68.15
2018-05-16T05:00:33.840Z,68.18
2018-05-16T05:01:43.399Z,67.73
2018-05-16T05:02:52.984Z,68.41
2018-05-16T05:04:03.054Z,68.12
2018-05-16T05:05:12.874Z,68.22
2018-05-16T05:06:22.428Z,68.22
2018-05-16T05:07:32.508Z,68.7
2018-05-16T05:08:42.580Z,68.32
2018-05-16T05:09:52.483Z,68.84
2018-05-16T05:11:02.555Z,68.44
2018-05-16T05:12:12.113Z,68.96
2018-05-16T05:13:22.243Z,68.57
2018-05-16T05:14:32.334Z,68.71
2018-05-16T05:15:42.415Z,68.51
2018-05-16T05:16:52.496Z,68.51
2018-05-16T05:18:02.589Z,70.52
2018-05-16T05:19:12.930Z,71.36
2018-05-16T05:20:22.743Z,73.46
2018-05-16T05:21:32.311Z,75.09
2018-05-16T05:22:42.394Z,76.28
2018-05-16T05:23:52.516Z,76.59
2018-05-16T05:25:02.465Z,76.06
2018-05-16T05:26:12.274Z,75.13
2018-05-16T05:27:22.352Z,75.33
2018-05-16T05:28:32.419Z,74.9
2018-05-16T05:29:42.241Z,73.3
2018-05-16T05:30:52.328Z,72.21
2018-05-16T05:32:02.424Z,71.28
2018-05-16T05:33:12.251Z,70.57
2018-05-16T05:34:22.329Z,70.57
2018-05-16T05:35:32.417Z,70.21
2018-05-16T05:36:42.556Z,69.28
2018-05-16T05:37:52.495Z,68.48
2018-05-16T05:39:02.586Z,69.96
2018-05-16T05:40:12.685Z,70.64
2018-05-16T05:41:22.585Z,71.32
2018-05-16T05:42:32.724Z,72.41
2018-05-16T05:43:42.546Z,73.54
2018-05-16T05:44:52.634Z,74.08
2018-05-16T05:46:02.711Z,73.85
2018-05-16T05:47:12.816Z,74.49
2018-05-16T05:48:22.925Z,75.04
2018-05-16T05:49:32.227Z,75.87
2018-05-16T05:50:42.305Z,76.32
2018-05-16T05:51:52.393Z,75.99
2018-05-16T05:53:02.499Z,76.24
2018-05-16T05:54:12.640Z,76.3
2018-05-16T05:55:22.714Z,76.2
2018-05-16T05:56:32.340Z,75.88
2018-05-16T05:57:41.907Z,76.17
2018-05-16T05:58:51.989Z,75.59
2018-05-16T06:00:02.239Z,75.78
2018-05-16T06:01:12.053Z,75.55
2018-05-16T06:02:22.243Z,75.74
2018-05-16T06:03:32.336Z,74.97
2018-05-16T06:04:42.404Z,74.88
2018-05-16T06:05:52.542Z,75.07
2018-05-16T06:07:02.361Z,74.58
2018-05-16T06:08:12.445Z,74.78
2018-05-16T06:09:22.516Z,74.49
2018-05-16T06:10:32.624Z,74.78
2018-05-16T06:11:42.699Z,74.97
2018-05-16T06:12:52.904Z,74.49
2018-05-16T06:14:02.980Z,74.58
2018-05-16T06:15:13.055Z,74.49
2018-05-16T06:16:22.880Z,74.3
2018-05-16T06:17:32.996Z,74.68
2018-05-16T06:18:42.824Z,74.74
2018-05-16T06:19:53.074Z,74.93
2018-05-16T06:21:02.991Z,75.03
2018-05-16T06:22:13.063Z,74.55
2018-05-16T06:23:23.210Z,74.65
2018-05-16T06:24:32.836Z,74.26
2018-05-16T06:25:42.918Z,74.16
2018-05-16T06:26:53.014Z,73.72
2018-05-16T06:28:03.363Z,73.91
2018-05-16T06:29:13.434Z,73.53
2018-05-16T06:30:23.529Z,73.91
2018-05-16T06:31:33.593Z,73.66
2018-05-16T06:32:43.853Z,73.18
2018-05-16T06:33:54.286Z,73.02
2018-05-16T06:35:04.365Z,73.02
2018-05-16T06:36:14.484Z,72.58
2018-05-16T06:37:24.354Z,72.48
2018-05-16T06:38:34.444Z,72.28
2018-05-16T06:39:44.536Z,71.55
2018-05-16T06:40:54.650Z,71.68
2018-05-16T06:42:04.733Z,71.1
2018-05-16T06:43:14.833Z,71.14
2018-05-16T06:44:24.656Z,71.33
2018-05-16T06:45:34.489Z,71.91
2018-05-16T06:46:44.716Z,71.75
2018-05-16T06:47:54.802Z,71.84
2018-05-16T06:49:04.888Z,72.14
2018-05-16T06:50:14.965Z,72.1
2018-05-16T06:51:25.057Z,72.68
2018-05-16T06:52:34.621Z,72.88
2018-05-16T06:53:44.716Z,72.88
2018-05-16T06:54:54.804Z,73.16
2018-05-16T06:56:04.917Z,72.62
2018-05-16T06:57:14.997Z,72.04
2018-05-16T06:58:25.134Z,71.88
2018-05-16T06:59:34.950Z,71.3
2018-05-16T07:00:45.019Z,71.04
2018-05-16T07:01:55.104Z,70.5
2018-05-16T07:03:05.216Z,70.5
2018-05-16T07:04:15.464Z,70.54
2018-05-16T07:05:25.538Z,70.73
2018-05-16T07:06:35.365Z,70.92
2018-05-16T07:07:45.441Z,71.06
2018-05-16T07:08:55.540Z,71.34
2018-05-16T07:10:05.620Z,71.31
2018-05-16T07:11:15.451Z,71.22
2018-05-16T07:12:25.280Z,71.02
2018-05-16T07:13:35.531Z,71.31
2018-05-16T07:14:45.769Z,71.54
2018-05-16T07:15:55.855Z,71.64
2018-05-16T07:17:05.944Z,71.44
2018-05-16T07:18:16.057Z,72.02
2018-05-16T07:19:26.133Z,72.12
2018-05-16T07:20:35.944Z,72.38
2018-05-16T07:21:45.822Z,72.96
2018-05-16T07:22:56.100Z,72.92
2018-05-16T07:24:06.201Z,73.66
2018-05-16T07:25:16.286Z,73.72
2018-05-16T07:26:26.105Z,73.14
2018-05-16T07:27:35.643Z,72.75
2018-05-16T07:28:45.728Z,72.3
2018-05-16T07:29:55.819Z,71.86
2018-05-16T07:31:05.893Z,71.18
2018-05-16T07:32:15.999Z,70.83
2018-05-16T07:33:26.276Z,70.37
2018-05-16T07:34:35.829Z,70.12
2018-05-16T07:35:45.911Z,69.57
2018-05-16T07:36:55.990Z,69.57
2018-05-16T07:38:06.084Z,70.15
2018-05-16T07:39:15.953Z,70.54
2018-05-16T07:40:25.807Z,70.7
2018-05-16T07:41:35.603Z,70.64
2018-05-16T07:42:45.689Z,69.76
2018-05-16T07:43:55.758Z,69.96
2018-05-16T07:45:05.576Z,70.15
2018-05-16T07:46:15.456Z,70.19
2018-05-16T07:47:25.341Z,69.41
2018-05-16T07:48:35.497Z,70.03
2018-05-16T07:49:45.580Z,70.09
2018-05-16T07:50:55.773Z,71.16
2018-05-16T07:52:05.852Z,71.7
2018-05-16T07:53:16.269Z,72.06
2018-05-16T07:54:26.376Z,72.35
2018-05-16T07:55:36.203Z,72.55
2018-05-16T07:56:46.038Z,72.06
2018-05-16T07:57:56.108Z,72.41
2018-05-16T07:59:06.771Z,71.38
2018-05-16T08:00:16.598Z,71.61
2018-05-16T08:01:26.692Z,71.22
2018-05-16T08:02:36.771Z,71.22
2018-05-16T08:03:46.852Z,70.93
2018-05-16T08:04:56.932Z,70.93
2018-05-16T08:06:06.848Z,70.73
2018-05-16T08:07:17.633Z,70.61
2018-05-16T08:08:28.161Z,71.29
2018-05-16T08:09:38.255Z,71.45
2018-05-16T08:10:48.362Z,71.8
2018-05-16T08:11:57.931Z,72.09
2018-05-16T08:13:07.986Z,72.8
2018-05-16T08:14:17.801Z,73.28
2018-05-16T08:15:27.757Z,73.15
2018-05-16T08:16:38.337Z,72.96
2018-05-16T08:17:48.431Z,72.92
2018-05-16T08:18:58.264Z,73.02
2018-05-16T08:20:08.441Z,72.83
2018-05-16T08:21:18.538Z,73.31
2018-05-16T08:22:28.838Z,72.63
2018-05-16T08:23:39.271Z,72.53
2018-05-16T08:24:49.091Z,71.8
2018-05-16T08:25:58.965Z,71.15
2018-05-16T08:27:09.559Z,71.44
2018-05-16T08:28:20.175Z,72.12
2018-05-16T08:29:29.863Z,71.15
2018-05-16T08:30:39.946Z,71.34
2018-05-16T08:31:50.080Z,72.12
2018-05-16T08:33:00.175Z,72.41
2018-05-16T08:34:10.358Z,72.28
2018-05-16T08:35:20.444Z,72.18
2018-05-16T08:36:30.744Z,72.38
2018-05-16T08:37:40.915Z,72.12
2018-05-16T08:38:50.736Z,71.83
2018-05-16T08:40:00.834Z,72.51
2018-05-16T08:41:10.902Z,72.61
2018-05-16T08:42:20.728Z,72.38
2018-05-16T08:43:30.920Z,72.28
2018-05-16T08:44:41.041Z,73.15
2018-05-16T08:45:51.211Z,72.83
2018-05-16T08:47:01.284Z,72.92
2018-05-16T08:48:11.480Z,73.21
2018-05-16T08:49:21.711Z,73.31
2018-05-16T08:50:31.887Z,73.21
2018-05-16T08:51:41.954Z,72.53
2018-05-16T08:52:52.098Z,72.44
2018-05-16T08:54:02.219Z,71.86
2018-05-16T08:55:12.370Z,71.15
2018-05-16T08:56:22.439Z,71.34
2018-05-16T08:57:32.261Z,71.64
2018-05-16T08:58:42.342Z,71.73
2018-05-16T08:59:52.440Z,71.73
2018-05-16T09:01:02.550Z,71.83
2018-05-16T09:02:12.879Z,71.93
2018-05-16T09:03:23.731Z,71.54
2018-05-16T09:04:36.368Z,71.25
2018-05-16T09:05:48.968Z,71.19
2018-05-16T09:07:01.329Z,71.58
2018-05-16T09:08:11.401Z,71.83
2018-05-16T09:09:21.233Z,72.12
2018-05-16T09:10:31.058Z,72.41
2018-05-16T09:11:40.635Z,72.35
2018-05-16T09:12:50.793Z,72.41
2018-05-16T09:14:00.904Z,72.31
2018-05-16T09:15:10.746Z,72.61
2018-05-16T09:16:20.863Z,72.22
2018-05-16T09:17:30.960Z,72.61
2018-05-16T09:18:41.063Z,72.02
2018-05-16T09:19:50.901Z,72.31
2018-05-16T09:21:01.056Z,71.86
2018-05-16T09:22:11.163Z,70.93
2018-05-16T09:23:21.263Z,70.57
2018-05-16T09:24:31.095Z,69.96
2018-05-16T09:25:41.264Z,70.06
2018-05-16T09:26:51.359Z,71.03
2018-05-16T09:28:01.526Z,70.81
2018-05-16T09:29:11.638Z,71.58
2018-05-16T09:30:21.775Z,71.68
2018-05-16T09:31:31.885Z,71.29
2018-05-16T09:32:41.978Z,70.81
2018-05-16T09:33:52.069Z,70.84
2018-05-16T09:35:02.170Z,70.29
2018-05-16T09:36:11.975Z,70.58
2018-05-16T09:37:22.116Z,69.55
2018-05-16T09:38:31.961Z,69.58
2018-05-16T09:39:42.064Z,70.46
2018-05-16T09:40:52.169Z,70.13
2018-05-16T09:42:02.277Z,70.72
2018-05-16T09:43:12.391Z,71.26
2018-05-16T09:44:22.495Z,70.97
2018-05-16T09:45:32.604Z,70.91
2018-05-16T09:46:42.960Z,70.52
2018-05-16T09:47:53.055Z,70.95
2018-05-16T09:49:03.183Z,71.33
2018-05-16T09:50:13.281Z,71.3
2018-05-16T09:51:23.463Z,71.3
2018-05-16T09:52:33.771Z,71.69
2018-05-16T09:53:43.861Z,71.98
2018-05-16T09:54:53.956Z,72.63
2018-05-16T09:56:04.095Z,72.59
2018-05-16T09:57:14.175Z,72.39
2018-05-16T09:58:24.280Z,72.59
2018-05-16T09:59:34.421Z,72.49
2018-05-16T10:00:44.516Z,72.3
2018-05-16T10:01:54.350Z,72.45
2018-05-16T10:03:04.444Z,72.65
2018-05-16T10:04:14.558Z,72.78
2018-05-16T10:05:24.716Z,72.2
2018-05-16T10:06:34.844Z,72.65
2018-05-16T10:07:44.924Z,72.17
2018-05-16T10:08:55.064Z,72.65
2018-05-16T10:10:05.141Z,72.65
2018-05-16T10:11:14.962Z,72.17
2018-05-16T10:12:24.818Z,71.97
2018-05-16T10:13:34.656Z,72.17
2018-05-16T10:14:44.485Z,71.72
2018-05-16T10:15:54.581Z,71.23
2018-05-16T10:17:04.802Z,71.03
2018-05-16T10:18:15.150Z,70.94
2018-05-16T10:19:24.965Z,70.87
2018-05-16T10:20:35.066Z,70.97
2018-05-16T10:21:45.161Z,70.68
2018-05-16T10:22:55.308Z,70.87
2018-05-16T10:24:05.381Z,71.01
2018-05-16T10:25:15.559Z,71.3
2018-05-16T10:26:25.659Z,71.01
2018-05-16T10:27:35.490Z,71.59
2018-05-16T10:28:45.632Z,71.36
2018-05-16T10:29:55.459Z,71.66
2018-05-16T10:31:05.316Z,71.26
2018-05-16T10:32:15.473Z,70.87
2018-05-16T10:33:25.578Z,70.81
2018-05-16T10:34:35.912Z,71.11
2018-05-16T10:35:45.782Z,70.95
2018-05-16T10:36:55.873Z,71.23
2018-05-16T10:38:05.954Z,71.69
2018-05-16T10:39:16.069Z,72.24
2018-05-16T10:40:25.910Z,72.3
2018-05-16T10:41:36.219Z,72.3
2018-05-16T10:42:46.411Z,71.56
2018-05-16T10:43:56.254Z,70.97
2018-05-16T10:45:05.812Z,70.04
2018-05-16T10:46:15.928Z,70.36
2018-05-16T10:47:26.019Z,69.52
2018-05-16T10:48:36.111Z,69.42
2018-05-16T10:49:46.194Z,69.42
2018-05-16T10:50:56.292Z,69.46
2018-05-16T10:52:06.407Z,69.26
2018-05-16T10:53:16.453Z,69.78
2018-05-16T10:54:26.294Z,70.07
2018-05-16T10:55:35.852Z,71.21
2018-05-16T10:56:45.963Z,71.17
2018-05-16T10:57:56.057Z,71.66
2018-05-16T10:59:06.159Z,71.72
2018-05-16T11:00:16.249Z,71.43
2018-05-16T11:01:26.358Z,70.68
2018-05-16T11:02:36.208Z,70.04
2018-05-16T11:03:46.309Z,69.98
2018-05-16T11:04:56.721Z,69.23
2018-05-16T11:06:06.548Z,69.56
2018-05-16T11:07:16.396Z,69.36
2018-05-16T11:08:26.502Z,69.65
2018-05-16T11:09:36.671Z,71.15
2018-05-16T11:10:46.793Z,71.01
2018-05-16T11:11:56.919Z,70.62
2018-05-16T11:13:06.797Z,69.98
2018-05-16T11:14:16.903Z,71.05
2018-05-16T11:15:26.725Z,70.86
2018-05-16T11:16:36.554Z,70.89
2018-05-16T11:17:46.649Z,70.95
2018-05-16T11:18:56.797Z,70.86
2018-05-16T11:20:06.910Z,70.66
2018-05-16T11:21:17.019Z,70.6
2018-05-16T11:22:27.096Z,70.21
2018-05-16T11:23:37.183Z,70.63
2018-05-16T11:24:47.055Z,70.04
2018-05-16T11:25:57.172Z,69.75
2018-05-16T11:27:07.279Z,69.69
2018-05-16T11:28:17.372Z,69.89
2018-05-16T11:29:27.193Z,69.63
2018-05-16T11:30:37.337Z,70.12
2018-05-16T11:31:47.439Z,69.92
2018-05-16T11:32:57.296Z,70.61
2018-05-16T11:34:07.414Z,71.06
2018-05-16T11:35:17.526Z,71.86
2018-05-16T11:36:27.663Z,72.51
2018-05-16T11:37:37.969Z,73.16
2018-05-16T11:38:47.547Z,73.41
2018-05-16T11:39:57.405Z,73.77
2018-05-16T11:41:07.256Z,72.86
2018-05-16T11:42:17.408Z,72.5
2018-05-16T11:43:27.426Z,72.31
2018-05-16T11:44:37.537Z,72.5
2018-05-16T11:45:47.384Z,71.76
2018-05-16T11:46:57.215Z,71.56
2018-05-16T11:48:07.054Z,71.23
2018-05-16T11:49:16.928Z,72.5
2018-05-16T11:50:27.034Z,72.47
2018-05-16T11:51:37.119Z,72.47
2018-05-16T11:52:47.210Z,72.56
2018-05-16T11:53:57.356Z,73.05
2018-05-16T11:55:07.464Z,73.99
2018-05-16T11:56:17.557Z,74.11
2018-05-16T11:57:27.659Z,73.62
2018-05-16T11:58:37.753Z,73.37
2018-05-16T11:59:47.855Z,72.33
2018-05-16T12:00:57.946Z,72.43
2018-05-16T12:02:08.021Z,71.56
2018-05-16T12:03:18.117Z,71.3
2018-05-16T12:04:27.961Z,71.3
2018-05-16T12:05:37.779Z,70.75
2018-05-16T12:06:47.604Z,71.23
2018-05-16T12:07:57.676Z,70.95
2018-05-16T12:09:07.835Z,70.85
2018-05-16T12:10:17.942Z,70.88
2018-05-16T12:11:28.111Z,71.14
2018-05-16T12:12:38.176Z,70.85
2018-05-16T12:13:48.266Z,72.41
2018-05-16T12:14:58.315Z,71.88
2018-05-16T12:16:08.651Z,71.11
2018-05-16T12:17:18.761Z,71.14
2018-05-16T12:18:28.861Z,71.14
2018-05-16T12:19:38.703Z,70.85
2018-05-16T12:20:48.805Z,70.3
2018-05-16T12:21:58.887Z,70.3
2018-05-16T12:23:08.998Z,70.43
2018-05-16T12:24:19.125Z,70.23
2018-05-16T12:25:29.210Z,69.65
2018-05-16T12:26:39.282Z,69.98
2018-05-16T12:27:49.099Z,69.62
2018-05-16T12:28:59.443Z,69.53
2018-05-16T12:30:10.009Z,69.26
2018-05-16T12:31:20.108Z,69.56
2018-05-16T12:32:30.199Z,69.85
2018-05-16T12:33:40.288Z,69.4
2018-05-16T12:34:50.178Z,70.67
2018-05-16T12:35:59.841Z,71.28
2018-05-16T12:37:09.924Z,71.34
2018-05-16T12:38:20.032Z,71.25
2018-05-16T12:39:30.137Z,71.34
2018-05-16T12:40:40.285Z,71.05
2018-05-16T12:41:50.115Z,72.41
2018-05-16T12:43:00.191Z,72.83
2018-05-16T12:44:10.020Z,72.44
2018-05-16T12:45:20.102Z,72.44
2018-05-16T12:46:30.399Z,72.44
2018-05-16T12:47:40.694Z,73.86
2018-05-16T12:48:50.776Z,73.83
2018-05-16T12:50:00.896Z,73.3
2018-05-16T12:51:10.740Z,72.56
2018-05-16T12:52:20.321Z,72.31
2018-05-16T12:53:30.576Z,72.86
2018-05-16T12:54:40.663Z,72.76
2018-05-16T12:55:50.685Z,73.4
2018-05-16T12:57:00.872Z,73.5
2018-05-16T12:58:11.031Z,73.4
2018-05-16T12:59:21.144Z,73.46
2018-05-16T13:00:31.231Z,72.24
2018-05-16T13:01:41.377Z,71.33
2018-05-16T13:02:51.468Z,71.08
2018-05-16T13:04:01.689Z,70.43
2018-05-16T13:05:11.843Z,70.95
2018-05-16T13:06:21.440Z,71.31
2018-05-16T13:07:31.264Z,71.31
2018-05-16T13:08:41.590Z,71.31
2018-05-16T13:09:51.760Z,71.66
2018-05-16T13:11:01.858Z,72.21
2018-05-16T13:12:11.696Z,72.72
2018-05-16T13:13:21.791Z,73.5
2018-05-16T13:14:31.893Z,73.43
2018-05-16T13:15:42.052Z,73.49
2018-05-16T13:16:52.156Z,73.33
2018-05-16T13:18:02.414Z,72.85
2018-05-16T13:19:12.851Z,72.45
2018-05-16T13:20:22.984Z,72.78
2018-05-16T13:21:33.272Z,72.2
2018-05-16T13:22:43.737Z,72.49
2018-05-16T13:23:53.841Z,72.49
2018-05-16T13:25:03.931Z,72.65
2018-05-16T13:26:13.764Z,72.27
2018-05-16T13:27:23.590Z,72.45
2018-05-16T13:28:33.681Z,71.42
2018-05-16T13:29:43.797Z,71.46
2018-05-16T13:30:53.889Z,71.36
2018-05-16T13:32:04.005Z,71.36
2018-05-16T13:33:14.106Z,71.81
2018-05-16T13:34:23.927Z,72.01
2018-05-16T13:35:34.036Z,72.2
2018-05-16T13:36:44.035Z,71.23
2018-05-16T13:37:54.136Z,71.36
2018-05-16T13:39:04.436Z,71.85
2018-05-16T13:40:14.677Z,71.56
2018-05-16T13:41:24.803Z,71.56
2018-05-16T13:42:34.908Z,71.66
2018-05-16T13:43:44.762Z,71.56
2018-05-16T13:44:54.933Z,72.11
2018-05-16T13:46:05.037Z,72.69
2018-05-16T13:47:15.143Z,72.85
2018-05-16T13:48:25.255Z,73.3
2018-05-16T13:49:35.367Z,72.71
2018-05-16T13:50:45.466Z,72.42
2018-05-16T13:51:55.592Z,72.07
2018-05-16T13:53:05.430Z,72.17
2018-05-16T13:54:15.553Z,71.48
2018-05-16T13:55:25.649Z,71.68
2018-05-16T13:56:35.796Z,71.23
2018-05-16T13:57:45.869Z,71.48
2018-05-16T13:58:55.972Z,71.58
2018-05-16T14:00:06.109Z,72.13
2018-05-16T14:01:16.482Z,72.49
2018-05-16T14:02:26.632Z,72.29
2018-05-16T14:03:36.805Z,72.74
2018-05-16T14:04:46.666Z,73.42
2018-05-16T14:05:56.765Z,73.28
2018-05-16T14:07:06.860Z,73.67
2018-05-16T14:08:17.011Z,73.93
2018-05-16T14:09:26.580Z,74.22
2018-05-16T14:10:36.480Z,74.28
2018-05-16T14:11:46.585Z,73.95
2018-05-16T14:12:56.681Z,74.11
2018-05-16T14:14:06.764Z,73.63
2018-05-16T14:15:17.048Z,74.05
2018-05-16T14:16:27.403Z,74.01
2018-05-16T14:17:37.487Z,73.37
2018-05-16T14:18:47.344Z,73.66
2018-05-16T14:19:57.465Z,73.72
2018-05-16T14:21:07.575Z,73.63
2018-05-16T14:22:17.751Z,74.01
2018-05-16T14:23:27.301Z,73.33
2018-05-16T14:24:37.390Z,73.18
2018-05-16T14:25:47.556Z,73.27
2018-05-16T14:26:57.635Z,73.08
2018-05-16T14:28:07.470Z,73.18
2018-05-16T14:29:17.564Z,73.27
2018-05-16T14:30:27.652Z,73.08
2018-05-16T14:31:37.485Z,73.27
2018-05-16T14:32:47.554Z,72.98
2018-05-16T14:33:57.392Z,73.27
2018-05-16T14:35:06.986Z,73.27
2018-05-16T14:36:17.295Z,73.47
2018-05-16T14:37:27.410Z,73.57
2018-05-16T14:38:37.514Z,73.27
2018-05-16T14:39:47.609Z,73.75
2018-05-16T14:40:57.713Z,73.18
2018-05-16T14:42:07.817Z,73.47
2018-05-16T14:43:17.910Z,73.27
2018-05-16T14:44:27.735Z,73.37
2018-05-16T14:45:37.545Z,73.47
2018-05-16T14:46:47.655Z,73.47
2018-05-16T14:47:57.786Z,73.37
2018-05-16T14:49:07.870Z,73.47
2018-05-16T14:50:17.981Z,73.37
2018-05-16T14:51:28.079Z,73.47
2018-05-16T14:52:38.179Z,73.27
2018-05-16T14:53:48.271Z,73.27
2018-05-16T14:54:58.435Z,73.37
2018-05-16T14:56:08.551Z,73.18
2018-05-16T14:57:18.381Z,73.47
2018-05-16T14:58:28.478Z,73.47
2018-05-16T14:59:38.587Z,72.89
2018-05-16T15:00:48.417Z,72.98
2018-05-16T15:01:58.512Z,73.27
2018-05-16T15:03:08.343Z,74.34
2018-05-16T15:04:18.162Z,74.21
2018-05-16T15:05:28.253Z,74.07
2018-05-16T15:06:38.077Z,74.65
2018-05-16T15:07:48.184Z,74.62
2018-05-16T15:08:58.021Z,73.94
2018-05-16T15:10:08.113Z,74.52
2018-05-16T15:11:17.943Z,74.42
2018-05-16T15:12:27.790Z,74.38
2018-05-16T15:13:37.875Z,74.71
2018-05-16T15:14:47.811Z,74.58
2018-05-16T15:15:58.296Z,73.8
2018-05-16T15:17:08.384Z,74.58
2018-05-16T15:18:18.495Z,74.48
2018-05-16T15:19:28.600Z,75.16
2018-05-16T15:20:38.172Z,74.96
2018-05-16T15:21:47.998Z,75.02
2018-05-16T15:22:58.138Z,74.83
2018-05-16T15:24:08.323Z,74.89
2018-05-16T15:25:18.500Z,75.18
2018-05-16T15:26:28.378Z,75.62
2018-05-16T15:27:38.505Z,75.43
2018-05-16T15:28:48.655Z,75.53
2018-05-16T15:29:58.797Z,75.72
2018-05-16T15:31:08.887Z,75.62
2018-05-16T15:32:18.720Z,75.82
2018-05-16T15:33:28.569Z,75.4
2018-05-16T15:34:38.657Z,75.4