createdAt,value
2019-02-21T00:02:21.431Z,12.40
2019-02-21T00:04:50.841Z,12.30
2019-02-21T00:07:20.610Z,12.20
2019-02-21T00:09:49.983Z,12.50
2019-02-21T00:12:19.352Z,12.40
2019-02-21T00:14:48.748Z,12.40
2019-02-21T00:17:18.112Z,12.30
2019-02-21T00:19:47.482Z,12.40
2019-02-21T00:22:16.881Z,12.40
2019-02-21T00:24:46.266Z,12.40
2019-02-21T00:27:15.629Z,12.40
2019-02-21T00:29:45.533Z,12.40
2019-02-21T00:32:14.914Z,12.40
2019-02-21T00:34:44.259Z,12.30
2019-02-21T00:37:13.667Z,12.30
2019-02-21T00:39:43.037Z,12.30
2019-02-21T00:42:12.418Z,12.30
2019-02-21T00:44:41.807Z,12.30
2019-02-21T00:47:11.207Z,12.30
2019-02-21T00:49:40.550Z,12.30
2019-02-21T00:52:10.163Z,12.30
2019-02-21T00:54:39.534Z,12.30
2019-02-21T00:57:08.908Z,12.30
2019-02-21T00:59:38.295Z,12.30
2019-02-21T01:02:07.678Z,12.30
2019-02-21T01:04:37.976Z,12.30
2019-02-21T01:07:07.365Z,12.30
2019-02-21T01:09:36.743Z,12.30
2019-02-21T01:12:06.155Z,12.30
2019-02-21T01:14:36.018Z,12.40
2019-02-21T01:17:05.388Z,12.30
2019-02-21T01:19:34.745Z,12.30
2019-02-21T01:32:00.499Z,12.40
2019-02-21T01:34:29.863Z,12.30
2019-02-21T01:36:59.287Z,12.40
2019-02-21T01:39:28.658Z,12.40
2019-02-21T01:41:58.032Z,12.50
2019-02-21T01:44:27.412Z,12.40
2019-02-21T01:46:56.772Z,12.40
2019-02-21T01:49:26.135Z,12.40
2019-02-21T01:51:55.515Z,12.40
2019-02-21T01:54:25.206Z,12.40
2019-02-21T01:56:54.580Z,12.40
2019-02-21T01:59:24.398Z,12.40
2019-02-21T02:01:54.032Z,12.40
2019-02-21T02:04:23.406Z,12.40
2019-02-21T02:06:54.062Z,12.40
2019-02-21T02:09:23.611Z,12.40
2019-02-21T02:11:52.979Z,12.30
2019-02-21T02:14:22.351Z,12.20
2019-02-21T02:16:51.726Z,12.30
2019-02-21T02:19:21.113Z,12.30
2019-02-21T02:21:51.025Z,12.30
2019-02-21T02:24:20.395Z,12.30
2019-02-21T02:26:49.764Z,12.20
2019-02-21T02:29:19.165Z,12.30
2019-02-21T02:31:48.870Z,12.30
2019-02-21T02:34:18.398Z,12.30
2019-02-21T02:36:47.784Z,12.30
2019-02-21T02:39:17.217Z,12.30
2019-02-21T02:41:46.928Z,12.30
2019-02-21T02:44:16.686Z,12.30
2019-02-21T02:46:46.065Z,12.30
2019-02-21T02:49:15.437Z,12.40
2019-02-21T02:51:44.813Z,12.40
2019-02-21T02:54:14.190Z,12.40
2019-02-21T02:56:43.551Z,12.40
2019-02-21T02:59:12.926Z,12.40
2019-02-21T03:01:42.298Z,12.40
2019-02-21T03:04:11.672Z,12.40
2019-02-21T03:06:41.510Z,12.40
2019-02-21T03:09:12.264Z,12.30
2019-02-21T03:11:41.627Z,12.50
2019-02-21T03:14:11.005Z,12.40
2019-02-21T03:16:40.714Z,12.50
2019-02-21T03:21:39.134Z,12.30
2019-02-21T03:24:08.513Z,12.30
2019-02-21T03:26:37.870Z,12.30
2019-02-21T03:29:07.575Z,12.40
2019-02-21T03:31:53.609Z,12.60
2019-02-21T03:34:08.041Z,12.40
2019-02-21T03:36:37.409Z,12.50
2019-02-21T03:39:08.689Z,12.50
2019-02-21T03:41:38.238Z,12.50
2019-02-21T03:44:07.616Z,12.60
2019-02-21T03:46:36.983Z,12.50
2019-02-21T03:49:06.370Z,12.50
2019-02-21T03:51:36.113Z,12.50
2019-02-21T03:54:05.461Z,12.50
2019-02-21T03:56:34.894Z,12.40
2019-02-21T03:59:04.448Z,12.40
2019-02-21T04:01:33.816Z,12.40
2019-02-21T04:04:03.175Z,12.50
2019-02-21T04:06:32.563Z,12.50
2019-02-21T04:09:01.921Z,12.50
2019-02-21T04:11:31.907Z,12.50
2019-02-21T04:16:30.720Z,12.50
2019-02-21T04:19:00.092Z,12.40
2019-02-21T04:21:29.812Z,12.50
2019-02-21T04:23:59.260Z,12.60
2019-02-21T04:26:28.638Z,12.40
2019-02-21T04:28:58.030Z,12.50
2019-02-21T04:31:27.398Z,12.50
2019-02-21T04:33:56.778Z,12.50
2019-02-21T04:36:26.382Z,12.30
2019-02-21T04:38:56.052Z,12.30
2019-02-21T04:41:25.423Z,12.50
2019-02-21T04:43:54.801Z,12.50
2019-02-21T04:46:24.175Z,12.50
2019-02-21T04:48:53.611Z,12.50
2019-02-21T04:51:23.010Z,12.40
2019-02-21T04:53:52.384Z,12.60
2019-02-21T04:56:21.763Z,12.40
2019-02-21T05:01:20.595Z,12.40
2019-02-21T05:03:49.985Z,12.50
2019-02-21T05:06:19.378Z,12.40
2019-02-21T05:08:48.750Z,12.40
2019-02-21T05:11:18.664Z,12.40
2019-02-21T05:13:48.312Z,12.30
2019-02-21T05:16:17.679Z,12.30
2019-02-21T05:18:47.050Z,12.40
2019-02-21T05:21:17.072Z,12.30
2019-02-21T05:23:46.439Z,12.40
2019-02-21T05:26:17.450Z,12.40
2019-02-21T05:28:46.828Z,12.40
2019-02-21T05:31:30.013Z,12.10
2019-02-21T05:34:01.035Z,12.40
2019-02-21T05:36:48.405Z,12.40
2019-02-21T05:39:22.638Z,12.20
2019-02-21T05:42:11.691Z,12.20
2019-02-21T05:44:59.630Z,12.10
2019-02-21T05:47:30.670Z,12.20
2019-02-21T05:50:07.628Z,12.20
2019-02-21T05:52:50.912Z,12.20
2019-02-21T05:55:28.255Z,12.10
2019-02-21T05:58:01.668Z,12.20
2019-02-21T06:00:41.699Z,12.10
2019-02-21T06:03:30.983Z,12.10
2019-02-21T06:06:08.070Z,12.10
2019-02-21T06:08:39.071Z,12.00
2019-02-21T06:11:10.558Z,11.90
2019-02-21T06:13:44.609Z,12.00
2019-02-21T06:16:14.636Z,12.00
2019-02-21T06:18:45.648Z,12.10
2019-02-21T06:21:16.689Z,12.00
2019-02-21T06:23:50.350Z,12.10
2019-02-21T06:26:27.132Z,12.00
2019-02-21T06:33:59.239Z,12.10
2019-02-21T06:36:28.599Z,12.10
2019-02-21T06:38:57.970Z,11.90
2019-02-21T06:41:29.836Z,12.10
2019-02-21T06:43:58.462Z,12.10
2019-02-21T06:46:27.851Z,12.10
2019-02-21T06:48:57.228Z,12.20
2019-02-21T06:51:26.611Z,12.20
2019-02-21T06:53:55.957Z,12.20
2019-02-21T06:56:25.796Z,12.20
2019-02-21T06:58:55.170Z,12.20
2019-02-21T07:01:29.133Z,12.30
2019-02-21T07:03:55.645Z,12.20
2019-02-21T07:06:31.993Z,12.50
2019-02-21T07:08:56.116Z,12.40
2019-02-21T07:11:25.535Z,12.30
2019-02-21T07:13:54.897Z,12.40
2019-02-21T07:16:24.283Z,12.30
2019-02-21T07:18:54.243Z,12.40
2019-02-21T07:21:23.593Z,12.50
2019-02-21T07:23:52.959Z,12.50
2019-02-21T07:26:22.335Z,12.50
2019-02-21T07:28:51.707Z,12.60
2019-02-21T07:31:28.820Z,12.80
2019-02-21T07:33:52.213Z,12.70
2019-02-21T07:36:21.596Z,12.70
2019-02-21T07:38:50.960Z,12.80
2019-02-21T07:41:20.635Z,12.80
2019-02-21T07:43:50.012Z,12.80
2019-02-21T07:46:19.364Z,12.80
2019-02-21T07:48:48.740Z,12.90
2019-02-21T07:51:18.490Z,13.10
2019-02-21T07:53:47.848Z,12.80
2019-02-21T07:56:17.239Z,12.80
2019-02-21T07:58:46.616Z,12.90
2019-02-21T08:01:17.430Z,12.90
2019-02-21T08:03:48.603Z,13.00
2019-02-21T08:06:19.968Z,13.00
2019-02-21T08:08:49.316Z,13.00
2019-02-21T08:11:18.699Z,13.20
2019-02-21T08:13:48.059Z,13.00
2019-02-21T08:16:17.441Z,13.10
2019-02-21T08:18:46.858Z,13.10
2019-02-21T08:21:16.348Z,13.10
2019-02-21T08:23:50.537Z,13.20
2019-02-21T08:26:19.888Z,13.10
2019-02-21T08:28:48.335Z,13.10
2019-02-21T08:31:17.695Z,13.00
2019-02-21T08:33:58.008Z,13.00
2019-02-21T08:36:19.843Z,13.00
2019-02-21T08:38:49.213Z,13.10
2019-02-21T08:41:19.059Z,13.10
2019-02-21T08:43:48.457Z,13.10
2019-02-21T08:46:18.365Z,13.10
2019-02-21T08:48:48.132Z,13.00
2019-02-21T08:51:18.371Z,13.00
2019-02-21T08:53:47.935Z,13.00
2019-02-21T08:56:17.632Z,13.00
2019-02-21T08:58:47.005Z,13.10
2019-02-21T09:01:16.384Z,12.90
2019-02-21T09:03:46.421Z,12.80
2019-02-21T09:06:15.805Z,12.90
2019-02-21T09:08:45.278Z,12.90
2019-02-21T09:11:14.675Z,12.90
2019-02-21T09:13:44.039Z,12.90
2019-02-21T09:16:13.395Z,13.00
2019-02-21T09:18:42.781Z,13.00
2019-02-21T09:21:12.148Z,13.10
2019-02-21T09:23:41.757Z,13.10
2019-02-21T09:26:11.686Z,13.10
2019-02-21T09:28:41.062Z,13.10
2019-02-21T09:31:10.423Z,13.10
2019-02-21T09:33:39.878Z,13.20
2019-02-21T09:36:09.253Z,13.00
2019-02-21T09:38:38.614Z,13.00
2019-02-21T09:41:08.088Z,13.10
2019-02-21T09:43:37.449Z,13.00
2019-02-21T09:46:06.889Z,13.00
2019-02-21T09:48:36.618Z,13.10
2019-02-21T09:51:05.991Z,13.30
2019-02-21T09:53:35.413Z,13.30
2019-02-21T09:56:04.787Z,13.30
2019-02-21T09:58:34.155Z,13.40
2019-02-21T10:01:03.526Z,13.40
2019-02-21T10:03:32.916Z,13.50
2019-02-21T10:06:02.290Z,13.70
2019-02-21T10:11:01.045Z,13.60
2019-02-21T10:13:30.448Z,13.60
2019-02-21T10:15:59.822Z,13.60
2019-02-21T10:18:29.212Z,13.70
2019-02-21T10:20:58.578Z,13.60
2019-02-21T10:23:27.941Z,13.80
2019-02-21T10:25:57.569Z,13.70
2019-02-21T10:28:26.939Z,13.80
2019-02-21T10:30:56.315Z,13.70
2019-02-21T10:33:26.088Z,13.70
2019-02-21T10:35:55.460Z,13.90
2019-02-21T10:38:24.836Z,13.70
2019-02-21T10:40:54.213Z,13.80
2019-02-21T10:43:23.861Z,13.70
2019-02-21T10:45:53.224Z,13.80
2019-02-21T10:48:22.593Z,13.70
2019-02-21T10:50:51.974Z,13.70
2019-02-21T10:53:21.352Z,13.80
2019-02-21T10:55:51.039Z,13.60
2019-02-21T10:58:20.409Z,13.70
2019-02-21T11:00:49.779Z,13.80
2019-02-21T11:03:19.151Z,13.70
2019-02-21T11:05:48.546Z,13.70
2019-02-21T11:08:17.925Z,13.80
2019-02-21T11:10:47.308Z,13.80
2019-02-21T11:13:16.680Z,13.80
2019-02-21T11:15:46.063Z,13.90
2019-02-21T11:20:44.795Z,13.90
2019-02-21T11:23:14.160Z,13.90
2019-02-21T11:25:43.544Z,14.00
2019-02-21T11:28:13.490Z,14.00
2019-02-21T11:30:42.823Z,14.20
2019-02-21T11:33:12.201Z,14.20
2019-02-21T11:35:41.569Z,14.30
2019-02-21T11:38:11.190Z,14.20
2019-02-21T11:40:41.101Z,14.50
2019-02-21T11:43:10.474Z,14.50
2019-02-21T11:45:39.835Z,14.70
2019-02-21T11:48:09.592Z,14.50
2019-02-21T11:50:38.953Z,14.90
2019-02-21T11:53:08.310Z,14.70
2019-02-21T11:55:37.698Z,16.30
2019-02-21T11:58:07.170Z,14.80
2019-02-21T12:00:38.160Z,14.90
2019-02-21T12:03:08.100Z,15.00
2019-02-21T12:05:37.485Z,15.00
2019-02-21T12:08:06.842Z,15.00
2019-02-21T12:13:05.263Z,15.00
2019-02-21T12:15:34.952Z,14.90
2019-02-21T12:18:04.424Z,15.20
2019-02-21T12:23:02.836Z,15.10
2019-02-21T12:25:32.623Z,15.20
2019-02-21T12:28:01.977Z,15.10
2019-02-21T12:30:33.515Z,15.30
2019-02-21T12:35:32.105Z,15.30
2019-02-21T12:40:30.557Z,15.20
2019-02-21T12:42:59.924Z,15.20
2019-02-21T12:45:30.135Z,15.40
2019-02-21T12:48:00.221Z,15.30
2019-02-21T12:50:29.611Z,15.60
2019-02-21T12:52:58.986Z,15.60
2019-02-21T12:55:31.682Z,15.70
2019-02-21T13:00:28.520Z,15.70
2019-02-21T13:05:26.962Z,15.80
2019-02-21T13:07:56.309Z,15.60
2019-02-21T13:10:26.656Z,15.70
2019-02-21T13:12:56.053Z,15.70
2019-02-21T13:15:25.408Z,15.70
2019-02-21T13:17:54.799Z,15.60
2019-02-21T13:20:24.171Z,15.70
2019-02-21T13:22:53.851Z,15.60
2019-02-21T13:25:23.248Z,15.90
2019-02-21T13:27:52.610Z,15.80
2019-02-21T13:30:21.999Z,15.70
2019-02-21T13:32:52.192Z,15.80
2019-02-21T13:35:21.574Z,15.90
2019-02-21T13:37:50.944Z,15.70
2019-02-21T13:45:19.902Z,15.70
2019-02-21T13:47:49.302Z,15.80
2019-02-21T13:50:20.286Z,15.90
2019-02-21T13:52:49.651Z,15.90
2019-02-21T13:55:19.509Z,15.90
2019-02-21T13:57:48.877Z,15.80
2019-02-21T14:00:23.652Z,15.80
2019-02-21T14:02:53.039Z,15.70
2019-02-21T14:07:54.622Z,15.80
2019-02-21T14:10:24.420Z,15.70
2019-02-21T14:12:53.793Z,15.80
2019-02-21T14:15:29.261Z,15.60
2019-02-21T14:17:58.667Z,15.60
2019-02-21T14:20:28.008Z,15.70
2019-02-21T14:22:57.406Z,15.70
2019-02-21T14:25:28.390Z,15.70
2019-02-21T14:27:58.160Z,16.50
2019-02-21T14:30:27.524Z,15.60
2019-02-21T14:32:56.896Z,15.50
2019-02-21T14:35:26.415Z,15.50
2019-02-21T14:37:56.105Z,15.50
2019-02-21T14:40:25.500Z,15.60
2019-02-21T14:42:54.853Z,15.50
2019-02-21T14:50:25.591Z,15.10
2019-02-21T14:52:55.034Z,15.20
2019-02-21T15:00:24.652Z,15.00
2019-02-21T15:02:54.037Z,14.90
2019-02-21T15:07:52.465Z,14.90
2019-02-21T15:10:22.409Z,15.00
2019-02-21T15:12:51.789Z,14.90
2019-02-21T15:15:27.800Z,15.00
2019-02-21T15:18:06.868Z,14.90
2019-02-21T15:20:36.143Z,14.80
2019-02-21T15:22:59.378Z,14.90
2019-02-21T15:25:29.682Z,14.90
2019-02-21T15:27:59.097Z,15.00
2019-02-21T15:30:28.471Z,14.90
2019-02-21T15:32:57.872Z,14.90
2019-02-21T15:35:27.250Z,14.90
2019-02-21T15:37:57.168Z,14.90
2019-02-21T15:40:26.551Z,14.90
2019-02-21T15:45:29.755Z,14.90
2019-02-21T15:47:59.520Z,14.90
2019-02-21T15:50:28.920Z,14.90
2019-02-21T15:52:58.673Z,14.90
2019-02-21T15:55:28.137Z,14.90
2019-02-21T15:58:04.051Z,15.10
2019-02-21T16:00:28.619Z,15.00
2019-02-21T16:12:58.564Z,14.80
2019-02-21T16:15:28.276Z,14.80
2019-02-21T16:17:57.673Z,14.90
2019-02-21T16:20:27.050Z,15.00
2019-02-21T16:22:56.406Z,14.90
2019-02-21T16:25:32.828Z,14.90
2019-02-21T16:28:02.177Z,14.90
2019-02-21T16:30:31.600Z,14.90
2019-02-21T16:33:00.984Z,14.80
2019-02-21T16:35:30.354Z,14.90
2019-02-21T16:37:59.710Z,14.90
2019-02-21T16:40:29.674Z,14.90
2019-02-21T16:42:59.046Z,14.90
2019-02-21T16:47:59.236Z,15.10
2019-02-21T16:50:30.163Z,15.00
2019-02-21T16:52:59.758Z,14.90
2019-02-21T16:55:29.150Z,14.90
2019-02-21T16:57:58.525Z,15.00
2019-02-21T17:00:42.249Z,15.00
2019-02-21T17:02:59.059Z,15.00
2019-02-21T17:05:28.491Z,15.00
2019-02-21T17:07:57.851Z,14.90
2019-02-21T17:10:27.815Z,14.90
2019-02-21T17:12:57.192Z,14.90
2019-02-21T17:15:26.574Z,15.00
2019-02-21T17:17:55.942Z,14.90
2019-02-21T17:20:26.153Z,14.90
2019-02-21T17:22:55.524Z,14.90
2019-02-21T17:27:53.970Z,14.80
2019-02-21T17:30:23.707Z,14.80
2019-02-21T17:32:53.392Z,15.20
2019-02-21T17:35:22.764Z,15.00
2019-02-21T17:37:52.129Z,15.20
2019-02-21T17:40:26.183Z,15.00
2019-02-21T17:42:55.673Z,15.00
2019-02-21T17:45:25.057Z,15.00
2019-02-21T17:47:54.811Z,15.10
2019-02-21T17:50:24.195Z,15.10
2019-02-21T17:52:53.574Z,15.00
2019-02-21T17:55:22.956Z,15.10
2019-02-21T17:57:52.321Z,15.00
2019-02-21T18:00:30.824Z,15.00
2019-02-21T18:03:00.198Z,15.10
2019-02-21T18:05:29.573Z,14.90
2019-02-21T18:07:59.353Z,15.00
2019-02-21T18:10:28.724Z,14.90
2019-02-21T18:12:58.105Z,14.90
2019-02-21T18:15:27.498Z,14.80
2019-02-21T18:17:56.869Z,14.80
2019-02-21T18:20:26.244Z,14.80
2019-02-21T18:22:55.632Z,14.60
2019-02-21T18:25:29.740Z,14.50
2019-02-21T18:27:59.126Z,14.50
2019-02-21T18:30:28.589Z,14.40
2019-02-21T18:32:57.954Z,14.40
2019-02-21T18:35:27.325Z,14.10
2019-02-21T18:37:56.994Z,14.20
2019-02-21T18:40:28.318Z,14.20
2019-02-21T18:42:57.694Z,14.10
2019-02-21T18:45:27.300Z,14.10
2019-02-21T18:47:56.661Z,14.00
2019-02-21T18:50:37.456Z,14.00
2019-02-21T18:52:57.147Z,13.90
2019-02-21T18:55:26.517Z,13.90
2019-02-21T18:57:55.878Z,13.70
2019-02-21T19:00:26.568Z,13.80
2019-02-21T19:02:55.937Z,13.70
2019-02-21T19:05:35.236Z,13.70
2019-02-21T19:08:04.731Z,13.70
2019-02-21T19:10:27.739Z,13.70
2019-02-21T19:12:57.099Z,13.60
2019-02-21T19:20:25.536Z,13.60
2019-02-21T19:25:23.961Z,13.50
2019-02-21T19:27:53.358Z,13.30
2019-02-21T19:30:43.043Z,13.40
2019-02-21T19:33:12.484Z,13.40
2019-02-21T19:35:41.901Z,13.40
2019-02-21T19:38:11.289Z,13.40
2019-02-21T19:40:40.668Z,13.40
2019-02-21T19:43:10.193Z,13.40
2019-02-21T19:45:39.564Z,13.30
2019-02-21T19:48:09.149Z,13.40
2019-02-21T19:50:38.529Z,13.40
2019-02-21T19:53:07.999Z,13.40
2019-02-21T19:55:37.365Z,13.30
2019-02-21T19:58:06.805Z,13.40
2019-02-21T20:00:37.187Z,13.30
2019-02-21T20:03:06.549Z,13.30
2019-02-21T20:05:35.927Z,13.40
2019-02-21T20:08:08.764Z,13.10
2019-02-21T20:10:36.394Z,13.20
2019-02-21T20:13:07.847Z,13.10
2019-02-21T20:15:37.512Z,13.40
2019-02-21T20:18:06.894Z,13.20
2019-02-21T20:20:36.332Z,13.20
2019-02-21T20:23:05.716Z,13.30
2019-02-21T20:25:35.081Z,13.20
2019-02-21T20:28:04.517Z,13.20
2019-02-21T20:30:33.916Z,13.20
2019-02-21T20:33:03.284Z,13.20
2019-02-21T20:35:32.655Z,13.10
2019-02-21T20:38:02.634Z,13.30
2019-02-21T20:40:32.480Z,13.10
2019-02-21T20:43:01.854Z,13.30
2019-02-21T20:45:31.265Z,13.30
2019-02-21T20:48:00.615Z,13.20
2019-02-21T20:50:30.386Z,13.20
2019-02-21T20:52:59.784Z,13.20
2019-02-21T20:55:29.143Z,13.10
2019-02-21T20:57:58.514Z,13.20
2019-02-21T21:00:28.194Z,13.20
2019-02-21T21:02:57.560Z,13.20
2019-02-21T21:05:26.948Z,13.20
2019-02-21T21:07:56.301Z,13.20
2019-02-21T21:10:25.677Z,13.20
2019-02-21T21:12:55.055Z,13.20
2019-02-21T21:15:24.431Z,13.40
2019-02-21T21:17:53.804Z,13.20
2019-02-21T21:20:23.173Z,13.30
2019-02-21T21:22:53.177Z,13.30
2019-02-21T21:25:22.516Z,13.10
2019-02-21T21:27:51.889Z,13.20
2019-02-21T21:30:21.267Z,13.20
2019-02-21T21:32:50.669Z,13.10
2019-02-21T21:35:20.032Z,13.30
2019-02-21T21:40:20.233Z,13.10
2019-02-21T21:42:49.598Z,13.20
2019-02-21T21:45:19.950Z,13.30
2019-02-21T21:47:49.327Z,13.20
2019-02-21T21:50:20.115Z,13.10
2019-02-21T21:52:49.696Z,13.20
2019-02-21T21:55:19.101Z,13.20
2019-02-21T21:57:48.444Z,13.10
2019-02-21T22:00:23.790Z,13.00
2019-02-21T22:02:53.240Z,13.10
2019-02-21T22:05:22.612Z,13.20
2019-02-21T22:07:51.992Z,13.10
2019-02-21T22:10:21.351Z,13.10
2019-02-21T22:12:50.712Z,13.20
2019-02-21T22:15:21.999Z,13.00
2019-02-21T22:17:51.361Z,13.10
2019-02-21T22:20:20.736Z,13.20
2019-02-21T22:22:50.369Z,13.10
2019-02-21T22:27:48.833Z,13.00
2019-02-21T22:30:20.607Z,13.00
2019-02-21T22:32:49.975Z,13.00
2019-02-21T22:37:48.409Z,13.00
2019-02-21T22:40:19.849Z,13.00
2019-02-21T22:45:18.839Z,13.10
2019-02-21T22:47:48.208Z,13.00
2019-02-21T22:50:21.947Z,13.10
2019-02-21T22:52:51.315Z,13.00
2019-02-21T22:55:21.031Z,13.20
2019-02-21T22:57:50.406Z,13.00
2019-02-21T23:00:59.098Z,12.90
2019-02-21T23:03:35.702Z,13.00
2019-02-21T23:06:27.837Z,12.90
2019-02-21T23:08:57.210Z,12.90
2019-02-21T23:11:26.949Z,13.00
2019-02-21T23:13:56.491Z,12.80
2019-02-21T23:16:25.861Z,12.90
2019-02-21T23:18:55.237Z,12.90
2019-02-21T23:21:24.660Z,13.00
2019-02-21T23:23:54.043Z,12.90
2019-02-21T23:26:23.409Z,13.00
2019-02-21T23:28:52.796Z,12.90
2019-02-21T23:31:22.172Z,13.00
2019-02-21T23:33:53.181Z,12.90
2019-02-21T23:36:22.577Z,13.00
2019-02-21T23:38:51.938Z,13.00
2019-02-21T23:41:21.316Z,13.00
2019-02-21T23:43:51.155Z,13.10
2019-02-21T23:46:20.517Z,13.00
2019-02-21T23:48:49.875Z,13.00
2019-02-21T23:51:19.266Z,12.90
2019-02-21T23:53:48.651Z,13.00
2019-02-21T23:58:47.580Z,12.90
