createdAt,value
2018-12-16T00:01:00.012Z,97531.55
2018-12-16T00:03:40.496Z,97532.37
2018-12-16T00:06:46.638Z,97531.65
2018-12-16T00:09:25.123Z,97529.07
2018-12-16T00:12:06.181Z,97532.77
2018-12-16T00:14:44.817Z,97526.50
2018-12-16T00:21:04.779Z,97523.06
2018-12-16T00:23:45.690Z,97522.34
2018-12-16T00:30:09.088Z,97511.49
2018-12-16T00:32:52.567Z,97515.19
2018-12-16T00:35:58.023Z,97514.64
2018-12-16T00:38:37.115Z,97515.92
2018-12-16T00:41:10.225Z,97522.47
2018-12-16T00:44:10.733Z,97521.80
2018-12-16T00:50:37.800Z,97515.35
2018-12-16T00:53:22.429Z,97513.16
2018-12-16T01:00:06.535Z,97509.56
2018-12-16T01:02:47.771Z,97511.22
2018-12-16T01:05:25.707Z,97502.30
2018-12-16T01:08:19.995Z,97494.93
2018-12-16T01:11:01.912Z,97501.48
2018-12-16T01:13:32.627Z,97497.89
2018-12-16T01:23:40.863Z,97494.20
2018-12-16T01:45:43.146Z,97485.73
2018-12-16T01:49:04.107Z,97480.02
2018-12-16T01:53:15.952Z,97471.55
2018-12-16T02:14:30.156Z,97457.20
2018-12-16T02:17:28.192Z,97459.97
2018-12-16T02:20:07.967Z,97460.13
2018-12-16T02:26:21.425Z,97459.68
2018-12-16T02:29:12.387Z,97458.48
2018-12-16T02:35:55.937Z,97451.42
2018-12-16T02:42:47.609Z,97451.04
2018-12-16T02:46:04.840Z,97451.70
2018-12-16T02:48:46.397Z,97438.61
2018-12-16T02:51:24.510Z,97442.41
2018-12-16T02:54:05.439Z,97446.63
2018-12-16T02:56:46.272Z,97441.57
2018-12-16T02:59:24.350Z,97449.48
2018-12-16T03:02:03.963Z,97446.27
2018-12-16T03:15:59.226Z,97439.17
2018-12-16T03:18:38.228Z,97438.44
2018-12-16T03:21:42.505Z,97441.83
2018-12-16T03:24:24.039Z,97442.32
2018-12-16T03:31:01.448Z,97439.01
2018-12-16T03:33:39.778Z,97435.33
2018-12-16T03:36:21.404Z,97430.17
2018-12-16T03:38:59.127Z,97427.05
2018-12-16T03:41:38.255Z,97435.30
2018-12-16T03:44:16.680Z,97438.73
2018-12-16T03:46:58.352Z,97438.52
2018-12-16T03:49:29.046Z,97450.95
2018-12-16T03:51:59.794Z,97445.81
2018-12-16T03:54:41.097Z,97447.83
2018-12-16T03:57:18.997Z,97443.59
2018-12-16T03:59:49.744Z,97454.45
2018-12-16T04:02:27.525Z,97456.28
2018-12-16T04:08:42.845Z,97456.94
2018-12-16T04:11:27.266Z,97458.13
2018-12-16T04:14:05.894Z,97461.09
2018-12-16T04:16:46.118Z,97440.28
2018-12-16T04:19:23.919Z,97434.03
2018-12-16T04:29:29.435Z,97450.22
2018-12-16T05:02:40.390Z,97451.22
2018-12-16T05:05:51.735Z,97450.05
2018-12-16T06:01:15.774Z,97472.41
2018-12-16T06:03:55.359Z,97465.97
2018-12-16T06:06:49.937Z,97465.69
2018-12-16T06:09:31.957Z,97468.55
2018-12-16T06:15:25.235Z,97469.17
2018-12-16T06:18:16.150Z,97476.81
2018-12-16T06:20:46.897Z,97479.30
2018-12-16T06:23:18.325Z,97478.37
2018-12-16T06:26:28.665Z,97479.41
2018-12-16T06:32:51.164Z,97483.82
2018-12-16T06:36:04.847Z,97481.13
2018-12-16T06:38:48.508Z,97487.47
2018-12-16T06:41:19.337Z,97487.77
2018-12-16T06:43:51.055Z,97484.36
2018-12-16T06:46:22.889Z,97486.09
2018-12-16T06:48:55.188Z,97487.20
2018-12-16T06:51:26.065Z,97493.82
2018-12-16T06:54:02.390Z,97490.88
2018-12-16T06:56:31.315Z,97482.77
2018-12-16T06:59:06.003Z,97486.08
2018-12-16T07:01:36.825Z,97495.28
2018-12-16T07:04:07.829Z,97494.73
2018-12-16T07:06:53.168Z,97495.19
2018-12-16T07:09:28.995Z,97492.87
2018-12-16T07:11:59.775Z,97491.05
2018-12-16T07:14:31.406Z,97486.89
2018-12-16T07:17:02.084Z,97492.33
2018-12-16T07:19:32.776Z,97500.51
2018-12-16T07:22:06.314Z,97500.51
2018-12-16T07:27:29.012Z,97513.12
2018-12-16T07:30:00.966Z,97507.23
2018-12-16T07:32:31.830Z,97516.69
2018-12-16T07:35:03.217Z,97515.51
2018-12-16T07:37:33.935Z,97507.97
2018-12-16T07:40:05.573Z,97503.17
2018-12-16T07:42:36.950Z,97512.73
2018-12-16T07:45:15.788Z,97510.06
2018-12-16T07:47:48.210Z,97503.17
2018-12-16T07:50:22.248Z,97505.11
2018-12-16T07:56:15.407Z,97511.36
2018-12-16T07:58:53.279Z,97512.33
2018-12-16T08:01:36.139Z,97510.94
2018-12-16T08:04:07.035Z,97509.91
2018-12-16T08:06:37.868Z,97516.54
2018-12-16T08:09:08.963Z,97520.41
2018-12-16T08:11:42.174Z,97514.13
2018-12-16T08:14:15.889Z,97509.52
2018-12-16T08:16:50.808Z,97511.94
2018-12-16T08:19:25.896Z,97515.67
2018-12-16T08:21:59.247Z,97516.80
2018-12-16T08:24:31.830Z,97516.50
2018-12-16T08:29:45.179Z,97518.47
2018-12-16T08:32:26.951Z,97516.73
2018-12-16T08:34:59.321Z,97510.52
2018-12-16T08:37:31.090Z,97503.66
2018-12-16T08:40:02.164Z,97505.25
2018-12-16T08:42:38.619Z,97506.05
2018-12-16T08:45:10.759Z,97505.15
2018-12-16T08:47:49.033Z,97504.56
2018-12-16T08:50:34.222Z,97507.02
2018-12-16T08:53:14.396Z,97490.27
2018-12-16T08:58:23.058Z,97485.09
2018-12-16T09:00:54.433Z,97480.14
2018-12-16T09:03:27.972Z,97473.31
2018-12-16T09:06:03.043Z,97479.56
2018-12-16T09:08:33.874Z,97470.17
2018-12-16T09:11:10.314Z,97488.38
2018-12-16T09:13:42.203Z,97478.37
2018-12-16T09:16:12.967Z,97475.96
2018-12-16T09:18:48.380Z,97475.52
2018-12-16T09:21:21.034Z,97466.12
2018-12-16T09:24:26.059Z,97470.87
2018-12-16T09:27:04.802Z,97464.28
2018-12-16T09:29:35.640Z,97460.14
2018-12-16T09:32:18.407Z,97461.88
2018-12-16T09:34:54.646Z,97461.88
2018-12-16T09:37:25.433Z,97457.66
2018-12-16T09:39:56.894Z,97461.13
2018-12-16T09:42:27.699Z,97456.63
2018-12-16T09:45:01.245Z,97450.39
2018-12-16T09:47:34.536Z,97446.98
2018-12-16T09:50:05.551Z,97443.53
2018-12-16T09:52:36.346Z,97439.66
2018-12-16T09:55:11.405Z,97436.23
2018-12-16T09:57:43.023Z,97427.51
2018-12-16T10:00:14.734Z,97416.38
2018-12-16T10:02:46.516Z,97418.47
2018-12-16T10:05:18.000Z,97426.87
2018-12-16T10:07:50.127Z,97417.28
2018-12-16T10:10:26.035Z,97411.20
2018-12-16T10:12:56.768Z,97411.59
2018-12-16T10:15:27.391Z,97416.45
2018-12-16T10:17:58.049Z,97398.08
2018-12-16T10:20:35.118Z,97406.34
2018-12-16T10:23:09.346Z,97400.09
2018-12-16T10:25:40.077Z,97404.05
2018-12-16T10:28:10.726Z,97394.40
2018-12-16T10:30:41.437Z,97394.50
2018-12-16T10:33:12.233Z,97386.42
2018-12-16T10:35:42.966Z,97394.20
2018-12-16T10:38:13.573Z,97379.80
2018-12-16T10:40:44.274Z,97382.55
2018-12-16T10:43:14.954Z,97388.14
2018-12-16T10:45:45.609Z,97379.52
2018-12-16T10:48:16.342Z,97374.27
2018-12-16T10:50:46.926Z,97374.18
2018-12-16T10:53:17.954Z,97369.03
2018-12-16T10:55:48.666Z,97373.63
2018-12-16T10:58:19.453Z,97370.58
2018-12-16T11:00:55.115Z,97360.38
2018-12-16T11:03:26.265Z,97364.63
2018-12-16T11:05:56.987Z,97360.38
2018-12-16T11:12:43.556Z,97359.48
2018-12-16T11:15:15.695Z,97352.56
2018-12-16T11:17:46.493Z,97349.98
2018-12-16T11:23:39.782Z,97355.52
2018-12-16T11:26:12.070Z,97355.52
2018-12-16T11:28:46.381Z,97360.11
2018-12-16T11:31:17.187Z,97358.17
2018-12-16T11:33:47.896Z,97354.97
2018-12-16T11:36:18.622Z,97354.97
2018-12-16T11:38:49.376Z,97361.56
2018-12-16T11:41:20.088Z,97353.11
2018-12-16T11:43:51.878Z,97356.52
2018-12-16T11:46:22.621Z,97352.11
2018-12-16T11:48:53.296Z,97353.58
2018-12-16T11:51:24.149Z,97343.67
2018-12-16T11:53:54.866Z,97345.51
2018-12-16T11:56:25.699Z,97346.24
2018-12-16T11:59:00.983Z,97339.23
2018-12-16T12:01:31.954Z,97343.48
2018-12-16T12:04:07.388Z,97347.81
2018-12-16T12:07:13.482Z,97343.38
2018-12-16T12:09:44.239Z,97343.38
2018-12-16T12:12:18.000Z,97343.84
2018-12-16T12:14:50.885Z,97327.55
2018-12-16T12:17:21.564Z,97341.72
2018-12-16T12:19:52.366Z,97342.20
2018-12-16T12:22:23.109Z,97341.27
2018-12-16T12:24:53.908Z,97341.46
2018-12-16T12:27:24.724Z,97340.24
2018-12-16T12:29:55.389Z,97344.02
2018-12-16T12:32:26.095Z,97342.73
2018-12-16T12:34:57.173Z,97337.78
2018-12-16T12:37:28.991Z,97341.64
2018-12-16T12:39:59.735Z,97342.00
2018-12-16T12:42:30.482Z,97340.54
2018-12-16T12:45:01.340Z,97333.92
2018-12-16T12:47:40.956Z,97330.24
2018-12-16T12:50:13.942Z,97325.66
2018-12-16T12:52:52.244Z,97322.89
2018-12-16T12:55:26.769Z,97321.51
2018-12-16T12:57:56.560Z,97324.53
2018-12-16T13:00:56.893Z,97332.37
2018-12-16T13:07:29.406Z,97336.22
2018-12-16T13:10:18.982Z,97338.69
2018-12-16T13:16:46.742Z,97348.06
2018-12-16T13:19:38.422Z,97342.02
2018-12-16T13:22:45.695Z,97350.47
2018-12-16T13:25:36.318Z,97314.97
2018-12-16T13:31:16.875Z,97346.51
2018-12-16T13:34:21.314Z,97351.92
2018-12-16T13:37:01.908Z,97373.81
2018-12-16T13:42:36.647Z,97366.81
2018-12-16T13:52:31.825Z,97367.02
2018-12-16T13:55:24.894Z,97367.53
2018-12-16T14:08:23.266Z,97363.87
2018-12-16T14:11:15.112Z,97367.91
2018-12-16T14:27:01.951Z,97369.30
2018-12-16T14:30:19.916Z,97370.85
2018-12-16T14:33:04.655Z,97372.84
2018-12-16T14:35:50.578Z,97375.99
2018-12-16T14:38:40.520Z,97366.06
2018-12-16T14:41:50.071Z,97374.33
2018-12-16T14:44:54.973Z,97370.66
2018-12-16T14:47:47.167Z,97374.03
2018-12-16T14:50:45.111Z,97378.92
2018-12-16T14:53:39.875Z,97384.80
2018-12-16T14:56:33.165Z,97388.22
2018-12-16T14:59:17.542Z,97384.72
2018-12-16T15:02:05.627Z,97377.45
2018-12-16T15:04:50.323Z,97378.86
2018-12-16T15:07:41.605Z,97382.88
2018-12-16T15:10:37.285Z,97373.70
2018-12-16T15:13:31.750Z,97374.16
2018-12-16T15:16:10.379Z,97379.49
2018-12-16T15:19:28.371Z,97378.37
2018-12-16T15:22:14.272Z,97377.92
2018-12-16T15:24:58.886Z,97370.39
2018-12-16T15:27:29.615Z,97371.39
2018-12-16T15:30:11.880Z,97375.25
2018-12-16T15:32:42.659Z,97375.45
2018-12-16T15:35:59.109Z,97381.90
2018-12-16T15:38:33.195Z,97382.45
2018-12-16T15:41:16.153Z,97383.64
2018-12-16T15:44:00.723Z,97382.80
2018-12-16T15:46:39.531Z,97385.02
2018-12-16T15:49:14.025Z,97391.72
2018-12-16T15:51:52.757Z,97394.22
2018-12-16T15:58:13.437Z,97396.05
2018-12-16T16:01:19.324Z,97395.31
2018-12-16T16:07:42.256Z,97396.05
2018-12-16T16:13:34.247Z,97403.39
2018-12-16T16:16:04.988Z,97398.53
2018-12-16T16:18:35.835Z,97400.66
2018-12-16T16:21:06.534Z,97397.34
2018-12-16T16:23:37.252Z,97395.77
2018-12-16T16:26:22.231Z,97398.34
2018-12-16T16:28:52.944Z,97399.37
2018-12-16T16:32:00.489Z,97391.72
2018-12-16T16:34:39.399Z,97391.80
2018-12-16T16:37:13.980Z,97400.66
2018-12-16T16:39:51.732Z,97397.25
2018-12-16T16:42:29.533Z,97397.53
2018-12-16T16:45:07.980Z,97400.72
2018-12-16T16:47:39.745Z,97400.92
2018-12-16T16:50:52.131Z,97406.16
2018-12-16T16:53:30.162Z,97411.11
2018-12-16T16:56:47.281Z,97415.55
2018-12-16T16:59:25.564Z,97414.07
2018-12-16T17:02:04.181Z,97413.34
2018-12-16T17:04:42.832Z,97417.26
2018-12-16T17:07:42.671Z,97424.14
2018-12-16T17:10:17.160Z,97433.92
2018-12-16T17:13:09.923Z,97434.11
2018-12-16T17:16:10.383Z,97436.50
2018-12-16T17:18:49.157Z,97445.86
2018-12-16T17:21:27.748Z,97454.41
2018-12-16T17:23:58.908Z,97453.58
2018-12-16T17:26:37.008Z,97461.45
2018-12-16T17:29:07.817Z,97466.83
2018-12-16T17:31:45.608Z,97471.14
2018-12-16T17:34:16.462Z,97464.96
2018-12-16T17:37:33.438Z,97467.38
2018-12-16T17:40:04.368Z,97475.61
2018-12-16T17:42:42.387Z,97472.59
2018-12-16T17:45:29.866Z,97469.18
2018-12-16T17:48:07.728Z,97471.69
2018-12-16T17:54:52.568Z,97469.75
2018-12-16T17:57:31.409Z,97476.58
2018-12-16T18:00:02.308Z,97475.45
2018-12-16T18:02:32.997Z,97482.14
2018-12-16T18:05:03.776Z,97482.81
2018-12-16T18:07:34.552Z,97480.41
2018-12-16T18:10:05.766Z,97476.38
2018-12-16T18:12:36.532Z,97478.19
2018-12-16T18:15:08.594Z,97481.78
2018-12-16T18:17:59.819Z,97477.25
2018-12-16T18:20:30.602Z,97475.90
2018-12-16T18:23:01.203Z,97487.93
2018-12-16T18:25:31.929Z,97491.11
2018-12-16T18:28:02.537Z,97486.35
2018-12-16T18:30:33.203Z,97489.56
2018-12-16T18:33:42.290Z,97498.22
2018-12-16T18:36:27.295Z,97504.80
2018-12-16T18:38:58.107Z,97502.49
2018-12-16T18:41:28.840Z,97497.83
2018-12-16T18:43:59.706Z,97497.09
2018-12-16T18:46:30.391Z,97502.59
2018-12-16T18:49:01.182Z,97496.20
2018-12-16T18:51:31.809Z,97490.97
2018-12-16T18:54:03.659Z,97488.63
2018-12-16T18:56:34.444Z,97489.97
2018-12-16T18:59:05.343Z,97499.62
2018-12-16T19:01:36.256Z,97503.58
2018-12-16T19:04:06.998Z,97500.81
2018-12-16T19:06:38.436Z,97505.41
2018-12-16T19:09:09.640Z,97502.64
2018-12-16T19:11:42.406Z,97499.77
2018-12-16T19:14:13.097Z,97502.53
2018-12-16T19:16:43.811Z,97493.44
2018-12-16T19:19:15.529Z,97499.41
2018-12-16T19:21:46.302Z,97487.30
2018-12-16T19:24:18.573Z,97483.44
2018-12-16T19:26:49.343Z,97479.28
2018-12-16T19:29:20.030Z,97470.19
2018-12-16T19:31:50.654Z,97465.94
2018-12-16T19:34:43.950Z,97464.11
2018-12-16T19:37:14.722Z,97466.67
2018-12-16T19:39:45.499Z,97455.10
2018-12-16T19:42:16.257Z,97465.48
2018-12-16T19:44:46.986Z,97467.12
2018-12-16T19:47:17.720Z,97470.34
2018-12-16T19:49:48.444Z,97474.48
2018-12-16T19:52:20.126Z,97483.94
2018-12-16T19:55:00.001Z,97480.47
2018-12-16T19:57:38.279Z,97475.33
2018-12-16T20:01:35.684Z,97482.81
2018-12-16T20:04:11.304Z,97484.88
2018-12-16T20:06:58.598Z,97480.78
2018-12-16T20:09:29.307Z,97484.78
2018-12-16T20:12:00.019Z,97483.09
2018-12-16T20:14:30.689Z,97482.00
2018-12-16T20:17:01.424Z,97479.25
2018-12-16T20:19:32.113Z,97477.66
2018-12-16T20:22:02.825Z,97479.34
2018-12-16T20:24:33.581Z,97482.81
2018-12-16T20:27:04.418Z,97487.30
2018-12-16T20:29:36.652Z,97494.48
2018-12-16T20:32:07.428Z,97494.77
2018-12-16T20:34:38.133Z,97496.26
2018-12-16T20:37:09.166Z,97493.48
2018-12-16T20:39:39.876Z,97490.86
2018-12-16T20:42:10.573Z,97490.71
2018-12-16T20:44:48.561Z,97499.38
2018-12-16T20:47:19.292Z,97500.61
2018-12-16T20:49:54.359Z,97501.36
2018-12-16T20:52:25.173Z,97500.70
2018-12-16T20:54:55.903Z,97494.37
2018-12-16T20:57:26.656Z,97505.75
2018-12-16T20:59:57.341Z,97509.07
2018-12-16T21:02:28.119Z,97509.70
2018-12-16T21:04:58.897Z,97508.87
2018-12-16T21:07:29.638Z,97505.75
2018-12-16T21:10:01.366Z,97517.27
2018-12-16T21:12:37.961Z,97510.45
2018-12-16T21:15:13.522Z,97507.52
2018-12-16T21:56:51.588Z,97480.11
2018-12-16T21:59:22.282Z,97480.67
2018-12-16T22:01:52.935Z,97484.82
2018-12-16T22:04:23.614Z,97481.22
2018-12-16T22:06:54.628Z,97480.22
2018-12-16T22:09:25.424Z,97469.20
2018-12-16T22:11:56.210Z,97478.84
2018-12-16T22:14:27.019Z,97478.20
2018-12-16T22:16:57.739Z,97471.42
2018-12-16T22:19:28.470Z,97478.39
2018-12-16T22:21:59.160Z,97467.36
2018-12-16T22:24:29.817Z,97470.48
2018-12-16T22:27:01.008Z,97475.28
2018-12-16T22:29:31.758Z,97469.39
2018-12-16T22:32:02.522Z,97471.17
2018-12-16T22:34:35.255Z,97471.31
2018-12-16T22:37:05.982Z,97470.59
2018-12-16T22:39:36.661Z,97464.22
2018-12-16T22:42:07.685Z,97466.41
2018-12-16T22:44:38.318Z,97471.25
2018-12-16T22:47:08.962Z,97465.20
2018-12-16T22:49:43.672Z,97468.36
2018-12-16T22:52:14.346Z,97455.67
2018-12-16T22:54:45.095Z,97455.16
2018-12-16T22:57:15.755Z,97432.92
2018-12-16T22:59:46.418Z,97472.05
2018-12-16T23:02:17.111Z,97468.19
2018-12-16T23:04:47.836Z,97472.09
2018-12-16T23:07:21.375Z,97410.61
2018-12-16T23:09:52.320Z,97476.19
2018-12-16T23:12:23.070Z,97472.09
2018-12-16T23:14:55.691Z,97476.95
2018-12-16T23:17:26.360Z,97478.23
2018-12-16T23:20:01.751Z,97482.50
2018-12-16T23:22:32.365Z,97471.46
2018-12-16T23:25:03.074Z,97464.78
2018-12-16T23:27:34.688Z,97468.29
2018-12-16T23:30:06.041Z,97468.63
2018-12-16T23:32:36.748Z,97474.39
2018-12-16T23:35:07.527Z,97464.89
2018-12-16T23:37:38.136Z,97472.63
2018-12-16T23:40:10.073Z,97471.16
2018-12-16T23:42:40.673Z,97475.72
2018-12-16T23:45:11.656Z,97472.02
2018-12-16T23:47:42.382Z,97470.13
