createdAt,value
2018-03-04T00:00:53.291Z,2.65
2018-03-04T00:03:20.996Z,2.70
2018-03-04T00:05:48.665Z,2.70
2018-03-04T00:08:16.383Z,2.73
2018-03-04T00:10:44.103Z,2.71
2018-03-04T00:13:11.877Z,2.73
2018-03-04T00:15:39.549Z,2.72
2018-03-04T00:18:07.260Z,2.71
2018-03-04T00:20:34.934Z,2.71
2018-03-04T00:23:02.726Z,2.73
2018-03-04T00:25:30.403Z,2.74
2018-03-04T00:27:58.135Z,2.74
2018-03-04T00:30:25.894Z,2.74
2018-03-04T00:32:53.593Z,2.74
2018-03-04T00:35:21.270Z,2.75
2018-03-04T00:37:48.987Z,2.77
2018-03-04T00:40:16.676Z,2.76
2018-03-04T00:42:44.350Z,2.78
2018-03-04T00:45:12.306Z,2.78
2018-03-04T00:47:39.993Z,2.78
2018-03-04T00:50:07.686Z,2.78
2018-03-04T00:52:35.350Z,2.80
2018-03-04T00:55:03.064Z,2.78
2018-03-04T00:57:30.752Z,2.80
2018-03-04T00:59:58.456Z,2.78
2018-03-04T01:02:26.123Z,2.80
2018-03-04T01:04:53.846Z,2.76
2018-03-04T01:07:21.531Z,2.80
2018-03-04T01:09:49.271Z,2.80
2018-03-04T01:12:16.950Z,2.84
2018-03-04T01:14:44.648Z,2.81
2018-03-04T01:17:12.413Z,2.85
2018-03-04T01:19:40.119Z,2.85
2018-03-04T01:22:07.810Z,2.83
2018-03-04T01:24:35.511Z,2.85
2018-03-04T01:27:03.222Z,2.86
2018-03-04T01:29:30.927Z,2.82
2018-03-04T01:31:58.619Z,2.81
2018-03-04T01:34:26.314Z,2.81
2018-03-04T01:36:53.999Z,2.84
2018-03-04T01:39:21.703Z,2.83
2018-03-04T01:41:49.373Z,2.82
2018-03-04T01:44:17.086Z,2.83
2018-03-04T01:46:44.794Z,2.85
2018-03-04T01:49:12.514Z,2.82
2018-03-04T01:51:51.677Z,2.85
2018-03-04T01:54:19.424Z,2.85
2018-03-04T01:56:47.119Z,2.86
2018-03-04T01:59:14.802Z,2.89
2018-03-04T02:01:42.500Z,2.90
2018-03-04T02:04:10.175Z,2.91
2018-03-04T02:06:37.875Z,2.93
2018-03-04T02:09:05.562Z,2.94
2018-03-04T02:11:33.360Z,2.97
2018-03-04T02:14:01.035Z,2.96
2018-03-04T02:16:28.734Z,2.96
2018-03-04T02:18:56.402Z,2.97
2018-03-04T02:21:24.106Z,2.99
2018-03-04T02:23:51.841Z,3.02
2018-03-04T02:26:19.534Z,3.05
2018-03-04T02:28:47.223Z,3.07
2018-03-04T02:31:14.922Z,3.08
2018-03-04T02:33:42.593Z,3.05
2018-03-04T02:36:10.290Z,3.07
2018-03-04T02:38:37.979Z,3.08
2018-03-04T02:41:05.673Z,3.12
2018-03-04T02:43:33.338Z,3.13
2018-03-04T02:46:01.042Z,3.14
2018-03-04T02:48:28.766Z,3.13
2018-03-04T02:50:56.463Z,3.17
2018-03-04T02:53:24.167Z,3.19
2018-03-04T02:55:51.870Z,3.18
2018-03-04T02:58:19.531Z,3.19
2018-03-04T03:00:47.276Z,3.20
2018-03-04T03:03:14.930Z,3.20
2018-03-04T03:05:42.621Z,3.22
2018-03-04T03:08:10.310Z,3.24
2018-03-04T03:10:38.098Z,3.24
2018-03-04T03:13:05.770Z,3.25
2018-03-04T03:15:33.483Z,3.25
2018-03-04T03:18:01.143Z,3.28
2018-03-04T03:20:28.844Z,3.26
2018-03-04T03:22:56.506Z,3.28
2018-03-04T03:25:24.170Z,3.27
2018-03-04T03:27:51.879Z,3.27
2018-03-04T03:30:19.547Z,3.29
2018-03-04T03:32:47.255Z,3.29
2018-03-04T03:35:14.911Z,3.29
2018-03-04T03:37:42.606Z,3.30
2018-03-04T03:40:10.305Z,3.31
2018-03-04T03:42:38.013Z,3.28
2018-03-04T03:45:05.681Z,3.27
2018-03-04T03:47:33.454Z,3.27
2018-03-04T03:50:01.120Z,3.26
2018-03-04T03:52:28.826Z,3.28
2018-03-04T03:54:56.530Z,3.30
2018-03-04T03:57:24.210Z,3.29
2018-03-04T03:59:51.910Z,3.27
2018-03-04T04:02:19.584Z,3.30
2018-03-04T04:04:47.283Z,3.29
2018-03-04T04:07:14.966Z,3.30
2018-03-04T04:09:42.667Z,3.30
2018-03-04T04:12:10.342Z,3.29
2018-03-04T04:14:38.042Z,3.30
2018-03-04T04:17:05.786Z,3.30
2018-03-04T04:19:33.494Z,3.31
2018-03-04T04:22:01.179Z,3.30
2018-03-04T04:24:28.854Z,3.31
2018-03-04T04:26:56.567Z,3.35
2018-03-04T04:29:24.367Z,3.35
2018-03-04T04:31:52.108Z,3.38
2018-03-04T04:34:19.771Z,3.40
2018-03-04T04:36:47.541Z,3.40
2018-03-04T04:39:15.201Z,3.40
2018-03-04T04:41:42.914Z,3.42
2018-03-04T04:44:10.587Z,3.43
2018-03-04T04:46:38.319Z,3.44
2018-03-04T04:49:05.979Z,3.45
2018-03-04T04:51:33.674Z,3.45
2018-03-04T04:54:01.353Z,3.48
2018-03-04T04:56:29.053Z,3.49
2018-03-04T04:58:56.732Z,3.49
2018-03-04T05:01:24.471Z,3.50
2018-03-04T05:03:52.139Z,3.51
2018-03-04T05:06:19.845Z,3.54
2018-03-04T05:08:47.518Z,3.51
2018-03-04T05:11:15.218Z,3.53
2018-03-04T05:13:42.909Z,3.51
2018-03-04T05:16:10.627Z,3.51
2018-03-04T05:18:38.294Z,3.52
2018-03-04T05:21:05.987Z,3.53
2018-03-04T05:23:33.659Z,3.50
2018-03-04T05:26:01.366Z,3.51
2018-03-04T05:28:29.054Z,3.47
2018-03-04T05:30:56.747Z,3.50
2018-03-04T05:33:24.422Z,3.52
2018-03-04T05:35:52.123Z,3.48
2018-03-04T05:38:19.803Z,3.44
2018-03-04T05:40:47.473Z,3.44
2018-03-04T05:43:15.181Z,3.44
2018-03-04T05:45:42.958Z,3.45
2018-03-04T05:48:10.630Z,3.43
2018-03-04T05:50:38.364Z,3.44
2018-03-04T05:53:06.034Z,3.43
2018-03-04T05:55:33.745Z,3.44
2018-03-04T05:58:01.459Z,3.43
2018-03-04T06:00:29.160Z,3.42
2018-03-04T06:02:56.846Z,3.42
2018-03-04T06:05:24.562Z,3.41
2018-03-04T06:07:52.223Z,3.36
2018-03-04T06:10:20.046Z,3.37
2018-03-04T06:12:47.718Z,3.33
2018-03-04T06:15:15.425Z,3.31
2018-03-04T06:17:43.111Z,3.28
2018-03-04T06:20:10.813Z,3.26
2018-03-04T06:22:38.479Z,3.27
2018-03-04T06:25:06.170Z,3.26
2018-03-04T06:27:33.842Z,3.26
2018-03-04T06:30:01.534Z,3.25
2018-03-04T06:32:29.206Z,3.28
2018-03-04T06:34:56.902Z,3.29
2018-03-04T06:37:24.571Z,3.30
2018-03-04T06:39:52.322Z,3.28
2018-03-04T06:42:19.985Z,3.30
2018-03-04T06:44:47.687Z,3.30
2018-03-04T06:47:15.354Z,3.37
2018-03-04T06:49:43.069Z,3.40
2018-03-04T06:52:10.742Z,3.43
2018-03-04T06:54:38.438Z,3.50
2018-03-04T06:57:06.159Z,3.54
2018-03-04T06:59:33.870Z,3.58
2018-03-04T07:02:01.561Z,3.61
2018-03-04T07:04:29.257Z,3.62
2018-03-04T07:06:56.919Z,3.67
2018-03-04T07:09:24.611Z,3.69
2018-03-04T07:11:52.299Z,3.72
2018-03-04T07:14:19.997Z,3.71
2018-03-04T07:16:47.670Z,3.72
2018-03-04T07:19:15.377Z,3.79
2018-03-04T07:21:43.046Z,3.84
2018-03-04T07:24:10.805Z,3.90
2018-03-04T07:26:38.470Z,3.95
2018-03-04T07:29:06.173Z,3.98
2018-03-04T07:31:33.838Z,3.98
2018-03-04T07:34:01.555Z,3.98
2018-03-04T07:36:29.215Z,3.99
2018-03-04T07:38:56.889Z,4.01
2018-03-04T07:41:24.710Z,4.02
2018-03-04T07:43:52.382Z,4.08
2018-03-04T07:46:20.211Z,4.12
2018-03-04T07:48:47.886Z,4.11
2018-03-04T07:51:15.606Z,4.09
2018-03-04T07:53:43.291Z,4.12
2018-03-04T07:56:11.000Z,4.10
2018-03-04T07:58:38.675Z,4.11
2018-03-04T08:01:06.393Z,4.16
2018-03-04T08:03:34.157Z,4.25
2018-03-04T08:06:01.779Z,4.29
2018-03-04T08:08:29.450Z,4.34
2018-03-04T08:10:57.155Z,4.39
2018-03-04T08:13:24.814Z,4.44
2018-03-04T08:15:52.508Z,4.49
2018-03-04T08:18:20.191Z,4.50
2018-03-04T08:20:47.893Z,4.54
2018-03-04T08:23:15.559Z,4.56
2018-03-04T08:25:43.267Z,4.60
2018-03-04T08:28:22.442Z,4.63
2018-03-04T08:30:50.118Z,4.67
2018-03-04T08:33:17.773Z,4.68
2018-03-04T08:35:45.419Z,4.65
2018-03-04T08:38:13.051Z,4.64
2018-03-04T08:40:40.730Z,4.60
2018-03-04T08:43:08.374Z,4.61
2018-03-04T08:45:35.985Z,4.68
2018-03-04T08:48:03.621Z,4.76
2018-03-04T08:50:31.302Z,4.78
2018-03-04T08:52:58.991Z,4.80
2018-03-04T08:55:26.666Z,4.85
2018-03-04T08:57:54.385Z,4.92
2018-03-04T09:00:22.058Z,4.94
2018-03-04T09:02:49.739Z,5.00
2018-03-04T09:05:17.350Z,5.04
2018-03-04T09:07:45.038Z,5.08
2018-03-04T09:10:12.786Z,5.10
2018-03-04T09:12:40.507Z,5.11
2018-03-04T09:15:08.102Z,5.18
2018-03-04T09:17:35.802Z,5.27
2018-03-04T09:20:03.536Z,5.39
2018-03-04T09:22:31.184Z,5.49
2018-03-04T09:24:58.784Z,5.50
2018-03-04T09:27:26.406Z,5.48
2018-03-04T09:29:54.022Z,5.54
2018-03-04T09:32:21.638Z,5.56
2018-03-04T09:34:49.234Z,5.59
2018-03-04T09:37:16.847Z,5.72
2018-03-04T09:39:44.451Z,5.80
2018-03-04T09:42:12.094Z,5.95
2018-03-04T09:44:39.705Z,6.21
2018-03-04T09:47:07.332Z,6.40
2018-03-04T09:49:34.934Z,6.56
2018-03-04T09:52:02.578Z,6.88
2018-03-04T09:54:30.167Z,7.01
2018-03-04T09:56:57.811Z,6.82
2018-03-04T09:59:25.421Z,6.64
2018-03-04T10:01:53.062Z,6.60
2018-03-04T10:04:20.712Z,6.73
2018-03-04T10:06:48.326Z,6.70
2018-03-04T10:09:15.941Z,6.80
2018-03-04T10:11:43.581Z,7.00
2018-03-04T10:14:11.163Z,7.25
2018-03-04T10:16:38.833Z,7.43
2018-03-04T10:19:06.440Z,7.62
2018-03-04T10:21:34.066Z,7.76
2018-03-04T10:24:01.675Z,7.89
2018-03-04T10:26:29.356Z,8.18
2018-03-04T10:28:56.977Z,8.30
2018-03-04T10:31:24.616Z,8.49
2018-03-04T10:33:52.200Z,8.62
2018-03-04T10:36:19.822Z,8.85
2018-03-04T10:38:47.422Z,8.90
2018-03-04T10:41:15.046Z,8.50
2018-03-04T10:43:42.728Z,8.35
2018-03-04T10:46:10.362Z,8.24
2018-03-04T10:48:37.962Z,8.01
2018-03-04T10:51:05.638Z,7.91
2018-03-04T10:53:33.244Z,7.92
2018-03-04T10:56:00.858Z,7.83
2018-03-04T10:58:28.474Z,7.92
2018-03-04T11:04:07.978Z,8.67
2018-03-04T11:06:35.639Z,9.24
2018-03-04T11:09:03.250Z,9.14
2018-03-04T11:11:30.877Z,8.88
2018-03-04T11:13:58.459Z,8.82
2018-03-04T11:16:26.090Z,8.61
2018-03-04T11:18:53.691Z,8.42
2018-03-04T11:21:21.316Z,8.57
2018-03-04T11:23:48.921Z,9.43
2018-03-04T11:26:16.543Z,13.88
2018-03-04T11:28:44.260Z,10.10
2018-03-04T11:31:11.793Z,9.67
2018-03-04T11:33:39.420Z,9.50
2018-03-04T11:36:07.058Z,9.27
2018-03-04T11:38:34.763Z,9.08
2018-03-04T11:41:02.393Z,9.01
2018-03-04T11:43:29.983Z,9.11
2018-03-04T11:45:57.647Z,9.06
2018-03-04T11:48:25.262Z,9.48
2018-03-04T11:50:52.902Z,10.35
2018-03-04T11:53:20.509Z,10.83
2018-03-04T11:55:48.163Z,11.04
2018-03-04T11:58:15.767Z,10.69
2018-03-04T12:00:43.394Z,10.75
2018-03-04T12:03:11.074Z,10.45
2018-03-04T12:05:38.719Z,10.52
2018-03-04T12:08:06.418Z,10.68
2018-03-04T12:10:34.081Z,10.91
2018-03-04T12:13:01.691Z,11.26
2018-03-04T12:15:29.381Z,11.46
2018-03-04T12:17:56.978Z,12.03
2018-03-04T12:20:24.608Z,12.33
2018-03-04T12:22:52.213Z,12.59
2018-03-04T12:25:19.855Z,12.83
2018-03-04T12:27:47.464Z,13.13
2018-03-04T12:30:15.096Z,13.27
2018-03-04T12:32:42.739Z,12.91
2018-03-04T12:35:10.429Z,12.80
2018-03-04T12:37:38.045Z,12.99
2018-03-04T12:40:05.682Z,13.14
2018-03-04T12:42:33.342Z,13.27
2018-03-04T12:45:00.995Z,13.26
2018-03-04T12:47:28.707Z,13.09
2018-03-04T12:49:56.346Z,12.94
2018-03-04T12:52:23.939Z,13.33
2018-03-04T12:54:51.555Z,13.02
2018-03-04T12:57:19.200Z,13.12
2018-03-04T12:59:46.843Z,12.92
2018-03-04T13:02:14.477Z,13.10
2018-03-04T13:04:42.104Z,13.14
2018-03-04T13:07:09.738Z,13.37
2018-03-04T13:09:37.327Z,13.63
2018-03-04T13:12:05.019Z,13.33
2018-03-04T14:10:45.370Z,12.29
2018-03-04T14:13:13.046Z,12.16
2018-03-04T14:15:40.681Z,12.26
2018-03-04T14:18:08.315Z,12.21
2018-03-04T14:20:35.966Z,12.22
2018-03-04T14:23:03.658Z,12.08
2018-03-04T14:25:31.331Z,11.97
2018-03-04T14:27:58.955Z,11.99
2018-03-04T14:30:26.603Z,11.97
2018-03-04T14:32:54.203Z,11.95
2018-03-04T14:35:21.858Z,11.95
2018-03-04T14:37:49.463Z,11.93
2018-03-04T14:40:17.089Z,11.94
2018-03-04T14:42:44.696Z,11.86
2018-03-04T14:45:12.335Z,11.79
2018-03-04T14:47:39.963Z,11.74
2018-03-04T14:50:07.620Z,11.72
2018-03-04T14:52:35.287Z,11.71
2018-03-04T14:55:02.987Z,11.74
2018-03-04T14:57:30.586Z,11.76
2018-03-04T14:59:58.334Z,11.75
2018-03-04T15:02:25.977Z,11.81
2018-03-04T15:04:53.614Z,11.83
2018-03-04T15:07:21.220Z,11.80
2018-03-04T15:09:48.856Z,11.79
2018-03-04T15:12:16.458Z,11.75
2018-03-04T15:14:44.047Z,11.74
2018-03-04T15:17:11.708Z,11.74
2018-03-04T15:19:39.325Z,11.70
2018-03-04T15:22:06.950Z,11.68
2018-03-04T15:24:34.551Z,11.65
2018-03-04T15:27:02.260Z,11.62
2018-03-04T15:29:29.865Z,11.58
2018-03-04T15:31:57.499Z,11.53
2018-03-04T15:34:25.113Z,11.49
2018-03-04T15:36:52.758Z,11.48
2018-03-04T15:39:20.388Z,11.48
2018-03-04T15:41:48.073Z,11.42
2018-03-04T15:44:15.703Z,11.41
2018-03-04T15:46:43.334Z,11.40
2018-03-04T15:49:10.942Z,11.39
2018-03-04T15:51:38.572Z,11.31
2018-03-04T15:54:06.202Z,11.24
2018-03-04T15:56:33.883Z,11.19
2018-03-04T15:59:01.493Z,11.14
2018-03-04T16:01:29.137Z,11.08
2018-03-04T16:03:56.786Z,11.01
2018-03-04T16:06:24.434Z,10.94
2018-03-04T16:08:52.059Z,10.91
2018-03-04T16:11:19.744Z,10.90
2018-03-04T16:13:47.396Z,10.85
2018-03-04T16:16:15.032Z,10.82
2018-03-04T16:18:42.718Z,10.77
2018-03-04T16:21:10.338Z,10.77
2018-03-04T17:07:12.906Z,10.28
2018-03-04T17:09:40.546Z,10.26
2018-03-04T17:12:08.155Z,10.25
2018-03-04T17:14:35.818Z,10.21
2018-03-04T17:17:03.421Z,10.25
2018-03-04T17:19:31.084Z,10.21
2018-03-04T17:21:58.716Z,10.03
2018-03-04T17:24:26.383Z,9.78
2018-03-04T17:26:54.003Z,9.64
2018-03-04T17:29:21.633Z,9.55
2018-03-04T17:31:49.254Z,9.51
2018-03-04T17:34:17.077Z,9.46
2018-03-04T17:36:44.679Z,9.49
2018-03-04T17:39:12.316Z,9.53
2018-03-04T17:41:39.919Z,9.50
2018-03-04T17:44:07.558Z,9.43
2018-03-04T17:46:35.176Z,9.41
2018-03-04T17:49:02.803Z,9.39
2018-03-04T17:51:30.420Z,9.40
2018-03-04T17:53:58.076Z,9.39
2018-03-04T17:56:25.681Z,9.41
2018-03-04T17:58:53.470Z,9.44
2018-03-04T18:01:21.073Z,9.41
2018-03-04T18:03:49.062Z,9.38
2018-03-04T18:06:16.646Z,9.38
2018-03-04T18:08:44.400Z,9.32
2018-03-04T18:11:12.052Z,9.36
2018-03-04T18:13:39.643Z,9.41
2018-03-04T18:16:07.275Z,9.40
2018-03-04T18:18:34.915Z,9.39
2018-03-04T18:36:52.649Z,9.26
2018-03-04T18:39:20.256Z,9.23
2018-03-04T18:41:47.900Z,9.24
2018-03-04T18:44:15.508Z,9.18
2018-03-04T18:46:43.175Z,9.10
2018-03-04T18:49:10.784Z,9.10
2018-03-04T18:51:38.428Z,9.06
2018-03-04T18:54:06.033Z,9.02
2018-03-04T18:56:33.654Z,9.00
2018-03-04T18:59:01.260Z,8.97
2018-03-04T19:01:28.902Z,8.92
2018-03-04T19:03:56.485Z,8.93
2018-03-04T19:06:24.135Z,8.90
2018-03-04T19:08:51.737Z,8.89
2018-03-04T19:11:19.377Z,8.87
2018-03-04T19:13:47.038Z,8.81
2018-03-04T19:16:14.679Z,8.83
2018-03-04T19:18:42.286Z,8.83
2018-03-04T19:21:09.920Z,8.83
2018-03-04T19:23:37.529Z,8.83
2018-03-04T19:26:05.137Z,8.87
2018-03-04T19:28:32.789Z,8.91
2018-03-04T19:31:00.438Z,8.84
2018-03-04T19:33:28.044Z,8.80
2018-03-04T19:35:55.666Z,8.84
2018-03-04T19:38:23.291Z,8.80
2018-03-04T19:40:50.901Z,8.79
2018-03-04T19:43:18.544Z,8.80
2018-03-04T19:45:46.165Z,8.79
2018-03-04T19:48:13.808Z,8.83
2018-03-04T19:50:41.402Z,8.83
2018-03-04T19:53:09.054Z,8.86
2018-03-04T19:55:36.712Z,8.87
2018-03-04T19:58:04.311Z,8.89
2018-03-04T20:00:31.947Z,8.90
2018-03-04T20:02:59.646Z,8.92
2018-03-04T20:05:27.248Z,8.96
2018-03-04T20:07:54.970Z,8.96
2018-03-04T20:10:22.563Z,8.96
2018-03-04T20:12:50.218Z,8.94
2018-03-04T20:15:17.831Z,8.93
2018-03-04T20:17:45.597Z,8.90
2018-03-04T20:20:13.209Z,8.89
2018-03-04T20:22:40.826Z,8.87
2018-03-04T20:25:08.468Z,8.86
2018-03-04T20:27:36.118Z,8.88
2018-03-04T20:30:03.726Z,8.88
2018-03-04T20:32:31.372Z,8.89
2018-03-04T20:34:58.971Z,8.84
2018-03-04T20:37:26.602Z,8.79
2018-03-04T20:39:54.201Z,8.76
2018-03-04T20:42:21.898Z,8.74
2018-03-04T20:44:49.504Z,8.70
2018-03-04T20:47:17.162Z,8.70
2018-03-04T20:49:44.758Z,8.70
2018-03-04T20:52:12.589Z,8.69
2018-03-04T20:54:40.187Z,8.76
2018-03-04T20:57:07.862Z,8.78
2018-03-04T20:59:35.439Z,8.82
2018-03-04T21:02:03.067Z,8.86
2018-03-04T21:04:30.678Z,8.91
2018-03-04T21:06:58.363Z,8.93
2018-03-04T21:09:25.921Z,8.93
2018-03-04T21:11:53.651Z,8.94
2018-03-04T21:14:21.282Z,8.93
2018-03-04T21:16:48.919Z,8.94
2018-03-04T21:19:16.556Z,8.95
2018-03-04T21:21:44.164Z,8.94
2018-03-04T21:24:11.797Z,8.95
2018-03-04T21:26:39.465Z,8.95
2018-03-04T21:29:07.180Z,8.94
2018-03-04T21:31:34.824Z,8.96
2018-03-04T21:34:02.418Z,8.98
2018-03-04T21:36:30.050Z,8.97
2018-03-04T21:38:57.652Z,8.99
2018-03-04T21:41:25.273Z,9.02
2018-03-04T21:43:52.933Z,9.03
2018-03-04T21:46:20.574Z,9.04
2018-03-04T21:48:48.178Z,9.05
2018-03-04T21:51:15.808Z,9.02
2018-03-04T21:53:43.461Z,9.02
2018-03-04T21:56:11.088Z,9.01
2018-03-04T21:58:38.677Z,9.01
2018-03-04T22:01:06.443Z,9.00
2018-03-04T22:03:34.049Z,8.98
2018-03-04T22:06:01.674Z,9.00
2018-03-04T22:08:29.311Z,8.97
2018-03-04T22:10:56.927Z,8.99
2018-03-04T22:13:24.567Z,8.98
2018-03-04T22:15:52.154Z,8.97
2018-03-04T22:18:19.856Z,8.98
2018-03-04T22:20:47.446Z,9.00
2018-03-04T22:23:15.228Z,9.02
2018-03-04T22:25:42.896Z,9.05
2018-03-04T22:28:10.507Z,9.14
2018-03-04T22:30:38.093Z,9.24
2018-03-04T22:33:05.726Z,9.33
2018-03-04T22:35:33.348Z,9.36
2018-03-04T22:38:00.958Z,9.38
2018-03-04T22:40:28.592Z,9.42
2018-03-04T22:42:56.224Z,9.40
2018-03-04T22:45:24.149Z,9.41
2018-03-04T22:47:51.762Z,9.44
2018-03-04T22:50:19.451Z,9.44
2018-03-04T22:52:47.085Z,9.44
2018-03-04T22:55:14.674Z,9.44
2018-03-04T22:57:42.308Z,9.43
2018-03-04T23:00:09.910Z,9.44
2018-03-04T23:02:37.526Z,9.43
2018-03-04T23:05:05.144Z,9.42
2018-03-04T23:07:32.926Z,9.46
2018-03-04T23:10:00.580Z,9.43
2018-03-04T23:12:28.385Z,9.42
2018-03-04T23:14:56.041Z,9.38
2018-03-04T23:17:23.662Z,9.37
2018-03-04T23:19:51.360Z,9.33
2018-03-04T23:22:18.987Z,9.29
2018-03-04T23:24:46.755Z,9.30
2018-03-04T23:27:14.381Z,9.27
2018-03-04T23:29:41.955Z,9.25
2018-03-04T23:32:09.574Z,9.23
2018-03-04T23:34:37.159Z,9.22
2018-03-04T23:37:04.779Z,9.20
2018-03-04T23:39:32.391Z,9.18
2018-03-04T23:42:00.011Z,9.21
2018-03-04T23:44:27.599Z,9.15
2018-03-04T23:46:55.214Z,9.13
2018-03-04T23:49:22.794Z,9.11
2018-03-04T23:51:50.407Z,9.13
2018-03-04T23:54:18.165Z,9.08
2018-03-04T23:56:45.766Z,9.06
2018-03-04T23:59:13.346Z,9.05
