createdAt,value
2018-09-24T00:01:12.219Z,2.10
2018-09-24T00:03:40.462Z,1.90
2018-09-24T00:06:09.047Z,1.60
2018-09-24T00:08:37.269Z,1.27
2018-09-24T00:11:05.522Z,1.80
2018-09-24T00:13:33.722Z,1.77
2018-09-24T00:16:01.929Z,1.73
2018-09-24T00:18:30.256Z,1.40
2018-09-24T00:20:58.501Z,2.30
2018-09-24T00:23:26.773Z,1.63
2018-09-24T00:25:54.978Z,1.50
2018-09-24T00:28:23.245Z,1.80
2018-09-24T00:30:51.493Z,2.13
2018-09-24T00:33:19.709Z,1.43
2018-09-24T00:35:47.961Z,1.93
2018-09-24T00:38:16.214Z,1.40
2018-09-24T00:40:44.461Z,1.30
2018-09-24T00:43:12.710Z,1.60
2018-09-24T00:45:41.170Z,1.60
2018-09-24T00:48:09.441Z,1.70
2018-09-24T00:50:37.790Z,1.60
2018-09-24T00:53:06.336Z,1.80
2018-09-24T00:55:34.585Z,1.80
2018-09-24T00:58:02.806Z,1.30
2018-09-24T01:00:31.027Z,1.97
2018-09-24T01:02:59.231Z,1.73
2018-09-24T01:05:27.506Z,2.50
2018-09-24T01:07:55.989Z,2.20
2018-09-24T01:10:24.216Z,1.90
2018-09-24T01:12:52.521Z,1.70
2018-09-24T01:15:20.773Z,1.70
2018-09-24T01:17:48.993Z,1.57
2018-09-24T01:20:17.237Z,1.53
2018-09-24T01:22:45.517Z,1.70
2018-09-24T01:25:13.732Z,1.80
2018-09-24T01:27:41.965Z,1.57
2018-09-24T01:30:10.458Z,1.73
2018-09-24T01:32:38.665Z,1.80
2018-09-24T01:35:06.960Z,1.30
2018-09-24T01:37:35.161Z,1.80
2018-09-24T01:40:03.436Z,1.63
2018-09-24T01:42:31.671Z,1.70
2018-09-24T01:44:59.901Z,2.17
2018-09-24T01:47:28.150Z,1.73
2018-09-24T01:49:56.377Z,2.27
2018-09-24T01:52:24.657Z,1.87
2018-09-24T01:54:52.874Z,1.80
2018-09-24T01:57:21.089Z,1.60
2018-09-24T01:59:53.605Z,1.37
2018-09-24T02:02:21.913Z,1.40
2018-09-24T02:04:50.453Z,1.30
2018-09-24T02:07:18.942Z,1.13
2018-09-24T02:09:47.525Z,1.37
2018-09-24T02:12:15.960Z,1.20
2018-09-24T02:14:44.232Z,1.30
2018-09-24T02:17:16.821Z,1.30
2018-09-24T02:19:45.958Z,1.47
2018-09-24T02:22:14.563Z,1.37
2018-09-24T02:24:42.777Z,1.40
2018-09-24T02:27:11.678Z,2.07
2018-09-24T02:29:40.265Z,1.20
2018-09-24T02:32:08.505Z,1.20
2018-09-24T02:34:36.965Z,1.10
2018-09-24T02:37:05.186Z,1.20
2018-09-24T02:39:33.395Z,1.10
2018-09-24T02:42:01.605Z,1.40
2018-09-24T02:44:29.863Z,1.50
2018-09-24T02:46:58.094Z,1.27
2018-09-24T02:49:26.311Z,1.20
2018-09-24T02:51:54.617Z,1.40
2018-09-24T02:54:22.837Z,0.97
2018-09-24T02:58:20.297Z,1.30
2018-09-24T03:02:17.974Z,1.30
2018-09-24T03:04:46.325Z,0.90
2018-09-24T03:07:14.584Z,1.20
2018-09-24T03:09:42.802Z,1.20
2018-09-24T03:12:11.044Z,1.30
2018-09-24T03:14:39.254Z,1.20
2018-09-24T03:17:07.721Z,1.30
2018-09-24T03:19:35.958Z,1.00
2018-09-24T03:22:04.241Z,1.30
2018-09-24T03:24:32.464Z,0.97
2018-09-24T03:27:00.709Z,1.17
2018-09-24T03:29:28.964Z,1.20
2018-09-24T03:31:57.193Z,1.23
2018-09-24T03:34:25.515Z,1.40
2018-09-24T03:36:53.812Z,1.27
2018-09-24T03:39:22.102Z,1.33
2018-09-24T03:41:50.422Z,1.10
2018-09-24T03:44:18.637Z,1.33
2018-09-24T03:46:46.861Z,1.30
2018-09-24T03:49:15.117Z,1.10
2018-09-24T03:51:43.993Z,1.50
2018-09-24T03:54:12.225Z,1.10
2018-09-24T03:56:40.488Z,1.10
2018-09-24T03:59:08.719Z,1.10
2018-09-24T04:01:37.201Z,1.13
2018-09-24T04:04:10.727Z,1.10
2018-09-24T04:06:44.361Z,1.40
2018-09-24T04:09:17.948Z,1.30
2018-09-24T04:11:51.461Z,1.40
2018-09-24T04:14:25.133Z,1.37
2018-09-24T04:16:58.658Z,1.60
2018-09-24T04:19:32.237Z,1.60
2018-09-24T04:22:05.763Z,1.30
2018-09-24T04:24:39.389Z,1.50
2018-09-24T04:27:12.866Z,1.33
2018-09-24T04:29:46.534Z,1.93
2018-09-24T04:32:20.106Z,1.53
2018-09-24T04:34:53.669Z,1.50
2018-09-24T04:37:27.327Z,2.17
2018-09-24T04:40:00.849Z,4.40
2018-09-24T04:42:34.537Z,1.80
2018-09-24T04:45:08.139Z,1.63
2018-09-24T04:47:41.777Z,1.83
2018-09-24T04:50:15.361Z,1.80
2018-09-24T04:52:49.002Z,1.70
2018-09-24T04:55:22.598Z,1.70
2018-09-24T04:57:56.239Z,1.90
2018-09-24T05:00:29.841Z,1.97
2018-09-24T05:03:03.485Z,2.10
2018-09-24T05:05:37.094Z,2.30
2018-09-24T05:08:10.706Z,2.50
2018-09-24T05:10:44.206Z,2.20
2018-09-24T05:13:17.876Z,2.43
2018-09-24T05:15:51.378Z,2.50
2018-09-24T05:18:24.993Z,2.20
2018-09-24T05:20:58.740Z,4.00
2018-09-24T05:23:32.685Z,2.40
2018-09-24T05:26:06.182Z,2.33
2018-09-24T05:28:39.826Z,2.77
2018-09-24T05:31:13.477Z,2.30
2018-09-24T05:33:47.143Z,2.60
2018-09-24T05:36:20.748Z,2.50
2018-09-24T05:38:54.347Z,2.77
2018-09-24T05:41:28.022Z,3.67
2018-09-24T05:44:01.695Z,2.40
2018-09-24T05:46:35.373Z,2.20
2018-09-24T05:49:08.994Z,2.70
2018-09-24T05:51:42.444Z,2.60
2018-09-24T05:54:16.013Z,2.50
2018-09-24T05:56:49.639Z,2.53
2018-09-24T05:59:23.256Z,2.53
2018-09-24T06:01:56.760Z,2.97
2018-09-24T06:04:30.607Z,3.20
2018-09-24T06:07:04.205Z,2.53
2018-09-24T06:09:37.805Z,2.60
2018-09-24T06:12:11.455Z,2.37
2018-09-24T06:14:45.084Z,2.90
2018-09-24T06:17:18.593Z,2.63
2018-09-24T06:19:52.197Z,2.53
2018-09-24T06:22:25.729Z,2.13
2018-09-24T06:24:59.364Z,2.30
2018-09-24T06:27:32.966Z,2.57
2018-09-24T06:30:06.447Z,2.17
2018-09-24T06:32:39.987Z,2.43
2018-09-24T06:35:13.581Z,2.50
2018-09-24T06:37:47.124Z,2.47
2018-09-24T06:40:20.736Z,2.70
2018-09-24T06:42:54.318Z,2.47
2018-09-24T06:45:28.265Z,2.30
2018-09-24T06:48:01.933Z,3.73
2018-09-24T06:50:35.605Z,2.50
2018-09-24T06:53:09.094Z,2.50
2018-09-24T06:55:42.550Z,2.37
2018-09-24T06:58:16.243Z,2.87
2018-09-24T07:00:49.758Z,3.00
2018-09-24T07:03:23.372Z,3.10
2018-09-24T07:05:57.062Z,2.40
2018-09-24T07:08:30.667Z,2.80
2018-09-24T07:11:04.315Z,3.20
2018-09-24T07:13:37.903Z,2.80
2018-09-24T07:16:11.593Z,2.73
2018-09-24T07:18:45.235Z,3.20
2018-09-24T07:21:18.883Z,2.40
2018-09-24T07:23:52.613Z,2.70
2018-09-24T07:26:26.530Z,2.70
2018-09-24T07:29:00.281Z,3.03
2018-09-24T07:31:33.935Z,2.77
2018-09-24T07:34:07.511Z,2.97
2018-09-24T07:36:41.173Z,2.97
2018-09-24T07:39:15.351Z,2.80
2018-09-24T07:41:49.245Z,2.77
2018-09-24T07:44:22.819Z,2.73
2018-09-24T07:46:56.450Z,2.87
2018-09-24T07:49:30.102Z,2.87
2018-09-24T07:52:03.802Z,2.97
2018-09-24T07:54:37.418Z,2.43
2018-09-24T07:57:10.894Z,2.20
2018-09-24T07:59:44.548Z,2.27
2018-09-24T08:02:18.201Z,2.87
2018-09-24T08:04:51.875Z,2.20
2018-09-24T08:07:25.636Z,2.60
2018-09-24T08:09:59.257Z,2.33
2018-09-24T08:12:32.979Z,2.27
2018-09-24T08:15:06.594Z,2.97
2018-09-24T08:17:40.210Z,3.60
2018-09-24T08:20:13.883Z,2.73
2018-09-24T08:22:47.513Z,2.43
2018-09-24T08:25:21.086Z,2.70
2018-09-24T08:27:54.960Z,2.50
2018-09-24T08:30:28.467Z,2.13
2018-09-24T08:33:02.098Z,2.60
2018-09-24T08:35:35.732Z,2.60
2018-09-24T08:38:09.418Z,2.33
2018-09-24T08:40:42.990Z,2.10
2018-09-24T08:43:16.605Z,3.00
2018-09-24T08:45:50.218Z,3.17
2018-09-24T08:48:24.059Z,2.57
2018-09-24T08:50:57.718Z,2.47
2018-09-24T08:53:31.419Z,2.23
2018-09-24T08:56:05.063Z,2.13
2018-09-24T08:58:38.750Z,3.40
2018-09-24T09:01:12.408Z,2.57
2018-09-24T09:03:45.825Z,2.53
2018-09-24T09:06:19.467Z,4.03
2018-09-24T09:08:53.267Z,1.83
2018-09-24T09:11:27.018Z,1.80
2018-09-24T09:14:00.552Z,2.77
2018-09-24T09:16:34.168Z,2.30
2018-09-24T09:19:07.742Z,2.93
2018-09-24T09:21:41.365Z,3.60
2018-09-24T09:24:14.961Z,3.87
2018-09-24T09:26:48.585Z,2.80
2018-09-24T09:29:22.450Z,2.43
2018-09-24T09:31:56.080Z,2.90
2018-09-24T09:34:29.522Z,2.50
2018-09-24T09:37:03.257Z,3.83
2018-09-24T09:39:36.768Z,2.20
2018-09-24T09:42:10.470Z,2.40
2018-09-24T09:44:44.044Z,2.90
2018-09-24T09:47:17.705Z,2.23
2018-09-24T09:49:51.437Z,5.30
2018-09-24T09:52:25.124Z,3.90
2018-09-24T09:54:58.753Z,2.97
2018-09-24T09:57:32.380Z,3.93
2018-09-24T10:00:06.057Z,3.10
2018-09-24T10:02:39.722Z,2.73
2018-09-24T10:05:13.293Z,3.83
2018-09-24T10:07:46.928Z,2.90
2018-09-24T10:10:20.498Z,2.00
2018-09-24T10:12:54.146Z,2.33
2018-09-24T10:15:27.800Z,1.97
2018-09-24T10:18:01.449Z,2.63
2018-09-24T10:20:34.965Z,2.70
2018-09-24T10:23:08.551Z,2.47
2018-09-24T10:25:42.057Z,1.93
2018-09-24T10:28:15.430Z,2.40
2018-09-24T10:30:49.157Z,2.40
2018-09-24T10:33:22.915Z,2.20
2018-09-24T10:35:56.774Z,2.20
2018-09-24T10:38:30.420Z,2.57
2018-09-24T10:41:04.058Z,2.83
2018-09-24T10:43:37.711Z,2.83
2018-09-24T10:46:11.511Z,3.13
2018-09-24T10:48:45.153Z,2.83
2018-09-24T10:51:18.841Z,2.70
2018-09-24T10:53:52.385Z,2.73
2018-09-24T10:56:25.890Z,2.63
2018-09-24T10:58:59.432Z,1.90
2018-09-24T11:01:33.061Z,2.07
2018-09-24T11:04:06.574Z,2.80
2018-09-24T11:06:40.208Z,2.67
2018-09-24T11:09:14.181Z,2.47
2018-09-24T11:11:47.723Z,2.03
2018-09-24T11:14:21.319Z,2.30
2018-09-24T11:16:55.159Z,1.67
2018-09-24T11:19:28.410Z,1.70
2018-09-24T11:22:02.074Z,2.40
2018-09-24T11:24:35.570Z,3.70
2018-09-24T11:27:09.298Z,1.50
2018-09-24T11:29:43.017Z,1.83
2018-09-24T11:32:16.797Z,2.47
2018-09-24T11:34:50.409Z,2.40
2018-09-24T11:37:24.051Z,2.13
2018-09-24T11:39:57.534Z,2.60
2018-09-24T11:42:31.257Z,2.57
2018-09-24T11:45:04.862Z,2.70
2018-09-24T11:47:38.369Z,1.87
2018-09-24T11:50:12.207Z,1.80
2018-09-24T11:52:45.854Z,2.23
2018-09-24T11:55:19.486Z,1.70
2018-09-24T11:57:53.135Z,2.03
2018-09-24T12:00:26.773Z,2.53
2018-09-24T12:03:00.330Z,2.40
2018-09-24T12:05:33.840Z,2.10
2018-09-24T12:08:07.355Z,1.77
2018-09-24T12:10:41.041Z,2.00
2018-09-24T12:13:14.712Z,1.90
2018-09-24T12:15:48.348Z,2.60
2018-09-24T12:18:21.981Z,2.17
2018-09-24T12:20:55.581Z,1.87
2018-09-24T12:23:29.182Z,1.97
2018-09-24T12:26:02.702Z,1.80
2018-09-24T12:28:36.365Z,2.17
2018-09-24T12:31:09.953Z,1.80
2018-09-24T12:33:43.588Z,1.90
2018-09-24T12:36:17.229Z,2.40
2018-09-24T12:38:50.892Z,1.70
2018-09-24T12:41:24.533Z,2.20
2018-09-24T12:43:58.107Z,2.20
2018-09-24T12:46:31.626Z,1.53
2018-09-24T12:49:05.222Z,2.17
2018-09-24T12:51:38.850Z,2.30
2018-09-24T12:54:12.608Z,1.80
2018-09-24T12:56:46.226Z,2.33
2018-09-24T12:59:19.864Z,2.13
2018-09-24T13:01:53.556Z,2.10
2018-09-24T13:04:27.201Z,1.90
2018-09-24T13:07:00.857Z,2.10
2018-09-24T13:09:34.478Z,2.07
2018-09-24T13:12:08.097Z,2.53
2018-09-24T13:14:41.603Z,2.90
2018-09-24T13:17:15.123Z,2.80
2018-09-24T13:19:48.726Z,2.43
2018-09-24T13:22:22.065Z,2.87
2018-09-24T13:24:55.734Z,2.60
2018-09-24T13:27:29.327Z,3.20
2018-09-24T13:30:03.123Z,2.30
2018-09-24T13:32:36.731Z,2.20
2018-09-24T13:35:10.604Z,2.10
2018-09-24T13:37:44.242Z,2.67
2018-09-24T13:40:17.868Z,2.60
2018-09-24T13:42:51.522Z,2.70
2018-09-24T13:45:25.209Z,2.30
2018-09-24T13:47:58.945Z,2.10
2018-09-24T13:50:32.573Z,2.00
2018-09-24T13:53:06.314Z,5.43
2018-09-24T13:55:39.954Z,2.23
2018-09-24T13:58:13.500Z,2.50
2018-09-24T14:00:47.061Z,2.80
2018-09-24T14:03:20.759Z,2.63
2018-09-24T14:05:54.298Z,2.67
2018-09-24T14:08:28.062Z,4.20
2018-09-24T14:11:01.785Z,3.57
2018-09-24T14:13:35.381Z,2.23
2018-09-24T14:16:10.092Z,3.20
2018-09-24T14:18:43.742Z,4.20
2018-09-24T14:21:17.349Z,2.30
2018-09-24T14:23:50.998Z,3.13
2018-09-24T14:26:24.616Z,3.00
2018-09-24T14:28:58.176Z,2.60
2018-09-24T14:31:31.907Z,2.53
2018-09-24T14:34:05.540Z,2.33
2018-09-24T14:36:39.318Z,2.33
2018-09-24T14:39:13.593Z,2.50
2018-09-24T14:41:47.804Z,2.47
2018-09-24T14:44:21.238Z,2.43
2018-09-24T14:46:54.850Z,2.60
2018-09-24T14:49:28.343Z,2.30
2018-09-24T14:52:01.941Z,2.23
2018-09-24T14:54:35.570Z,2.60
2018-09-24T14:57:09.386Z,2.20
2018-09-24T14:59:42.882Z,2.93
2018-09-24T15:02:16.509Z,2.90
2018-09-24T15:04:51.089Z,3.17
2018-09-24T15:07:24.802Z,2.50
2018-09-24T15:09:58.444Z,3.40
2018-09-24T15:12:32.166Z,2.23
2018-09-24T15:15:05.708Z,2.17
2018-09-24T15:17:39.444Z,2.13
2018-09-24T15:20:12.993Z,2.80
2018-09-24T15:22:46.703Z,2.40
2018-09-24T15:25:20.230Z,3.27
2018-09-24T15:27:53.794Z,2.40
2018-09-24T15:30:27.460Z,2.13
2018-09-24T15:33:01.111Z,4.50
2018-09-24T15:35:34.808Z,2.40
2018-09-24T15:38:08.713Z,2.70
2018-09-24T15:40:42.505Z,2.93
2018-09-24T15:43:16.121Z,2.70
2018-09-24T15:45:49.729Z,2.63
2018-09-24T15:48:23.425Z,2.63
2018-09-24T15:50:56.925Z,2.67
2018-09-24T15:53:30.430Z,2.60
2018-09-24T15:56:04.227Z,5.90
2018-09-24T15:58:37.936Z,3.13
2018-09-24T16:01:11.532Z,3.63
2018-09-24T16:03:45.032Z,3.43
2018-09-24T16:06:18.457Z,3.50
2018-09-24T16:08:52.131Z,3.30
2018-09-24T16:11:25.835Z,2.50
2018-09-24T16:13:59.437Z,3.20
2018-09-24T16:16:33.037Z,3.60
2018-09-24T16:19:06.816Z,3.20
2018-09-24T16:21:40.313Z,4.40
2018-09-24T16:24:13.876Z,4.40
2018-09-24T16:26:47.496Z,2.57
2018-09-24T16:29:21.162Z,3.60
2018-09-24T16:31:54.948Z,5.40
2018-09-24T16:34:28.860Z,3.60
2018-09-24T16:37:02.223Z,3.80
2018-09-24T16:39:36.059Z,2.87
2018-09-24T16:42:09.733Z,2.53
2018-09-24T16:44:43.338Z,2.87
2018-09-24T16:47:16.869Z,3.50
2018-09-24T16:49:50.554Z,3.10
2018-09-24T16:52:24.182Z,3.10
2018-09-24T16:54:57.844Z,2.37
2018-09-24T16:57:31.483Z,2.90
2018-09-24T17:00:05.497Z,3.17
2018-09-24T17:02:39.133Z,3.07
2018-09-24T17:05:12.705Z,3.60
2018-09-24T17:07:46.390Z,3.57
2018-09-24T17:10:19.880Z,3.10
2018-09-24T17:12:53.404Z,3.33
2018-09-24T17:15:27.161Z,4.53
2018-09-24T17:18:00.741Z,4.00
2018-09-24T17:20:34.406Z,5.20
2018-09-24T17:23:07.918Z,3.17
2018-09-24T17:25:41.535Z,3.30
2018-09-24T17:28:15.134Z,3.50
2018-09-24T17:30:48.761Z,3.50
2018-09-24T17:33:22.408Z,2.60
2018-09-24T17:35:55.992Z,4.17
2018-09-24T17:38:29.507Z,3.97
2018-09-24T17:41:03.312Z,4.17
2018-09-24T17:43:36.934Z,3.77
2018-09-24T17:46:10.733Z,3.40
2018-09-24T17:48:44.155Z,3.50
2018-09-24T17:51:17.740Z,3.47
2018-09-24T17:53:51.457Z,3.47
2018-09-24T17:56:25.069Z,3.40
2018-09-24T17:58:58.582Z,3.30
2018-09-24T18:01:32.535Z,3.40
2018-09-24T18:04:06.058Z,3.57
2018-09-24T18:06:39.735Z,3.13
2018-09-24T18:09:13.293Z,3.47
2018-09-24T18:11:46.789Z,3.53
2018-09-24T18:14:20.464Z,3.33
2018-09-24T18:16:53.932Z,3.70
2018-09-24T18:19:27.584Z,4.60
2018-09-24T18:22:01.169Z,6.53
2018-09-24T18:24:34.757Z,5.90
2018-09-24T18:27:08.368Z,5.10
2018-09-24T18:29:42.148Z,4.67
2018-09-24T18:32:15.624Z,5.50
2018-09-24T18:34:49.197Z,4.40
2018-09-24T18:37:22.846Z,4.60
2018-09-24T18:39:56.380Z,4.70
2018-09-24T18:42:30.227Z,4.17
2018-09-24T18:45:03.788Z,5.00
2018-09-24T18:47:37.477Z,3.83
2018-09-24T18:50:11.180Z,4.60
2018-09-24T18:52:44.829Z,4.87
2018-09-24T18:55:18.600Z,4.30
2018-09-24T18:57:52.321Z,5.87
2018-09-24T19:00:25.913Z,5.47
2018-09-24T19:02:59.867Z,6.20
2018-09-24T19:05:33.487Z,7.37
2018-09-24T19:08:06.937Z,7.63
2018-09-24T19:10:40.553Z,5.93
2018-09-24T19:13:14.112Z,6.40
2018-09-24T19:15:47.806Z,6.33
2018-09-24T19:18:21.438Z,7.40
2018-09-24T19:20:54.940Z,6.87
2018-09-24T19:23:28.697Z,6.53
2018-09-24T19:26:02.215Z,6.07
2018-09-24T19:28:35.900Z,6.03
2018-09-24T19:31:09.420Z,7.07
2018-09-24T19:33:43.037Z,6.27
2018-09-24T19:36:16.805Z,6.67
2018-09-24T19:38:50.467Z,5.63
2018-09-24T19:41:24.109Z,5.40
2018-09-24T19:43:57.997Z,5.67
2018-09-24T19:46:31.605Z,5.43
2018-09-24T19:49:05.108Z,5.47
2018-09-24T19:51:38.698Z,6.13
2018-09-24T19:54:12.338Z,5.77
2018-09-24T19:56:45.892Z,6.17
2018-09-24T19:59:19.541Z,7.37
2018-09-24T20:01:53.195Z,6.00
2018-09-24T20:04:26.675Z,6.33
2018-09-24T20:07:00.153Z,6.97
2018-09-24T20:09:33.761Z,6.07
2018-09-24T20:12:07.367Z,6.30
2018-09-24T20:14:40.939Z,5.80
2018-09-24T20:17:14.679Z,5.80
2018-09-24T20:19:48.219Z,5.00
2018-09-24T20:22:21.805Z,5.30
2018-09-24T20:24:55.694Z,5.30
2018-09-24T20:27:29.274Z,5.30
2018-09-24T20:30:02.961Z,8.60
2018-09-24T20:32:36.713Z,4.63
2018-09-24T20:35:10.257Z,4.40
2018-09-24T20:37:50.797Z,4.20
2018-09-24T20:40:24.438Z,4.00
2018-09-24T20:42:58.030Z,4.47
2018-09-24T20:47:01.224Z,3.90
2018-09-24T20:49:34.838Z,4.53
2018-09-24T20:52:08.342Z,4.90
2018-09-24T20:54:41.970Z,5.60
2018-09-24T20:57:15.522Z,4.40
2018-09-24T20:59:49.187Z,4.60
2018-09-24T21:02:22.585Z,4.90
2018-09-24T21:04:56.168Z,4.53
2018-09-24T21:07:29.956Z,3.70
2018-09-24T21:10:03.638Z,4.30
2018-09-24T21:12:37.153Z,6.33
2018-09-24T21:15:10.801Z,6.33
2018-09-24T21:17:44.176Z,5.90
2018-09-24T21:20:17.857Z,6.07
2018-09-24T21:22:51.453Z,5.13
2018-09-24T21:25:25.081Z,5.00
2018-09-24T21:27:58.686Z,4.60
2018-09-24T21:30:32.359Z,5.03
2018-09-24T21:33:06.001Z,4.60
2018-09-24T21:35:39.592Z,4.73
2018-09-24T21:38:13.008Z,5.13
2018-09-24T21:40:46.389Z,5.10
2018-09-24T21:43:20.026Z,5.20
2018-09-24T21:45:53.711Z,5.17
2018-09-24T21:48:27.274Z,4.40
2018-09-24T21:51:00.913Z,4.67
2018-09-24T21:53:34.441Z,3.90
2018-09-24T21:56:08.058Z,4.37
2018-09-24T21:58:41.741Z,4.07
2018-09-24T22:01:15.293Z,3.67
2018-09-24T22:03:48.888Z,4.10
2018-09-24T22:06:22.548Z,4.20
2018-09-24T22:08:56.364Z,4.23
2018-09-24T22:11:29.978Z,3.90
2018-09-24T22:14:03.473Z,3.87
2018-09-24T22:16:37.142Z,3.63
2018-09-24T22:19:10.789Z,4.50
2018-09-24T22:21:44.301Z,3.80
2018-09-24T22:24:17.909Z,4.67
2018-09-24T22:26:51.544Z,4.43
2018-09-24T22:29:25.121Z,4.30
2018-09-24T22:31:58.757Z,3.50
2018-09-24T22:34:32.360Z,3.37
2018-09-24T22:37:05.846Z,2.93
2018-09-24T22:39:39.444Z,3.50
2018-09-24T22:42:13.049Z,3.50
2018-09-24T22:44:46.674Z,3.73
2018-09-24T22:47:20.333Z,3.73
2018-09-24T22:49:54.066Z,3.90
2018-09-24T22:52:27.580Z,3.70
2018-09-24T22:55:01.207Z,3.50
2018-09-24T22:57:34.817Z,3.93
2018-09-24T23:00:08.509Z,3.27
2018-09-24T23:02:42.163Z,3.63
2018-09-24T23:05:15.698Z,4.00
2018-09-24T23:07:49.336Z,3.50
2018-09-24T23:10:23.062Z,3.37
2018-09-24T23:12:56.694Z,3.53
2018-09-24T23:15:30.244Z,3.30
2018-09-24T23:18:03.847Z,3.70
2018-09-24T23:20:37.446Z,3.70
2018-09-24T23:23:11.081Z,3.63
2018-09-24T23:25:44.473Z,3.90
2018-09-24T23:28:18.149Z,3.20
2018-09-24T23:30:51.796Z,3.03
2018-09-24T23:33:25.453Z,3.97
2018-09-24T23:35:59.089Z,3.47
2018-09-24T23:38:32.633Z,3.50
2018-09-24T23:41:06.277Z,3.57
2018-09-24T23:43:39.910Z,3.50
2018-09-24T23:46:13.573Z,3.27
2018-09-24T23:48:46.974Z,2.83
2018-09-24T23:51:20.801Z,3.50
2018-09-24T23:53:54.320Z,2.97
2018-09-24T23:56:27.936Z,3.27
2018-09-24T23:59:01.549Z,3.23
