createdAt,value
2019-04-30T00:00:45.543Z,99.90
2019-04-30T00:03:54.725Z,99.90
2019-04-30T00:06:27.134Z,99.90
2019-04-30T00:08:58.357Z,99.90
2019-04-30T00:11:30.841Z,99.90
2019-04-30T00:14:03.079Z,99.90
2019-04-30T00:16:38.834Z,99.90
2019-04-30T00:19:10.599Z,99.90
2019-04-30T00:21:42.581Z,99.90
2019-04-30T00:24:15.848Z,99.90
2019-04-30T00:26:52.298Z,99.90
2019-04-30T00:29:26.840Z,99.90
2019-04-30T00:31:57.655Z,99.90
2019-04-30T00:34:31.035Z,99.90
2019-04-30T00:37:07.285Z,99.90
2019-04-30T00:39:37.676Z,99.90
2019-04-30T00:42:09.260Z,99.90
2019-04-30T00:44:40.720Z,99.90
2019-04-30T00:47:12.334Z,99.90
2019-04-30T00:49:44.852Z,99.90
2019-04-30T00:52:18.097Z,99.90
2019-04-30T00:54:50.821Z,99.90
2019-04-30T00:57:22.283Z,99.90
2019-04-30T00:59:54.890Z,99.90
2019-04-30T01:02:55.839Z,99.90
2019-04-30T01:05:28.611Z,99.90
2019-04-30T01:08:00.103Z,99.90
2019-04-30T01:10:31.648Z,99.90
2019-04-30T01:13:08.093Z,99.90
2019-04-30T01:15:36.628Z,99.90
2019-04-30T01:18:09.333Z,99.90
2019-04-30T01:20:41.591Z,99.90
2019-04-30T01:23:16.918Z,99.90
2019-04-30T01:25:51.359Z,99.90
2019-04-30T01:28:24.248Z,99.90
2019-04-30T01:30:58.789Z,99.90
2019-04-30T01:33:34.461Z,99.90
2019-04-30T01:36:08.393Z,99.90
2019-04-30T01:38:40.061Z,99.90
2019-04-30T01:41:12.787Z,99.90
2019-04-30T01:43:44.358Z,99.90
2019-04-30T01:46:18.944Z,99.90
2019-04-30T01:48:51.945Z,99.90
2019-04-30T01:51:23.088Z,99.90
2019-04-30T01:53:55.614Z,99.90
2019-04-30T01:56:44.447Z,99.90
2019-04-30T01:59:26.028Z,99.90
2019-04-30T02:01:58.576Z,99.90
2019-04-30T02:04:31.482Z,99.90
2019-04-30T02:07:03.915Z,99.90
2019-04-30T02:09:38.808Z,99.90
2019-04-30T02:12:11.633Z,99.90
2019-04-30T02:14:43.077Z,99.90
2019-04-30T02:17:14.823Z,99.90
2019-04-30T02:19:56.451Z,99.90
2019-04-30T02:22:19.389Z,99.90
2019-04-30T02:24:50.993Z,99.90
2019-04-30T02:27:22.641Z,99.90
2019-04-30T02:29:54.982Z,99.90
2019-04-30T02:32:26.948Z,99.90
2019-04-30T02:35:19.444Z,99.90
2019-04-30T02:38:10.069Z,99.90
2019-04-30T02:40:42.687Z,99.90
2019-04-30T02:43:16.640Z,99.90
2019-04-30T02:45:49.973Z,99.90
2019-04-30T02:48:24.225Z,99.90
2019-04-30T02:51:00.039Z,99.90
2019-04-30T02:54:10.664Z,99.90
2019-04-30T02:56:43.785Z,99.90
2019-04-30T02:59:16.334Z,99.90
2019-04-30T03:01:50.207Z,99.90
2019-04-30T03:04:20.921Z,99.90
2019-04-30T03:06:52.387Z,99.90
2019-04-30T03:09:23.987Z,99.90
2019-04-30T03:11:55.433Z,99.90
2019-04-30T03:14:29.879Z,99.90
2019-04-30T03:17:10.271Z,99.90
2019-04-30T03:19:56.820Z,99.90
2019-04-30T03:22:30.100Z,99.90
2019-04-30T03:25:01.731Z,99.90
2019-04-30T03:27:33.267Z,99.90
2019-04-30T03:30:11.655Z,99.90
2019-04-30T03:32:43.048Z,99.90
2019-04-30T03:35:16.410Z,99.90
2019-04-30T03:37:49.691Z,99.90
2019-04-30T03:40:22.103Z,99.90
2019-04-30T03:42:54.022Z,99.90
2019-04-30T03:45:25.649Z,99.90
2019-04-30T03:47:59.607Z,99.90
2019-04-30T03:50:48.193Z,99.90
2019-04-30T03:53:04.622Z,99.90
2019-04-30T03:55:36.259Z,99.90
2019-04-30T03:58:09.235Z,99.90
2019-04-30T04:00:51.286Z,99.90
2019-04-30T04:03:24.340Z,99.90
2019-04-30T04:06:13.452Z,99.90
2019-04-30T04:09:00.267Z,99.90
2019-04-30T04:11:36.596Z,99.90
2019-04-30T04:14:09.322Z,99.90
2019-04-30T04:16:41.898Z,99.90
2019-04-30T04:19:13.368Z,99.90
2019-04-30T04:21:45.286Z,99.90
2019-04-30T04:24:20.205Z,98.60
2019-04-30T04:26:51.523Z,94.90
2019-04-30T04:29:22.961Z,99.90
2019-04-30T04:31:55.686Z,99.90
2019-04-30T04:34:30.292Z,99.90
2019-04-30T04:37:03.088Z,99.90
2019-04-30T04:39:35.966Z,99.90
2019-04-30T04:42:09.960Z,99.90
2019-04-30T04:44:40.535Z,99.90
2019-04-30T04:47:16.003Z,99.90
2019-04-30T04:49:46.003Z,99.90
2019-04-30T04:52:21.620Z,99.90
2019-04-30T04:54:52.459Z,99.90
2019-04-30T04:57:24.290Z,99.90
2019-04-30T04:59:56.555Z,99.90
2019-04-30T05:02:33.949Z,99.90
2019-04-30T05:05:09.486Z,99.90
2019-04-30T05:07:40.238Z,99.90
2019-04-30T05:10:12.833Z,99.90
2019-04-30T05:12:45.471Z,99.90
2019-04-30T05:15:19.310Z,99.90
2019-04-30T05:17:50.458Z,98.20
2019-04-30T05:20:21.926Z,92.30
2019-04-30T05:22:53.530Z,90.20
2019-04-30T05:25:25.049Z,83.20
2019-04-30T05:27:56.604Z,79.80
2019-04-30T05:30:29.488Z,80.10
2019-04-30T05:33:01.441Z,78.90
2019-04-30T05:35:33.722Z,80.10
2019-04-30T05:38:05.337Z,77.50
2019-04-30T05:40:39.408Z,77.40
2019-04-30T05:43:11.408Z,76.40
2019-04-30T05:45:43.376Z,77.90
2019-04-30T05:48:15.820Z,79.10
2019-04-30T05:50:49.315Z,78.30
2019-04-30T05:53:22.114Z,76.00
2019-04-30T05:55:55.112Z,76.00
2019-04-30T05:58:26.942Z,76.00
2019-04-30T06:01:00.690Z,76.30
2019-04-30T06:03:33.408Z,79.10
2019-04-30T06:06:06.212Z,80.70
2019-04-30T06:08:45.338Z,84.70
2019-04-30T06:11:22.013Z,90.20
2019-04-30T06:14:02.910Z,94.50
2019-04-30T06:16:35.492Z,99.90
2019-04-30T06:19:08.471Z,99.90
2019-04-30T06:21:41.023Z,99.90
2019-04-30T06:24:12.481Z,99.90
2019-04-30T06:26:44.154Z,99.90
2019-04-30T06:29:16.338Z,99.90
2019-04-30T06:31:48.628Z,99.90
2019-04-30T06:34:20.222Z,99.90
2019-04-30T06:36:54.156Z,99.90
2019-04-30T06:39:26.154Z,99.90
2019-04-30T06:42:07.174Z,99.90
2019-04-30T06:44:39.270Z,99.90
2019-04-30T06:47:09.852Z,99.90
2019-04-30T06:49:42.089Z,99.90
2019-04-30T06:52:20.807Z,99.90
2019-04-30T06:54:49.855Z,99.90
2019-04-30T06:57:21.259Z,99.90
2019-04-30T06:59:53.068Z,99.90
2019-04-30T07:02:25.937Z,99.90
2019-04-30T07:04:58.775Z,99.90
2019-04-30T07:07:38.975Z,99.90
2019-04-30T07:10:21.403Z,99.90
2019-04-30T07:13:01.368Z,99.90
2019-04-30T07:15:34.670Z,99.90
2019-04-30T07:18:09.074Z,99.90
2019-04-30T07:20:41.760Z,99.90
2019-04-30T07:23:13.946Z,99.90
2019-04-30T07:25:45.471Z,99.90
2019-04-30T07:28:18.912Z,99.90
2019-04-30T07:31:07.323Z,99.90
2019-04-30T07:33:25.117Z,99.90
2019-04-30T07:35:56.775Z,99.90
2019-04-30T07:38:29.515Z,99.90
2019-04-30T07:41:01.609Z,99.90
2019-04-30T07:43:33.305Z,99.90
2019-04-30T07:46:04.959Z,99.90
2019-04-30T07:48:39.978Z,99.90
2019-04-30T07:51:11.792Z,99.90
2019-04-30T07:53:44.836Z,99.90
2019-04-30T07:56:25.563Z,99.90
2019-04-30T07:58:50.701Z,99.90
2019-04-30T08:01:23.662Z,99.90
2019-04-30T08:04:10.281Z,99.90
2019-04-30T08:06:41.825Z,99.90
2019-04-30T08:09:14.471Z,99.90
2019-04-30T08:11:46.133Z,99.90
2019-04-30T08:14:18.783Z,99.90
2019-04-30T08:16:51.220Z,99.90
2019-04-30T08:19:22.989Z,99.90
2019-04-30T08:21:54.835Z,99.90
2019-04-30T08:24:26.783Z,99.90
2019-04-30T08:27:01.247Z,99.90
2019-04-30T08:29:32.987Z,99.90
2019-04-30T08:32:05.386Z,99.90
2019-04-30T08:34:39.225Z,99.90
2019-04-30T08:37:16.983Z,99.90
2019-04-30T08:39:44.189Z,99.90
2019-04-30T08:42:28.966Z,99.90
2019-04-30T08:44:50.146Z,99.90
2019-04-30T08:47:21.653Z,99.90
2019-04-30T08:49:53.081Z,99.90
2019-04-30T08:52:24.744Z,99.90
2019-04-30T08:55:12.413Z,99.90
2019-04-30T08:57:31.376Z,99.90
2019-04-30T09:00:03.652Z,99.90
2019-04-30T09:02:36.355Z,99.90
2019-04-30T09:05:18.539Z,99.90
2019-04-30T09:07:51.067Z,99.90
2019-04-30T09:10:23.152Z,99.90
2019-04-30T09:12:54.770Z,99.90
2019-04-30T09:15:29.092Z,99.90
2019-04-30T09:18:06.386Z,99.90
2019-04-30T09:20:34.500Z,99.90
2019-04-30T09:23:09.532Z,99.90
2019-04-30T09:25:40.468Z,99.90
2019-04-30T09:28:12.147Z,99.90
2019-04-30T09:30:43.902Z,99.90
2019-04-30T09:33:16.284Z,99.90
2019-04-30T09:35:49.619Z,99.90
2019-04-30T09:38:21.221Z,99.90
2019-04-30T09:40:52.707Z,99.90
2019-04-30T09:43:24.946Z,99.90
2019-04-30T09:45:56.559Z,99.90
2019-04-30T09:48:30.626Z,99.90
2019-04-30T09:51:02.562Z,99.90
2019-04-30T09:53:34.144Z,99.90
2019-04-30T09:56:05.612Z,99.90
2019-04-30T09:58:39.236Z,99.90
2019-04-30T10:01:11.659Z,99.90
2019-04-30T10:03:45.111Z,99.90
2019-04-30T10:06:18.938Z,99.90
2019-04-30T10:08:51.335Z,99.90
2019-04-30T10:11:39.550Z,99.90
2019-04-30T10:14:11.974Z,99.90
2019-04-30T10:17:02.962Z,99.90
2019-04-30T10:19:34.927Z,99.90
2019-04-30T10:22:08.917Z,99.90
2019-04-30T10:24:40.629Z,99.90
2019-04-30T10:27:13.746Z,99.90
2019-04-30T10:29:49.340Z,99.90
2019-04-30T10:32:21.139Z,99.90
2019-04-30T10:34:52.732Z,99.90
2019-04-30T10:37:25.660Z,99.90
2019-04-30T10:39:59.578Z,99.90
2019-04-30T10:42:31.008Z,99.90
2019-04-30T10:45:03.353Z,99.90
2019-04-30T10:47:35.466Z,99.90
2019-04-30T10:50:10.034Z,99.90
2019-04-30T10:52:42.021Z,99.90
2019-04-30T10:55:14.849Z,99.90
2019-04-30T10:57:49.515Z,99.90
2019-04-30T11:00:25.454Z,99.90
2019-04-30T11:02:59.228Z,99.90
2019-04-30T11:05:30.814Z,99.90
2019-04-30T11:08:02.911Z,99.90
2019-04-30T11:10:36.201Z,99.90
2019-04-30T11:13:08.476Z,99.90
2019-04-30T11:15:41.515Z,99.90
2019-04-30T11:18:15.265Z,99.90
2019-04-30T11:20:47.125Z,99.90
2019-04-30T11:23:21.015Z,99.90
2019-04-30T11:25:52.295Z,99.90
2019-04-30T11:28:25.109Z,99.90
2019-04-30T11:31:17.023Z,99.90
2019-04-30T11:33:50.185Z,99.90
2019-04-30T11:36:21.851Z,99.90
2019-04-30T11:38:55.565Z,99.90
2019-04-30T11:41:32.889Z,99.90
2019-04-30T11:44:02.316Z,99.90
2019-04-30T11:47:12.445Z,99.90
2019-04-30T11:49:45.003Z,99.90
2019-04-30T11:52:16.827Z,99.90
2019-04-30T11:54:54.208Z,99.90
2019-04-30T11:57:23.799Z,99.90
2019-04-30T11:59:55.378Z,99.90
2019-04-30T12:02:46.136Z,99.90
2019-04-30T12:05:20.820Z,99.90
2019-04-30T12:08:11.403Z,99.90
2019-04-30T12:11:08.624Z,99.90
2019-04-30T12:13:40.386Z,99.90
2019-04-30T12:16:13.192Z,99.90
2019-04-30T12:18:46.039Z,99.90
2019-04-30T12:21:17.745Z,99.90
2019-04-30T12:23:49.471Z,99.90
2019-04-30T12:26:20.945Z,99.90
2019-04-30T12:28:53.411Z,99.90
2019-04-30T12:31:24.965Z,99.90
2019-04-30T12:33:58.157Z,99.90
2019-04-30T12:36:29.710Z,99.90
2019-04-30T12:39:03.084Z,99.90
2019-04-30T12:41:36.130Z,99.90
2019-04-30T12:44:08.524Z,99.90
2019-04-30T12:46:39.992Z,99.90
2019-04-30T12:49:12.689Z,95.60
2019-04-30T12:51:48.767Z,99.10
2019-04-30T12:54:27.643Z,96.90
2019-04-30T12:57:19.127Z,97.50
2019-04-30T12:59:50.179Z,95.50
2019-04-30T13:02:21.643Z,99.90
2019-04-30T13:04:54.061Z,99.80
2019-04-30T13:07:27.734Z,99.90
2019-04-30T13:10:01.421Z,99.90
2019-04-30T13:12:36.038Z,99.90
2019-04-30T13:15:11.293Z,99.90
2019-04-30T13:17:42.938Z,99.90
2019-04-30T13:20:21.034Z,99.90
2019-04-30T13:22:50.431Z,98.70
2019-04-30T13:25:30.034Z,97.20
2019-04-30T13:27:58.628Z,95.70
2019-04-30T13:30:31.752Z,98.40
2019-04-30T13:33:11.557Z,98.10
2019-04-30T13:35:43.192Z,96.40
2019-04-30T13:38:49.160Z,98.90
2019-04-30T13:41:46.388Z,98.00
2019-04-30T13:44:22.967Z,92.20
2019-04-30T13:46:54.485Z,95.90
2019-04-30T13:49:26.158Z,95.40
2019-04-30T13:51:57.690Z,96.40
2019-04-30T13:54:29.153Z,94.60
2019-04-30T13:57:01.435Z,95.30
2019-04-30T13:59:32.885Z,92.10
2019-04-30T14:02:05.520Z,94.70
2019-04-30T14:04:44.486Z,96.90
2019-04-30T14:07:35.539Z,97.70
2019-04-30T14:10:09.874Z,96.90
2019-04-30T14:12:46.720Z,99.00
2019-04-30T14:15:19.918Z,97.60
2019-04-30T14:17:52.285Z,92.80
2019-04-30T14:20:23.985Z,92.50
2019-04-30T14:22:57.533Z,93.90
2019-04-30T14:25:30.296Z,93.90
2019-04-30T14:28:01.971Z,96.10
2019-04-30T14:30:34.425Z,95.20
2019-04-30T14:33:09.280Z,94.30
2019-04-30T14:35:40.153Z,93.10
2019-04-30T14:38:12.896Z,95.50
2019-04-30T14:40:45.217Z,96.30
2019-04-30T14:43:23.021Z,93.90
2019-04-30T14:46:10.158Z,95.10
2019-04-30T14:48:49.390Z,97.50
2019-04-30T14:51:20.512Z,98.40
2019-04-30T14:54:10.906Z,96.80
2019-04-30T14:56:59.287Z,97.80
2019-04-30T14:59:56.326Z,97.50
2019-04-30T15:02:35.511Z,99.90
2019-04-30T15:05:10.072Z,99.90
2019-04-30T15:07:41.657Z,99.90
2019-04-30T15:10:14.907Z,99.10
2019-04-30T15:12:47.117Z,97.90
2019-04-30T15:15:20.120Z,99.90
2019-04-30T15:17:51.744Z,99.90
2019-04-30T15:20:25.052Z,99.90
2019-04-30T15:23:22.415Z,99.90
2019-04-30T15:25:54.648Z,99.60
2019-04-30T15:28:32.364Z,99.90
2019-04-30T15:31:00.575Z,99.90
2019-04-30T15:34:02.186Z,99.90
2019-04-30T15:36:26.457Z,99.90
2019-04-30T15:39:36.447Z,99.90
2019-04-30T15:42:09.747Z,99.90
2019-04-30T15:44:45.211Z,99.90
2019-04-30T15:47:15.076Z,99.90
2019-04-30T15:49:46.612Z,99.90
2019-04-30T15:52:18.920Z,99.90
2019-04-30T15:54:50.645Z,99.90
2019-04-30T15:57:23.206Z,99.90
2019-04-30T15:59:54.719Z,99.90
2019-04-30T16:02:53.454Z,99.90
2019-04-30T16:05:30.876Z,99.90
2019-04-30T16:08:20.519Z,99.90
2019-04-30T16:11:23.960Z,99.90
2019-04-30T16:14:14.529Z,99.90
2019-04-30T16:16:52.827Z,99.90
2019-04-30T16:19:24.354Z,99.90
2019-04-30T16:21:57.244Z,99.90
2019-04-30T16:24:29.557Z,99.90
2019-04-30T16:27:01.075Z,99.90
2019-04-30T16:29:32.829Z,99.90
2019-04-30T16:32:06.689Z,99.90
2019-04-30T16:34:38.889Z,99.90
2019-04-30T16:37:10.613Z,99.90
2019-04-30T16:39:42.979Z,99.90
2019-04-30T16:42:16.604Z,99.90
2019-04-30T16:44:48.906Z,99.90
2019-04-30T16:47:20.410Z,99.90
2019-04-30T16:49:52.639Z,99.90
2019-04-30T16:52:24.206Z,99.90
2019-04-30T16:54:55.728Z,99.90
2019-04-30T16:57:30.120Z,99.90
2019-04-30T17:00:03.593Z,99.90
2019-04-30T17:02:39.223Z,99.90
2019-04-30T17:05:36.198Z,99.90
2019-04-30T17:08:29.059Z,99.90
2019-04-30T17:11:23.193Z,99.90
2019-04-30T17:14:03.164Z,99.90
2019-04-30T17:16:35.669Z,99.90
2019-04-30T17:19:08.996Z,99.90
2019-04-30T17:21:40.666Z,99.90
2019-04-30T17:24:14.450Z,99.90
2019-04-30T17:26:45.991Z,99.90
2019-04-30T17:29:19.456Z,99.90
2019-04-30T17:31:51.003Z,99.90
2019-04-30T17:34:22.488Z,99.90
2019-04-30T17:36:54.622Z,99.90
2019-04-30T17:39:27.340Z,99.90
2019-04-30T17:42:00.184Z,99.90
2019-04-30T17:44:31.709Z,99.90
2019-04-30T17:47:04.585Z,99.90
2019-04-30T17:49:36.654Z,99.90
2019-04-30T17:52:08.927Z,99.90
2019-04-30T17:54:42.062Z,99.90
2019-04-30T17:57:13.524Z,99.90
2019-04-30T17:59:46.776Z,99.90
2019-04-30T18:02:20.153Z,99.90
2019-04-30T18:04:51.768Z,99.90
2019-04-30T18:07:23.462Z,99.90
2019-04-30T18:09:54.997Z,99.90
2019-04-30T18:12:29.155Z,99.90
2019-04-30T18:15:01.361Z,99.90
2019-04-30T18:17:34.140Z,99.90
2019-04-30T18:20:21.680Z,99.90
2019-04-30T18:23:18.543Z,99.90
2019-04-30T18:25:54.674Z,99.90
2019-04-30T18:28:26.312Z,99.90
2019-04-30T18:30:59.035Z,99.90
2019-04-30T18:33:30.658Z,99.90
2019-04-30T18:36:02.602Z,99.90
2019-04-30T18:38:34.563Z,99.90
2019-04-30T18:41:06.095Z,99.90
2019-04-30T18:43:38.556Z,99.90
2019-04-30T18:46:12.882Z,99.90
2019-04-30T18:48:44.665Z,99.90
2019-04-30T18:51:33.326Z,99.90
2019-04-30T18:53:51.706Z,99.90
2019-04-30T18:56:23.948Z,99.90
2019-04-30T18:58:55.827Z,99.90
2019-04-30T19:01:27.614Z,99.90
2019-04-30T19:04:01.096Z,99.90
2019-04-30T19:06:32.295Z,99.90
2019-04-30T19:09:29.725Z,99.90
2019-04-30T19:12:11.252Z,99.90
2019-04-30T19:14:52.551Z,99.90
2019-04-30T19:17:42.253Z,99.90
2019-04-30T19:20:23.257Z,99.90
2019-04-30T19:22:55.175Z,99.90
2019-04-30T19:25:28.891Z,99.90
2019-04-30T19:28:11.258Z,99.90
2019-04-30T19:30:34.422Z,99.90
2019-04-30T19:33:08.673Z,99.90
2019-04-30T19:35:42.099Z,99.90
2019-04-30T19:38:13.618Z,99.90
2019-04-30T19:40:46.095Z,99.90
2019-04-30T19:43:18.369Z,99.90
2019-04-30T19:45:51.253Z,99.90
2019-04-30T19:48:23.207Z,99.90
2019-04-30T19:50:55.946Z,99.90
2019-04-30T19:53:30.346Z,99.90
2019-04-30T19:56:03.122Z,99.90
2019-04-30T19:58:52.329Z,99.90
2019-04-30T20:01:11.420Z,99.90
2019-04-30T20:03:44.338Z,99.90
2019-04-30T20:06:16.538Z,99.90
2019-04-30T20:08:48.736Z,99.90
2019-04-30T20:11:20.261Z,99.90
2019-04-30T20:13:51.722Z,99.90
2019-04-30T20:16:23.183Z,99.90
2019-04-30T20:18:55.009Z,99.90
2019-04-30T20:21:31.847Z,99.90
2019-04-30T20:24:00.114Z,99.90
2019-04-30T20:26:32.793Z,99.90
2019-04-30T20:29:04.841Z,99.90
2019-04-30T20:31:38.554Z,99.90
2019-04-30T20:34:10.216Z,99.90
2019-04-30T20:36:41.882Z,99.90
2019-04-30T20:39:25.507Z,99.90
2019-04-30T20:41:57.003Z,99.90
2019-04-30T20:44:29.151Z,99.90
2019-04-30T20:47:00.722Z,99.90
2019-04-30T20:49:33.574Z,99.90
2019-04-30T20:52:06.147Z,99.90
2019-04-30T20:54:39.416Z,99.90
2019-04-30T20:57:10.844Z,99.90
2019-04-30T20:59:42.727Z,99.90
2019-04-30T21:02:14.355Z,99.90
2019-04-30T21:04:45.999Z,99.90
2019-04-30T21:07:19.534Z,99.90
2019-04-30T21:09:51.111Z,99.90
2019-04-30T21:12:22.621Z,99.90
2019-04-30T21:14:55.147Z,99.90
2019-04-30T21:17:26.826Z,99.90
2019-04-30T21:19:58.866Z,99.90
2019-04-30T21:22:32.225Z,99.90
2019-04-30T21:25:03.755Z,99.90
2019-04-30T21:27:35.300Z,99.90
2019-04-30T21:30:08.255Z,99.90
2019-04-30T21:33:19.024Z,99.90
2019-04-30T21:36:00.378Z,99.90
2019-04-30T21:38:31.890Z,99.90
2019-04-30T21:41:03.740Z,99.90
2019-04-30T21:43:35.438Z,99.90
2019-04-30T21:46:06.907Z,99.90
2019-04-30T21:48:38.852Z,99.90
2019-04-30T21:51:12.173Z,99.90
2019-04-30T21:53:43.897Z,99.90
2019-04-30T21:56:15.523Z,99.90
2019-04-30T21:58:47.208Z,99.90
2019-04-30T22:01:24.451Z,99.90
2019-04-30T22:03:57.330Z,99.90
2019-04-30T22:06:29.578Z,99.90
2019-04-30T22:09:01.258Z,99.90
2019-04-30T22:11:35.316Z,99.90
2019-04-30T22:14:06.811Z,99.90
2019-04-30T22:16:39.768Z,99.90
2019-04-30T22:19:11.392Z,99.90
2019-04-30T22:21:43.470Z,99.90
2019-04-30T22:24:16.367Z,99.90
2019-04-30T22:26:47.929Z,99.90
2019-04-30T22:29:19.703Z,99.90
2019-04-30T22:31:51.094Z,99.90
2019-04-30T22:34:22.692Z,99.90
2019-04-30T22:36:54.177Z,99.90
2019-04-30T22:39:31.807Z,99.90
2019-04-30T22:42:35.383Z,99.90
2019-04-30T22:45:17.191Z,99.90
2019-04-30T22:47:50.402Z,99.90
2019-04-30T22:50:22.942Z,99.90
2019-04-30T22:52:54.444Z,99.90
2019-04-30T22:55:25.955Z,99.90
2019-04-30T22:57:58.147Z,99.90
2019-04-30T23:00:37.035Z,99.90
2019-04-30T23:03:27.497Z,99.90
2019-04-30T23:05:59.402Z,99.90
2019-04-30T23:08:31.404Z,99.90
2019-04-30T23:11:04.275Z,99.90
2019-04-30T23:13:36.161Z,99.90
2019-04-30T23:16:10.063Z,99.90
2019-04-30T23:18:41.511Z,99.90
2019-04-30T23:21:13.269Z,99.90
2019-04-30T23:23:44.974Z,99.90
2019-04-30T23:26:16.690Z,99.90
2019-04-30T23:28:48.930Z,99.90
2019-04-30T23:31:21.110Z,99.90
2019-04-30T23:33:53.576Z,99.90
2019-04-30T23:36:25.946Z,99.90
2019-04-30T23:38:57.693Z,99.90
2019-04-30T23:41:29.782Z,99.90
2019-04-30T23:44:01.267Z,99.90
2019-04-30T23:46:32.899Z,99.90
2019-04-30T23:49:04.635Z,99.90
2019-04-30T23:51:37.222Z,99.90
2019-04-30T23:54:09.182Z,99.90
2019-04-30T23:56:41.103Z,99.90
2019-04-30T23:59:12.558Z,99.90
