createdAt,value
2022-10-17T00:08:13.672Z,10.93
2022-10-17T00:23:15.645Z,10.72
2022-10-17T00:38:17.607Z,10.68
2022-10-17T00:53:19.842Z,10.34
2022-10-17T01:08:21.915Z,10.23
2022-10-17T01:23:29.604Z,10.27
2022-10-17T01:38:36.122Z,10.33
2022-10-17T01:53:44.956Z,10.25
2022-10-17T02:08:49.437Z,10.14
2022-10-17T02:23:53.917Z,10.02
2022-10-17T02:38:57.336Z,9.75
2022-10-17T02:54:24.906Z,9.97
2022-10-17T03:09:34.362Z,9.96
2022-10-17T03:24:36.335Z,9.70
2022-10-17T03:39:38.277Z,9.94
2022-10-17T03:54:40.680Z,10.17
2022-10-17T04:09:42.555Z,10.31
2022-10-17T04:24:45.035Z,10.58
2022-10-17T04:39:46.907Z,10.89
2022-10-17T04:54:48.897Z,11.09
2022-10-17T05:09:50.865Z,11.12
2022-10-17T05:24:52.755Z,11.36
2022-10-17T05:39:54.685Z,11.67
2022-10-17T05:54:56.656Z,12.08
2022-10-17T06:09:59.309Z,12.43
2022-10-17T06:25:01.207Z,12.69
2022-10-17T06:40:03.294Z,13.11
2022-10-17T06:55:05.481Z,13.88
2022-10-17T07:10:10.315Z,14.22
2022-10-17T07:25:12.376Z,14.64
2022-10-17T07:40:14.317Z,15.04
2022-10-17T07:55:16.358Z,15.46
2022-10-17T08:10:18.422Z,15.70
2022-10-17T08:25:20.456Z,15.98
2022-10-17T08:40:27.977Z,16.28
2022-10-17T08:55:50.416Z,16.70
2022-10-17T09:11:24.985Z,17.11
2022-10-17T09:26:27.217Z,17.45
2022-10-17T09:41:49.800Z,17.71
2022-10-17T09:57:06.796Z,18.01
2022-10-17T10:12:18.946Z,18.17
2022-10-17T10:27:21.035Z,18.49
2022-10-17T10:42:38.137Z,18.54
2022-10-17T10:57:40.666Z,18.64
2022-10-17T11:12:48.546Z,18.89
2022-10-17T11:27:50.504Z,19.11
2022-10-17T11:42:59.698Z,19.55
2022-10-17T11:58:19.941Z,19.59
2022-10-17T12:13:49.096Z,19.87
2022-10-17T12:28:51.774Z,19.90
2022-10-17T12:43:55.040Z,20.06
2022-10-17T12:58:59.507Z,20.02
2022-10-17T13:14:09.535Z,20.01
2022-10-17T13:29:14.998Z,19.98
2022-10-17T13:44:38.515Z,19.89
2022-10-17T13:59:47.995Z,19.83
2022-10-17T14:15:10.524Z,19.69
2022-10-17T14:45:50.404Z,19.40
2022-10-17T15:00:52.386Z,18.97
2022-10-17T15:15:54.315Z,18.48
2022-10-17T15:30:56.196Z,17.99
2022-10-17T15:46:00.595Z,17.41
2022-10-17T16:01:04.471Z,16.99
2022-10-17T16:16:06.836Z,16.60
2022-10-17T16:31:30.455Z,16.21
2022-10-17T16:46:34.025Z,15.86
2022-10-17T17:01:36.018Z,15.59
2022-10-17T17:16:38.055Z,15.45
2022-10-17T17:31:40.015Z,15.16
2022-10-17T17:46:43.796Z,14.97
2022-10-17T18:01:51.393Z,14.70
2022-10-17T18:16:53.378Z,14.43
2022-10-17T18:31:55.985Z,14.22
2022-10-17T18:47:03.060Z,14.02
2022-10-17T19:02:06.905Z,13.75
2022-10-17T19:17:09.065Z,13.51
2022-10-17T19:32:15.726Z,13.44
2022-10-17T19:47:20.081Z,13.33
2022-10-17T20:02:22.071Z,13.46
2022-10-17T20:17:24.348Z,13.48
2022-10-17T20:32:26.260Z,13.37
2022-10-17T20:47:40.538Z,13.13
2022-10-17T21:02:47.208Z,13.04
2022-10-17T21:17:49.101Z,12.78
2022-10-17T21:32:55.170Z,12.57
2022-10-17T21:48:13.466Z,12.43
2022-10-17T22:03:17.104Z,12.20
2022-10-17T22:18:18.980Z,11.89
2022-10-17T22:48:29.131Z,11.52
2022-10-17T23:03:31.885Z,11.26
2022-10-17T23:18:33.964Z,11.03
2022-10-17T23:33:35.810Z,10.83
2022-10-17T23:48:38.946Z,10.79
