createdAt,value
2017-05-26T00:02:05.609Z,62.20
2017-05-26T00:04:34.451Z,62.30
2017-05-26T00:07:03.275Z,62.10
2017-05-26T00:09:31.355Z,62.20
2017-05-26T00:12:00.192Z,62.90
2017-05-26T00:14:29.152Z,62.60
2017-05-26T00:16:57.977Z,62.30
2017-05-26T00:19:26.807Z,62.20
2017-05-26T00:21:55.661Z,62.30
2017-05-26T00:24:24.514Z,62.50
2017-05-26T00:26:53.339Z,62.60
2017-05-26T00:29:22.175Z,62.70
2017-05-26T00:31:51.026Z,62.40
2017-05-26T00:34:19.851Z,62.30
2017-05-26T00:36:48.691Z,62.70
2017-05-26T00:39:17.524Z,62.70
2017-05-26T00:41:46.378Z,62.90
2017-05-26T00:44:15.219Z,63.20
2017-05-26T00:46:44.055Z,62.80
2017-05-26T00:49:12.905Z,62.70
2017-05-26T00:51:41.779Z,63.20
2017-05-26T00:54:10.620Z,63.30
2017-05-26T00:56:39.458Z,63.30
2017-05-26T00:59:08.312Z,63.40
2017-05-26T01:01:37.132Z,63.60
2017-05-26T01:04:05.992Z,63.60
2017-05-26T01:06:34.833Z,63.70
2017-05-26T01:09:03.667Z,63.80
2017-05-26T01:11:32.510Z,64.30
2017-05-26T01:14:01.352Z,64.40
2017-05-26T01:16:30.179Z,64.60
2017-05-26T01:18:59.040Z,64.10
2017-05-26T01:21:27.141Z,64.20
2017-05-26T01:23:55.976Z,63.90
2017-05-26T01:26:24.807Z,64.00
2017-05-26T01:28:53.641Z,64.30
2017-05-26T01:31:22.492Z,64.50
2017-05-26T01:33:51.463Z,64.20
2017-05-26T01:36:20.321Z,64.10
2017-05-26T01:38:49.144Z,64.10
2017-05-26T01:41:18.031Z,64.40
2017-05-26T01:43:46.889Z,64.10
2017-05-26T01:46:15.720Z,64.10
2017-05-26T01:48:44.567Z,64.40
2017-05-26T01:51:13.407Z,64.70
2017-05-26T01:53:42.260Z,65.10
2017-05-26T01:56:10.343Z,65.10
2017-05-26T01:58:39.176Z,64.60
2017-05-26T02:01:08.033Z,64.30
2017-05-26T02:03:36.864Z,64.30
2017-05-26T02:06:05.704Z,64.60
2017-05-26T02:08:34.564Z,64.70
2017-05-26T02:11:03.410Z,64.60
2017-05-26T02:13:31.471Z,64.60
2017-05-26T02:16:00.339Z,64.80
2017-05-26T02:18:29.187Z,64.70
2017-05-26T02:20:58.027Z,64.90
2017-05-26T02:23:26.877Z,65.10
2017-05-26T02:25:55.716Z,65.30
2017-05-26T02:28:24.544Z,65.00
2017-05-26T02:30:53.385Z,65.10
2017-05-26T02:33:22.240Z,65.30
2017-05-26T02:35:51.099Z,65.30
2017-05-26T02:38:19.923Z,65.70
2017-05-26T02:40:48.782Z,65.90
2017-05-26T02:43:17.617Z,66.30
2017-05-26T02:45:46.448Z,66.60
2017-05-26T02:48:15.288Z,66.10
2017-05-26T02:50:44.134Z,66.10
2017-05-26T02:53:12.975Z,66.70
2017-05-26T02:55:41.856Z,67.70
2017-05-26T02:58:10.775Z,68.10
2017-05-26T03:00:39.624Z,68.70
2017-05-26T03:03:08.486Z,68.80
2017-05-26T03:05:37.331Z,67.80
2017-05-26T03:08:06.172Z,67.40
2017-05-26T03:10:35.023Z,67.30
2017-05-26T03:13:03.863Z,66.80
2017-05-26T03:15:32.695Z,67.50
2017-05-26T03:18:01.599Z,67.90
2017-05-26T03:20:30.454Z,67.50
2017-05-26T03:22:59.291Z,67.10
2017-05-26T03:25:27.396Z,67.10
2017-05-26T03:27:56.223Z,66.70
2017-05-26T03:30:25.157Z,66.30
2017-05-26T03:32:53.225Z,66.30
2017-05-26T03:35:22.047Z,67.60
2017-05-26T03:37:50.905Z,67.60
2017-05-26T03:40:19.732Z,69.20
2017-05-26T03:42:47.811Z,69.10
2017-05-26T03:45:15.939Z,70.50
2017-05-26T03:47:44.770Z,70.40
2017-05-26T03:50:13.600Z,69.80
2017-05-26T03:52:42.437Z,69.90
2017-05-26T03:55:11.268Z,69.30
2017-05-26T03:57:40.193Z,70.70
2017-05-26T04:00:09.024Z,70.50
2017-05-26T04:02:37.098Z,70.50
2017-05-26T04:05:06.014Z,72.50
2017-05-26T04:07:34.849Z,70.80
2017-05-26T04:10:03.690Z,70.20
2017-05-26T04:12:32.519Z,70.10
2017-05-26T04:15:01.366Z,69.00
2017-05-26T04:17:30.211Z,70.00
2017-05-26T04:19:59.048Z,69.60
2017-05-26T04:22:27.879Z,70.10
2017-05-26T04:24:56.744Z,69.30
2017-05-26T04:27:25.575Z,68.70
2017-05-26T04:29:54.416Z,68.00
2017-05-26T04:32:23.255Z,67.00
2017-05-26T04:34:52.091Z,67.70
2017-05-26T04:37:20.948Z,68.10
2017-05-26T04:39:49.027Z,68.10
2017-05-26T04:42:17.863Z,67.60
2017-05-26T04:44:46.697Z,66.30
2017-05-26T04:47:15.524Z,65.60
2017-05-26T04:49:44.348Z,65.60
2017-05-26T04:52:13.213Z,64.40
2017-05-26T04:54:42.085Z,63.80
2017-05-26T04:57:10.933Z,64.40
2017-05-26T04:59:39.016Z,64.40
2017-05-26T05:02:07.836Z,61.70
2017-05-26T05:04:35.908Z,61.70
2017-05-26T05:07:04.745Z,60.90
2017-05-26T05:09:33.571Z,60.70
2017-05-26T05:12:01.646Z,60.70
2017-05-26T05:14:30.598Z,59.40
2017-05-26T05:16:58.670Z,59.40
2017-05-26T05:19:27.508Z,58.90
2017-05-26T05:21:56.340Z,57.90
2017-05-26T05:24:25.185Z,57.70
2017-05-26T05:26:54.009Z,57.20
2017-05-26T05:29:22.833Z,58.20
2017-05-26T05:31:51.667Z,57.90
2017-05-26T05:34:20.547Z,56.70
2017-05-26T05:36:49.392Z,56.90
2017-05-26T05:39:18.223Z,56.50
2017-05-26T05:41:47.048Z,56.00
2017-05-26T05:44:15.882Z,55.50
2017-05-26T05:46:43.956Z,55.50
2017-05-26T05:49:12.805Z,55.30
2017-05-26T05:51:41.650Z,55.10
2017-05-26T05:54:10.498Z,54.50
2017-05-26T05:56:38.562Z,54.60
2017-05-26T05:59:07.410Z,53.30
2017-05-26T06:01:36.243Z,54.20
2017-05-26T06:04:05.101Z,54.50
2017-05-26T06:06:33.932Z,53.80
2017-05-26T06:09:02.767Z,53.10
2017-05-26T06:11:31.599Z,52.90
2017-05-26T06:14:00.429Z,53.40
2017-05-26T06:16:29.284Z,52.30
2017-05-26T06:18:58.116Z,51.90
2017-05-26T06:21:26.949Z,51.80
2017-05-26T06:23:55.781Z,51.30
2017-05-26T06:26:24.628Z,51.60
2017-05-26T06:28:53.451Z,51.50
2017-05-26T06:31:22.318Z,52.10
2017-05-26T06:33:51.143Z,51.40
2017-05-26T06:36:19.988Z,50.20
2017-05-26T06:38:48.821Z,50.40
2017-05-26T06:41:17.644Z,49.70
2017-05-26T06:43:46.485Z,49.10
2017-05-26T06:46:15.331Z,49.30
2017-05-26T06:48:44.181Z,48.90
2017-05-26T06:51:13.023Z,48.70
2017-05-26T06:53:41.852Z,48.20
2017-05-26T06:56:10.707Z,49.20
2017-05-26T06:58:39.547Z,48.00
2017-05-26T07:01:08.384Z,47.60
2017-05-26T07:03:37.244Z,47.70
2017-05-26T07:06:06.095Z,48.10
2017-05-26T07:08:34.951Z,48.20
2017-05-26T07:11:03.800Z,49.10
2017-05-26T07:13:32.635Z,47.50
2017-05-26T07:16:01.484Z,46.80
2017-05-26T07:18:30.335Z,47.00
2017-05-26T07:20:59.181Z,47.30
2017-05-26T07:23:28.036Z,45.70
2017-05-26T07:25:56.880Z,45.60
2017-05-26T07:28:25.726Z,44.50
2017-05-26T07:30:54.554Z,44.70
2017-05-26T07:33:23.485Z,44.90
2017-05-26T07:35:52.325Z,45.50
2017-05-26T07:38:21.166Z,44.70
2017-05-26T07:40:49.996Z,43.90
2017-05-26T07:43:18.840Z,44.00
2017-05-26T07:45:47.683Z,44.80
2017-05-26T07:48:16.543Z,42.80
2017-05-26T07:50:44.623Z,42.80
2017-05-26T07:53:13.509Z,41.30
2017-05-26T07:55:42.371Z,41.30
2017-05-26T07:58:11.205Z,43.10
2017-05-26T08:00:40.040Z,43.70
2017-05-26T08:03:08.872Z,42.70
2017-05-26T08:05:37.727Z,42.60
2017-05-26T08:08:06.557Z,42.70
2017-05-26T08:10:35.400Z,38.50
2017-05-26T08:13:04.234Z,38.80
2017-05-26T08:15:33.080Z,38.70
2017-05-26T08:18:01.912Z,38.30
2017-05-26T08:20:30.736Z,38.00
2017-05-26T08:22:59.571Z,37.20
2017-05-26T08:25:28.402Z,37.10
2017-05-26T08:27:57.237Z,37.30
2017-05-26T08:30:26.093Z,38.30
2017-05-26T08:32:54.947Z,36.70
2017-05-26T08:35:23.793Z,35.60
2017-05-26T08:37:52.679Z,34.80
2017-05-26T08:40:21.539Z,33.50
2017-05-26T08:42:50.365Z,35.20
2017-05-26T08:45:19.234Z,35.10
2017-05-26T08:47:48.068Z,35.40
2017-05-26T08:50:16.927Z,34.80
2017-05-26T08:52:45.748Z,33.80
2017-05-26T08:55:14.619Z,32.60
2017-05-26T08:57:43.473Z,35.10
2017-05-26T09:00:12.351Z,34.00
2017-05-26T09:02:40.416Z,33.90
2017-05-26T09:05:09.324Z,31.70
2017-05-26T09:07:38.148Z,33.30
2017-05-26T09:10:06.988Z,31.40
2017-05-26T09:12:35.827Z,32.10
2017-05-26T09:15:04.671Z,32.10
2017-05-26T09:17:33.512Z,30.80
2017-05-26T09:20:02.352Z,29.00
2017-05-26T09:22:31.193Z,29.50
2017-05-26T09:25:00.128Z,30.10
2017-05-26T09:27:28.969Z,29.30
2017-05-26T09:29:57.792Z,30.90
2017-05-26T09:32:26.647Z,31.50
2017-05-26T09:34:55.506Z,30.80
2017-05-26T09:37:24.354Z,30.50
2017-05-26T09:39:53.188Z,29.70
2017-05-26T09:42:22.049Z,32.00
2017-05-26T09:44:50.128Z,32.00
2017-05-26T09:47:18.980Z,29.60
2017-05-26T09:49:47.836Z,30.40
2017-05-26T09:52:16.686Z,30.60
2017-05-26T09:54:44.773Z,30.60
2017-05-26T09:57:13.624Z,29.30
2017-05-26T09:59:42.479Z,32.60
2017-05-26T10:02:11.324Z,31.80
2017-05-26T10:04:40.152Z,30.40
2017-05-26T10:07:08.995Z,28.90
2017-05-26T10:09:37.843Z,28.60
2017-05-26T10:12:06.682Z,27.70
2017-05-26T10:14:35.532Z,28.10
2017-05-26T10:17:04.395Z,28.50
2017-05-26T10:19:33.236Z,28.60
2017-05-26T10:22:02.091Z,31.10
2017-05-26T10:24:30.934Z,31.20
2017-05-26T10:26:59.780Z,30.80
2017-05-26T10:29:28.636Z,30.90
2017-05-26T10:31:57.486Z,29.90
2017-05-26T10:34:26.324Z,29.00
2017-05-26T10:36:55.175Z,27.80
2017-05-26T10:39:24.019Z,27.60
2017-05-26T10:41:52.121Z,27.60
2017-05-26T10:44:20.953Z,28.30
2017-05-26T10:46:49.816Z,28.00
2017-05-26T10:49:18.662Z,28.10
2017-05-26T10:51:47.488Z,27.90
2017-05-26T10:54:16.372Z,26.50
2017-05-26T10:56:45.204Z,26.60
2017-05-26T10:59:14.053Z,28.10
2017-05-26T11:01:42.903Z,27.40
2017-05-26T11:04:11.768Z,27.60
2017-05-26T11:06:40.615Z,28.10
2017-05-26T11:09:09.461Z,27.80
2017-05-26T11:11:38.312Z,28.30
2017-05-26T11:14:07.221Z,27.20
2017-05-26T11:16:36.063Z,26.80
2017-05-26T11:19:04.922Z,26.30
2017-05-26T11:21:33.792Z,27.20
2017-05-26T11:24:02.637Z,29.10
2017-05-26T11:26:31.481Z,28.00
2017-05-26T11:29:00.344Z,27.90
2017-05-26T11:31:29.193Z,26.40
2017-05-26T11:33:58.032Z,26.20
2017-05-26T11:36:26.887Z,26.50
2017-05-26T11:38:55.731Z,26.60
2017-05-26T11:41:24.593Z,25.70
2017-05-26T11:43:53.441Z,25.60
2017-05-26T11:46:22.267Z,25.10
2017-05-26T11:48:51.133Z,25.60
2017-05-26T11:51:19.972Z,25.60
2017-05-26T11:53:48.798Z,25.90
2017-05-26T11:56:17.625Z,26.30
2017-05-26T11:58:46.475Z,25.70
2017-05-26T12:01:15.315Z,26.10
2017-05-26T12:03:44.176Z,24.90
2017-05-26T12:06:13.012Z,26.00
2017-05-26T12:08:41.864Z,24.10
2017-05-26T12:11:10.735Z,25.40
2017-05-26T12:13:39.564Z,27.00
2017-05-26T12:16:08.393Z,25.60
2017-05-26T12:18:37.239Z,25.50
2017-05-26T12:21:06.068Z,25.40
2017-05-26T12:23:34.922Z,26.00
2017-05-26T12:26:03.746Z,24.90
2017-05-26T12:28:32.581Z,24.60
2017-05-26T12:31:01.416Z,25.50
2017-05-26T12:33:30.257Z,24.70
2017-05-26T12:35:59.112Z,25.80
2017-05-26T12:38:27.992Z,25.20
2017-05-26T12:40:56.840Z,25.00
2017-05-26T12:43:25.713Z,25.50
2017-05-26T12:45:54.604Z,25.50
2017-05-26T12:48:23.450Z,25.70
2017-05-26T12:50:52.309Z,25.40
2017-05-26T12:53:21.137Z,24.90
2017-05-26T12:55:49.989Z,25.60
2017-05-26T12:58:18.839Z,24.70
2017-05-26T13:00:47.693Z,24.60
2017-05-26T13:03:16.539Z,24.60
2017-05-26T13:05:45.395Z,24.80
2017-05-26T13:08:14.229Z,24.70
2017-05-26T13:10:43.096Z,24.00
2017-05-26T13:13:11.947Z,24.50
2017-05-26T13:15:40.803Z,25.70
2017-05-26T13:18:09.651Z,25.90
2017-05-26T13:20:38.493Z,26.30
2017-05-26T13:23:07.337Z,25.00
2017-05-26T13:25:36.172Z,25.20
2017-05-26T13:28:05.009Z,25.00
2017-05-26T13:30:33.841Z,25.70
2017-05-26T13:33:02.679Z,25.00
2017-05-26T13:35:31.533Z,25.30
2017-05-26T13:38:00.388Z,25.80
2017-05-26T13:40:29.237Z,26.40
2017-05-26T13:42:58.079Z,27.60
2017-05-26T13:45:26.934Z,27.70
2017-05-26T13:47:55.798Z,28.30
2017-05-26T13:50:24.635Z,29.70
2017-05-26T13:52:53.499Z,29.10
2017-05-26T13:55:22.373Z,28.70
2017-05-26T13:57:51.216Z,29.40
2017-05-26T14:00:20.051Z,29.20
2017-05-26T14:02:48.933Z,29.20
2017-05-26T14:05:17.772Z,29.80
2017-05-26T14:07:46.627Z,30.40
2017-05-26T14:10:15.497Z,30.40
2017-05-26T14:12:44.648Z,30.60
2017-05-26T14:15:13.475Z,31.20
2017-05-26T14:17:42.334Z,31.10
2017-05-26T14:20:11.184Z,31.20
2017-05-26T14:22:40.104Z,30.90
2017-05-26T14:25:08.948Z,30.50
2017-05-26T14:27:37.813Z,30.30
2017-05-26T14:30:06.664Z,31.70
2017-05-26T14:32:35.518Z,32.10
2017-05-26T14:35:04.366Z,32.00
2017-05-26T14:37:33.236Z,32.40
2017-05-26T14:40:02.080Z,32.60
2017-05-26T14:42:30.951Z,32.70
2017-05-26T14:44:59.812Z,32.60
2017-05-26T14:47:28.803Z,32.30
2017-05-26T14:49:57.639Z,32.20
2017-05-26T14:52:26.482Z,32.40
2017-05-26T14:54:55.324Z,32.40
2017-05-26T14:57:24.155Z,32.70
2017-05-26T14:59:53.007Z,33.30
2017-05-26T15:02:21.865Z,32.90
2017-05-26T15:04:50.715Z,32.60
2017-05-26T15:07:19.582Z,32.60
2017-05-26T15:09:48.440Z,33.10
2017-05-26T15:12:17.303Z,33.70
2017-05-26T15:14:46.149Z,33.20
2017-05-26T15:17:15.449Z,33.10
2017-05-26T15:19:44.439Z,33.70
2017-05-26T15:22:13.326Z,33.60
2017-05-26T15:24:42.205Z,33.30
2017-05-26T15:27:13.241Z,33.80
2017-05-26T15:29:42.228Z,33.70
2017-05-26T15:32:11.713Z,34.80
2017-05-26T15:34:40.658Z,34.30
2017-05-26T15:37:09.484Z,34.60
2017-05-26T15:39:38.334Z,35.10
2017-05-26T15:42:07.276Z,35.90
2017-05-26T15:44:36.319Z,35.60
2017-05-26T15:47:05.144Z,35.70
2017-05-26T15:49:33.986Z,34.30
2017-05-26T15:52:02.052Z,34.30
2017-05-26T15:54:30.120Z,35.00
2017-05-26T15:56:58.988Z,34.90
2017-05-26T15:59:27.850Z,35.10
2017-05-26T16:01:56.684Z,34.50
2017-05-26T16:04:25.546Z,34.60
2017-05-26T16:06:54.390Z,35.00
2017-05-26T16:09:23.212Z,34.60
2017-05-26T16:11:51.279Z,34.60
2017-05-26T16:14:20.139Z,35.40
2017-05-26T16:16:48.967Z,35.40
2017-05-26T16:19:17.813Z,36.00
2017-05-26T16:21:46.640Z,35.20
2017-05-26T16:24:15.561Z,35.50
2017-05-26T16:26:44.366Z,35.90
2017-05-26T16:29:13.201Z,35.50
2017-05-26T16:31:42.058Z,35.70
2017-05-26T16:34:10.957Z,35.90
2017-05-26T16:36:41.025Z,35.60
2017-05-26T16:39:09.889Z,35.70
2017-05-26T16:41:37.955Z,35.70
2017-05-26T16:44:06.799Z,36.70
2017-05-26T16:46:35.656Z,35.90
2017-05-26T16:49:04.487Z,36.00
2017-05-26T16:51:33.343Z,35.90
2017-05-26T16:54:02.189Z,36.30
2017-05-26T16:56:31.032Z,35.90
2017-05-26T16:58:59.864Z,35.80
2017-05-26T17:01:28.693Z,36.00
2017-05-26T17:03:57.545Z,35.70
2017-05-26T17:06:26.384Z,36.00
2017-05-26T17:08:55.236Z,36.00
2017-05-26T17:11:24.061Z,35.80
2017-05-26T17:13:52.901Z,35.70
2017-05-26T17:16:21.728Z,36.00
2017-05-26T17:18:50.562Z,35.80
2017-05-26T17:21:19.404Z,36.00
2017-05-26T17:23:48.243Z,36.20
2017-05-26T17:26:17.112Z,36.50
2017-05-26T17:28:45.941Z,36.60
2017-05-26T17:31:14.785Z,36.40
2017-05-26T17:33:43.611Z,36.40
2017-05-26T17:36:12.460Z,37.00
2017-05-26T17:38:41.304Z,37.10
2017-05-26T17:41:10.132Z,36.80
2017-05-26T17:43:38.968Z,36.70
2017-05-26T17:46:07.807Z,36.80
2017-05-26T17:48:36.647Z,37.10
2017-05-26T17:51:05.500Z,37.40
2017-05-26T17:53:34.334Z,37.10
2017-05-26T17:56:03.169Z,37.30
2017-05-26T17:58:32.005Z,37.40
2017-05-26T18:01:00.850Z,37.10
2017-05-26T18:03:29.686Z,37.70
2017-05-26T18:05:58.516Z,37.70
2017-05-26T18:08:27.374Z,37.90
2017-05-26T18:10:56.220Z,38.40
2017-05-26T18:13:24.310Z,38.30
2017-05-26T18:15:53.150Z,39.10
2017-05-26T18:18:21.999Z,39.00
2017-05-26T18:20:50.825Z,38.90
2017-05-26T18:23:19.679Z,39.00
2017-05-26T18:25:48.504Z,38.90
2017-05-26T18:28:17.353Z,39.50
2017-05-26T18:30:46.208Z,39.40
2017-05-26T18:33:15.054Z,39.30
2017-05-26T18:35:43.907Z,39.50
2017-05-26T18:38:12.750Z,39.90
2017-05-26T18:40:41.585Z,40.00
2017-05-26T18:43:10.423Z,40.40
2017-05-26T18:45:39.268Z,41.00
2017-05-26T18:48:08.105Z,40.60
2017-05-26T18:50:36.933Z,41.30
2017-05-26T18:53:05.769Z,41.20
2017-05-26T18:55:34.600Z,41.20
2017-05-26T18:58:03.460Z,41.40
2017-05-26T19:00:32.281Z,41.60
2017-05-26T19:03:01.131Z,41.60
2017-05-26T19:05:29.980Z,41.40
2017-05-26T19:07:58.810Z,41.30
2017-05-26T19:10:27.644Z,41.50
2017-05-26T19:12:56.471Z,41.60
2017-05-26T19:15:25.327Z,41.20
2017-05-26T19:17:54.161Z,41.00
2017-05-26T19:20:22.233Z,40.90
2017-05-26T19:22:51.056Z,41.10
2017-05-26T19:25:19.906Z,41.10
2017-05-26T19:27:48.753Z,42.30
2017-05-26T19:30:17.622Z,46.00
2017-05-26T19:32:46.450Z,44.60
2017-05-26T19:35:15.281Z,47.50
2017-05-26T19:37:44.111Z,49.00
2017-05-26T19:40:12.947Z,49.00
2017-05-26T19:42:41.793Z,49.90
2017-05-26T19:45:10.616Z,50.40
2017-05-26T19:47:39.444Z,50.80
2017-05-26T19:50:08.285Z,50.90
2017-05-26T19:52:37.112Z,50.80
2017-05-26T19:55:05.962Z,51.20
2017-05-26T19:57:34.803Z,51.70
2017-05-26T20:00:03.650Z,52.00
2017-05-26T20:02:32.495Z,52.10
2017-05-26T20:05:01.325Z,52.40
2017-05-26T20:07:30.407Z,52.30
2017-05-26T20:09:59.228Z,52.40
2017-05-26T20:12:28.077Z,52.80
2017-05-26T20:14:56.904Z,53.10
2017-05-26T20:17:25.775Z,53.30
2017-05-26T20:19:54.598Z,53.20
2017-05-26T20:22:23.434Z,52.80
2017-05-26T20:24:52.681Z,51.50
2017-05-26T20:27:21.515Z,52.40
2017-05-26T20:29:50.356Z,52.70
2017-05-26T20:32:19.218Z,52.60
2017-05-26T20:34:48.039Z,53.10
2017-05-26T20:37:16.875Z,52.70
2017-05-26T20:39:44.949Z,52.60
2017-05-26T20:42:13.795Z,52.30
2017-05-26T20:44:42.627Z,50.70
2017-05-26T20:47:11.466Z,49.50
2017-05-26T20:49:39.536Z,49.50
2017-05-26T20:52:08.387Z,49.40
2017-05-26T20:54:37.235Z,51.10
2017-05-26T20:57:06.079Z,52.00
2017-05-26T20:59:34.947Z,52.50
2017-05-26T21:02:03.776Z,53.40
2017-05-26T21:04:32.624Z,53.60
2017-05-26T21:07:01.445Z,52.90
2017-05-26T21:09:30.317Z,53.70
2017-05-26T21:11:59.158Z,54.40
2017-05-26T21:14:27.995Z,54.40
2017-05-26T21:16:56.848Z,54.50
2017-05-26T21:19:25.700Z,54.10
2017-05-26T21:21:55.104Z,53.80
2017-05-26T21:24:24.354Z,53.40
2017-05-26T21:26:52.803Z,53.40
2017-05-26T21:29:21.996Z,54.40
2017-05-26T21:31:51.243Z,54.40
2017-05-26T21:34:20.613Z,54.00
2017-05-26T21:36:49.753Z,54.40
2017-05-26T21:39:18.644Z,55.00
2017-05-26T21:41:47.487Z,55.30
2017-05-26T21:44:16.362Z,55.20
2017-05-26T21:46:45.207Z,54.90
2017-05-26T21:49:14.027Z,55.20
2017-05-26T21:51:42.860Z,55.40
2017-05-26T21:54:11.793Z,55.40
2017-05-26T21:56:40.655Z,54.30
2017-05-26T21:59:09.479Z,54.60
2017-05-26T22:01:38.331Z,54.80
2017-05-26T22:04:07.162Z,55.20
2017-05-26T22:06:36.005Z,55.80
2017-05-26T22:09:04.857Z,56.10
2017-05-26T22:11:33.687Z,56.30
2017-05-26T22:14:02.513Z,56.30
2017-05-26T22:16:31.378Z,56.40
2017-05-26T22:19:00.224Z,56.50
2017-05-26T22:21:29.052Z,56.70
2017-05-26T22:23:57.875Z,56.80
2017-05-26T22:26:25.977Z,56.80
2017-05-26T22:28:54.836Z,57.30
2017-05-26T22:31:24.080Z,57.50
2017-05-26T22:33:53.095Z,57.70
2017-05-26T22:36:21.482Z,57.70
2017-05-26T22:38:50.530Z,56.50
2017-05-26T22:41:19.862Z,56.50
2017-05-26T22:43:49.011Z,57.20
2017-05-26T22:46:18.297Z,57.40
2017-05-26T22:48:47.543Z,57.60
2017-05-26T22:51:16.957Z,57.60
2017-05-26T22:53:46.443Z,57.80
2017-05-26T22:56:15.897Z,58.00
2017-05-26T22:58:45.010Z,58.00
2017-05-26T23:01:14.235Z,58.10
2017-05-26T23:03:43.410Z,58.20
2017-05-26T23:06:12.686Z,58.20
2017-05-26T23:08:41.842Z,58.10
2017-05-26T23:11:10.939Z,58.30
2017-05-26T23:13:40.139Z,58.30
2017-05-26T23:16:09.222Z,59.00
2017-05-26T23:18:38.105Z,59.70
2017-05-26T23:21:06.936Z,59.30
2017-05-26T23:23:35.772Z,59.10
2017-05-26T23:26:04.600Z,59.50
2017-05-26T23:28:33.451Z,59.50
2017-05-26T23:31:02.280Z,59.30
2017-05-26T23:33:31.127Z,59.70
2017-05-26T23:35:59.956Z,59.30
2017-05-26T23:38:28.784Z,59.10
2017-05-26T23:40:57.639Z,59.30
2017-05-26T23:43:26.475Z,59.40
2017-05-26T23:45:55.311Z,59.70
2017-05-26T23:48:24.143Z,59.90
2017-05-26T23:50:52.996Z,59.70
2017-05-26T23:53:21.824Z,59.40
2017-05-26T23:55:50.670Z,59.40
2017-05-26T23:58:19.508Z,59.60
