createdAt,value
2023-03-17T00:00:31.847Z,3.35
2023-03-17T00:03:25.641Z,3.60
2023-03-17T00:09:02.192Z,3.88
2023-03-17T00:11:49.101Z,4.32
2023-03-17T00:14:34.751Z,3.38
2023-03-17T00:17:20.522Z,5.60
2023-03-17T00:20:07.283Z,3.60
2023-03-17T00:22:54.802Z,4.97
2023-03-17T00:25:43.188Z,4.45
2023-03-17T00:28:28.476Z,4.63
2023-03-17T00:31:25.726Z,3.60
2023-03-17T00:34:16.722Z,4.35
2023-03-17T00:37:04.369Z,4.43
2023-03-17T00:39:50.120Z,3.67
2023-03-17T00:42:35.549Z,4.47
2023-03-17T00:45:23.549Z,3.97
2023-03-17T00:48:17.735Z,4.70
2023-03-17T00:51:03.201Z,5.13
2023-03-17T00:53:48.941Z,4.40
2023-03-17T00:56:34.428Z,5.18
2023-03-17T00:59:38.768Z,3.80
2023-03-17T01:02:24.420Z,4.10
2023-03-17T01:05:10.651Z,3.63
2023-03-17T01:07:58.875Z,4.30
2023-03-17T01:10:44.734Z,4.22
2023-03-17T01:13:30.447Z,3.85
2023-03-17T01:16:17.082Z,4.57
2023-03-17T01:19:02.659Z,5.10
2023-03-17T01:21:48.310Z,4.28
2023-03-17T01:24:33.718Z,4.78
2023-03-17T01:27:19.412Z,4.93
2023-03-17T01:30:06.678Z,5.10
2023-03-17T01:32:53.055Z,5.53
2023-03-17T01:35:39.758Z,5.10
2023-03-17T01:38:25.300Z,5.60
2023-03-17T01:41:10.891Z,6.28
2023-03-17T01:43:56.531Z,5.00
2023-03-17T01:46:41.717Z,5.65
2023-03-17T01:49:38.871Z,4.88
2023-03-17T01:52:24.393Z,6.00
2023-03-17T01:55:14.575Z,5.45
2023-03-17T01:58:00.525Z,6.38
2023-03-17T02:00:46.607Z,5.80
2023-03-17T02:03:33.195Z,5.32
2023-03-17T02:06:19.000Z,5.75
2023-03-17T02:09:04.915Z,6.07
2023-03-17T02:11:50.907Z,5.97
2023-03-17T02:14:36.632Z,5.78
2023-03-17T02:17:23.940Z,5.90
2023-03-17T02:20:18.934Z,5.95
2023-03-17T02:23:05.997Z,5.45
2023-03-17T02:25:53.805Z,5.72
2023-03-17T02:28:39.715Z,6.07
2023-03-17T02:31:27.060Z,6.55
2023-03-17T02:34:12.464Z,6.43
2023-03-17T02:36:58.510Z,5.95
2023-03-17T02:39:44.427Z,6.00
2023-03-17T02:42:29.844Z,7.85
2023-03-17T02:45:15.632Z,5.75
2023-03-17T02:48:01.372Z,6.32
2023-03-17T02:50:46.969Z,5.93
2023-03-17T02:53:32.763Z,5.30
2023-03-17T02:56:18.362Z,5.72
2023-03-17T02:59:04.258Z,5.95
2023-03-17T03:01:50.821Z,5.18
2023-03-17T03:04:36.689Z,5.25
2023-03-17T03:07:22.901Z,5.40
2023-03-17T03:10:09.342Z,4.85
2023-03-17T03:12:55.080Z,5.07
2023-03-17T03:15:44.033Z,5.30
2023-03-17T03:18:30.045Z,6.28
2023-03-17T03:21:30.788Z,7.55
2023-03-17T03:24:16.969Z,6.55
2023-03-17T03:27:02.303Z,7.20
2023-03-17T03:29:47.987Z,7.68
2023-03-17T03:32:34.689Z,7.57
2023-03-17T03:35:20.607Z,7.35
2023-03-17T03:38:07.149Z,8.07
2023-03-17T03:40:52.606Z,6.93
2023-03-17T03:43:37.951Z,7.28
2023-03-17T03:46:23.814Z,7.95
2023-03-17T03:49:09.780Z,7.93
2023-03-17T03:51:55.591Z,6.95
2023-03-17T03:54:40.827Z,7.80
2023-03-17T03:57:26.571Z,6.20
2023-03-17T04:00:14.162Z,7.13
2023-03-17T04:03:00.647Z,7.57
2023-03-17T04:05:46.349Z,7.35
2023-03-17T04:08:32.656Z,7.70
2023-03-17T04:11:18.510Z,8.23
2023-03-17T04:14:04.161Z,7.00
2023-03-17T04:16:49.465Z,7.32
2023-03-17T04:19:35.273Z,7.40
2023-03-17T04:22:20.761Z,6.85
2023-03-17T04:25:07.492Z,7.55
2023-03-17T04:27:53.445Z,7.07
2023-03-17T04:30:39.211Z,7.63
2023-03-17T04:33:24.500Z,6.35
2023-03-17T04:36:19.979Z,6.68
2023-03-17T04:39:05.022Z,5.95
2023-03-17T04:41:50.893Z,5.93
2023-03-17T04:44:36.717Z,6.15
2023-03-17T04:47:22.346Z,5.47
2023-03-17T04:50:08.991Z,5.30
2023-03-17T04:52:54.635Z,5.50
2023-03-17T04:55:40.711Z,6.65
2023-03-17T04:58:30.728Z,5.43
2023-03-17T05:01:17.390Z,6.25
2023-03-17T05:04:03.771Z,6.55
2023-03-17T05:06:49.538Z,5.45
2023-03-17T05:09:35.324Z,5.82
2023-03-17T05:12:20.592Z,6.07
2023-03-17T05:15:06.858Z,5.50
2023-03-17T05:17:52.054Z,5.68
2023-03-17T05:20:37.757Z,5.72
2023-03-17T05:23:23.222Z,5.22
2023-03-17T05:26:08.965Z,4.72
2023-03-17T05:28:54.302Z,5.68
2023-03-17T05:31:40.065Z,5.95
2023-03-17T05:34:25.845Z,5.55
2023-03-17T05:37:11.855Z,7.00
2023-03-17T05:39:57.731Z,7.40
2023-03-17T05:42:43.726Z,7.60
2023-03-17T05:45:30.151Z,7.82
2023-03-17T05:48:17.620Z,7.47
2023-03-17T05:51:03.762Z,8.40
2023-03-17T05:53:49.035Z,8.60
2023-03-17T05:56:34.821Z,8.85
2023-03-17T05:59:20.620Z,9.77
2023-03-17T06:02:05.976Z,10.70
2023-03-17T06:04:52.157Z,11.20
2023-03-17T06:07:51.641Z,9.30
2023-03-17T06:10:38.703Z,10.43
2023-03-17T06:13:24.281Z,10.00
2023-03-17T06:16:09.788Z,10.98
2023-03-17T06:18:55.885Z,10.07
2023-03-17T06:21:41.736Z,11.68
2023-03-17T06:24:27.328Z,10.80
2023-03-17T06:27:14.361Z,11.82
2023-03-17T06:30:00.365Z,11.57
2023-03-17T06:32:45.911Z,10.32
2023-03-17T06:35:33.416Z,12.25
2023-03-17T06:38:20.801Z,11.02
2023-03-17T06:41:06.131Z,11.63
2023-03-17T06:43:52.409Z,10.82
2023-03-17T06:46:38.160Z,10.30
2023-03-17T06:49:23.868Z,10.60
2023-03-17T06:52:09.815Z,10.13
2023-03-17T06:54:55.566Z,10.88
2023-03-17T06:57:41.041Z,9.43
2023-03-17T07:00:27.672Z,10.50
2023-03-17T07:03:13.461Z,9.68
2023-03-17T07:05:59.918Z,9.40
2023-03-17T07:08:46.393Z,9.38
2023-03-17T07:11:32.776Z,10.10
2023-03-17T07:14:18.858Z,9.40
2023-03-17T07:17:06.281Z,9.07
2023-03-17T07:19:52.521Z,9.20
2023-03-17T07:22:38.129Z,9.70
2023-03-17T07:25:24.126Z,9.10
2023-03-17T07:28:10.334Z,8.52
2023-03-17T07:30:58.134Z,8.95
2023-03-17T07:33:44.120Z,9.05
2023-03-17T07:36:29.549Z,8.30
2023-03-17T07:39:15.681Z,9.30
2023-03-17T07:42:01.173Z,7.68
2023-03-17T07:44:47.421Z,8.32
2023-03-17T07:47:33.122Z,9.05
2023-03-17T07:50:19.113Z,8.35
2023-03-17T07:53:04.911Z,8.45
2023-03-17T07:55:50.339Z,8.38
2023-03-17T07:58:36.025Z,8.00
2023-03-17T08:01:21.639Z,7.25
2023-03-17T08:04:07.658Z,7.03
2023-03-17T08:06:54.641Z,9.23
2023-03-17T08:09:40.924Z,8.40
2023-03-17T08:12:26.453Z,7.97
2023-03-17T08:15:12.087Z,8.02
2023-03-17T08:17:57.760Z,8.18
2023-03-17T08:20:43.556Z,7.43
2023-03-17T08:23:29.322Z,8.40
2023-03-17T08:26:14.921Z,7.82
2023-03-17T08:29:01.133Z,7.03
2023-03-17T08:31:47.021Z,6.93
2023-03-17T08:34:32.584Z,6.50
2023-03-17T08:37:18.174Z,5.47
2023-03-17T08:40:05.504Z,5.97
2023-03-17T08:42:51.253Z,4.80
2023-03-17T08:45:38.771Z,5.10
2023-03-17T08:48:24.417Z,4.65
2023-03-17T08:51:10.083Z,4.43
2023-03-17T08:53:56.155Z,4.90
2023-03-17T08:56:42.234Z,4.82
2023-03-17T08:59:28.048Z,4.53
2023-03-17T09:02:14.579Z,3.92
2023-03-17T09:04:59.923Z,3.85
2023-03-17T09:07:45.594Z,3.70
2023-03-17T09:10:31.258Z,3.65
2023-03-17T09:13:17.682Z,4.30
2023-03-17T09:16:03.428Z,4.10
2023-03-17T09:18:49.012Z,4.82
2023-03-17T09:21:34.451Z,4.30
2023-03-17T09:24:20.775Z,5.18
2023-03-17T09:27:06.244Z,4.75
2023-03-17T09:29:51.912Z,5.18
2023-03-17T09:32:38.094Z,4.80
2023-03-17T09:35:23.615Z,5.60
2023-03-17T09:38:10.308Z,4.40
2023-03-17T09:41:19.876Z,4.95
2023-03-17T09:44:30.120Z,4.10
2023-03-17T09:47:42.211Z,3.17
2023-03-17T09:50:32.401Z,3.15
2023-03-17T09:53:22.865Z,2.75
2023-03-17T09:56:20.471Z,3.85
2023-03-17T09:59:37.426Z,2.53
2023-03-17T10:02:31.945Z,3.22
2023-03-17T10:05:22.015Z,2.58
2023-03-17T10:08:22.772Z,2.35
2023-03-17T10:11:19.606Z,2.30
2023-03-17T10:14:12.614Z,2.50
2023-03-17T10:17:00.564Z,2.40
2023-03-17T10:19:56.245Z,2.47
2023-03-17T10:22:47.900Z,2.17
2023-03-17T10:25:37.451Z,1.95
2023-03-17T10:28:32.536Z,2.38
2023-03-17T10:31:27.009Z,2.42
2023-03-17T10:34:39.678Z,1.83
2023-03-17T10:37:26.753Z,2.80
2023-03-17T10:40:28.653Z,1.73
2023-03-17T10:43:20.784Z,1.60
2023-03-17T10:46:15.810Z,1.65
2023-03-17T10:49:17.485Z,1.48
2023-03-17T10:52:08.105Z,1.60
2023-03-17T10:54:56.850Z,1.90
2023-03-17T10:57:57.759Z,2.47
2023-03-17T11:01:19.842Z,2.08
2023-03-17T11:04:42.636Z,2.67
2023-03-17T11:07:35.622Z,2.67
2023-03-17T11:10:24.844Z,2.60
2023-03-17T11:13:16.594Z,2.40
2023-03-17T11:16:08.546Z,2.42
2023-03-17T11:18:57.949Z,2.55
2023-03-17T11:21:59.922Z,2.95
2023-03-17T11:25:05.669Z,3.30
2023-03-17T11:28:08.004Z,3.63
2023-03-17T11:31:17.264Z,2.80
2023-03-17T11:34:20.069Z,2.60
2023-03-17T11:37:10.276Z,3.17
2023-03-17T11:40:14.701Z,2.65
2023-03-17T11:43:25.208Z,2.97
2023-03-17T11:46:27.689Z,4.30
2023-03-17T11:49:28.600Z,4.97
2023-03-17T11:52:26.894Z,3.50
2023-03-17T11:55:19.697Z,4.75
2023-03-17T11:58:12.826Z,4.18
2023-03-17T12:01:00.731Z,4.18
2023-03-17T12:04:07.693Z,4.38
2023-03-17T12:07:01.291Z,3.90
2023-03-17T12:10:04.506Z,4.13
2023-03-17T12:13:06.986Z,3.85
2023-03-17T12:16:15.841Z,3.88
2023-03-17T12:19:16.846Z,3.20
2023-03-17T12:22:22.709Z,3.75
2023-03-17T12:25:32.713Z,3.20
2023-03-17T12:28:23.176Z,2.85
2023-03-17T12:31:15.871Z,2.95
2023-03-17T12:34:17.345Z,2.90
2023-03-17T12:37:03.734Z,3.00
2023-03-17T12:39:55.736Z,2.28
2023-03-17T12:43:18.634Z,2.38
2023-03-17T12:46:29.012Z,2.65
2023-03-17T12:49:46.070Z,2.33
2023-03-17T12:52:53.867Z,2.20
2023-03-17T12:55:42.314Z,2.55
2023-03-17T12:58:37.693Z,2.20
2023-03-17T13:01:26.540Z,3.30
2023-03-17T13:04:26.458Z,2.17
2023-03-17T13:07:21.917Z,3.13
2023-03-17T13:10:19.570Z,2.20
2023-03-17T13:13:11.088Z,2.60
2023-03-17T13:15:58.835Z,3.20
2023-03-17T13:18:48.000Z,2.42
2023-03-17T13:21:36.352Z,2.00
2023-03-17T13:24:34.582Z,2.28
2023-03-17T13:27:32.465Z,2.20
2023-03-17T13:30:26.248Z,2.08
2023-03-17T13:33:26.147Z,1.70
2023-03-17T13:36:21.282Z,1.88
2023-03-17T13:39:38.458Z,2.30
2023-03-17T13:42:42.418Z,1.73
2023-03-17T13:48:30.301Z,2.00
2023-03-17T13:51:25.775Z,2.25
2023-03-17T13:54:28.759Z,1.70
2023-03-17T13:57:28.220Z,1.77
2023-03-17T14:00:16.327Z,2.13
2023-03-17T14:03:36.461Z,1.60
2023-03-17T14:06:36.588Z,1.80
2023-03-17T14:09:37.848Z,2.20
2023-03-17T14:12:40.144Z,1.42
2023-03-17T14:15:58.897Z,1.30
2023-03-17T14:19:00.493Z,1.40
2023-03-17T14:21:46.288Z,1.67
2023-03-17T14:24:34.240Z,1.35
2023-03-17T14:27:22.466Z,1.58
2023-03-17T14:30:36.224Z,1.55
2023-03-17T14:36:14.353Z,1.35
2023-03-17T14:39:00.010Z,1.40
2023-03-17T14:41:46.080Z,1.73
2023-03-17T14:44:42.796Z,1.58
2023-03-17T14:47:29.302Z,1.55
2023-03-17T14:50:25.375Z,1.20
2023-03-17T14:53:11.354Z,1.50
2023-03-17T14:55:57.357Z,1.88
2023-03-17T14:58:44.006Z,1.23
2023-03-17T15:01:41.813Z,1.45
2023-03-17T15:04:33.439Z,1.58
2023-03-17T15:07:51.964Z,1.73
2023-03-17T15:10:43.103Z,1.25
2023-03-17T15:13:33.526Z,1.17
2023-03-17T15:16:27.139Z,1.40
2023-03-17T15:19:40.302Z,1.50
2023-03-17T15:22:34.225Z,2.03
2023-03-17T15:25:34.746Z,1.55
2023-03-17T15:28:22.660Z,1.95
2023-03-17T15:31:14.565Z,1.27
2023-03-17T15:34:00.590Z,1.15
2023-03-17T15:36:47.617Z,1.30
2023-03-17T15:39:33.956Z,1.50
2023-03-17T15:42:21.735Z,1.45
2023-03-17T15:45:07.915Z,1.75
2023-03-17T15:47:55.377Z,1.88
2023-03-17T15:50:41.665Z,2.17
2023-03-17T15:53:28.460Z,1.80
2023-03-17T15:56:19.437Z,1.52
2023-03-17T15:59:05.140Z,2.05
2023-03-17T16:01:51.367Z,1.73
2023-03-17T16:04:37.044Z,1.35
2023-03-17T16:07:23.788Z,1.45
2023-03-17T16:10:23.309Z,2.05
2023-03-17T16:13:09.619Z,1.38
2023-03-17T16:15:59.039Z,1.80
2023-03-17T16:18:46.961Z,1.73
2023-03-17T16:21:33.147Z,2.03
2023-03-17T16:24:21.825Z,2.80
2023-03-17T16:27:15.045Z,2.17
2023-03-17T16:30:00.627Z,1.70
2023-03-17T16:32:47.004Z,2.35
2023-03-17T16:35:32.547Z,1.92
2023-03-17T16:38:21.356Z,2.75
2023-03-17T16:41:30.581Z,2.10
2023-03-17T16:44:18.938Z,1.90
2023-03-17T16:47:05.142Z,2.05
2023-03-17T16:49:50.818Z,1.55
2023-03-17T16:52:37.456Z,1.77
2023-03-17T16:55:24.067Z,1.60
2023-03-17T16:58:27.892Z,1.88
2023-03-17T17:01:23.869Z,1.50
2023-03-17T17:04:11.178Z,1.50
2023-03-17T17:06:56.817Z,2.10
2023-03-17T17:09:42.786Z,1.75
2023-03-17T17:12:28.249Z,2.00
2023-03-17T17:15:17.054Z,2.20
2023-03-17T17:18:06.122Z,1.88
2023-03-17T17:20:53.377Z,1.48
2023-03-17T17:23:38.611Z,2.38
2023-03-17T17:26:24.257Z,1.95
2023-03-17T17:29:10.017Z,2.13
2023-03-17T17:31:56.167Z,1.90
2023-03-17T17:34:41.652Z,2.22
2023-03-17T17:37:27.632Z,2.30
2023-03-17T17:40:16.590Z,1.90
2023-03-17T17:43:02.424Z,1.95
2023-03-17T17:45:48.837Z,2.10
2023-03-17T17:48:34.235Z,1.92
2023-03-17T17:51:19.804Z,2.15
2023-03-17T17:54:05.657Z,1.98
2023-03-17T17:56:52.282Z,2.63
2023-03-17T17:59:37.988Z,2.33
2023-03-17T18:02:23.743Z,3.50
2023-03-17T18:05:09.855Z,2.10
2023-03-17T18:07:55.478Z,2.33
2023-03-17T18:10:41.411Z,2.33
2023-03-17T18:13:27.257Z,2.97
2023-03-17T18:16:15.767Z,2.42
2023-03-17T18:19:02.618Z,3.13
2023-03-17T18:21:48.506Z,2.78
2023-03-17T18:24:34.181Z,2.30
2023-03-17T18:27:19.772Z,2.33
2023-03-17T18:30:07.701Z,2.25
2023-03-17T18:32:57.865Z,2.20
2023-03-17T18:35:46.231Z,2.78
2023-03-17T18:38:32.241Z,3.40
2023-03-17T18:41:17.898Z,3.08
2023-03-17T18:44:03.797Z,3.15
2023-03-17T18:46:49.309Z,2.95
2023-03-17T18:49:35.263Z,3.25
2023-03-17T18:52:22.038Z,2.60
2023-03-17T18:55:09.232Z,2.90
2023-03-17T18:57:55.073Z,3.15
2023-03-17T19:00:41.198Z,3.63
2023-03-17T19:03:28.142Z,3.17
2023-03-17T19:06:16.327Z,3.97
2023-03-17T19:09:02.507Z,3.72
2023-03-17T19:11:48.724Z,4.40
2023-03-17T19:14:34.936Z,4.43
2023-03-17T19:17:20.299Z,5.10
2023-03-17T19:20:07.810Z,4.97
2023-03-17T19:22:56.982Z,4.75
2023-03-17T19:25:42.831Z,4.78
2023-03-17T19:28:28.836Z,4.13
2023-03-17T19:31:14.518Z,4.75
2023-03-17T19:34:00.474Z,4.38
2023-03-17T19:36:46.924Z,4.43
2023-03-17T19:39:33.928Z,4.85
2023-03-17T19:42:22.603Z,4.35
2023-03-17T19:45:08.798Z,4.72
2023-03-17T19:47:57.581Z,5.68
2023-03-17T19:50:43.574Z,5.25
2023-03-17T19:53:29.084Z,6.75
2023-03-17T19:56:15.353Z,7.90
2023-03-17T19:59:00.709Z,6.55
2023-03-17T20:01:48.620Z,7.50
2023-03-17T20:04:34.580Z,8.98
2023-03-17T20:07:20.809Z,10.15
2023-03-17T20:10:07.777Z,9.73
2023-03-17T20:12:53.379Z,10.93
2023-03-17T20:15:39.568Z,12.23
2023-03-17T20:18:24.890Z,11.40
2023-03-17T20:21:13.890Z,12.95
2023-03-17T20:23:59.574Z,13.40
2023-03-17T20:26:45.623Z,14.95
2023-03-17T20:29:31.693Z,13.93
2023-03-17T20:32:17.499Z,13.93
2023-03-17T20:35:02.910Z,12.40
2023-03-17T20:37:48.432Z,13.65
2023-03-17T20:40:34.257Z,13.88
2023-03-17T20:43:19.782Z,14.32
2023-03-17T20:46:08.714Z,13.57
2023-03-17T20:48:59.061Z,12.23
2023-03-17T20:51:46.390Z,11.65
2023-03-17T20:54:32.388Z,12.38
2023-03-17T20:57:18.753Z,10.55
2023-03-17T21:00:05.619Z,11.05
2023-03-17T21:02:51.618Z,12.00
2023-03-17T21:05:37.259Z,11.90
2023-03-17T21:08:23.426Z,12.98
2023-03-17T21:11:13.289Z,11.75
2023-03-17T21:13:59.028Z,12.73
2023-03-17T21:16:45.249Z,11.18
2023-03-17T21:19:31.859Z,11.77
2023-03-17T21:22:18.001Z,10.07
2023-03-17T21:25:08.700Z,11.23
2023-03-17T21:27:54.092Z,11.13
2023-03-17T21:30:43.150Z,9.65
2023-03-17T21:33:28.983Z,10.18
2023-03-17T21:36:14.522Z,9.70
2023-03-17T21:39:00.962Z,10.25
2023-03-17T21:41:49.290Z,9.48
2023-03-17T21:44:34.875Z,9.48
2023-03-17T21:47:20.614Z,9.10
2023-03-17T21:50:06.730Z,9.23
2023-03-17T21:52:52.184Z,8.95
2023-03-17T21:55:37.900Z,9.07
2023-03-17T21:58:23.901Z,8.57
2023-03-17T22:01:10.061Z,8.45
2023-03-17T22:03:55.998Z,7.88
2023-03-17T22:06:41.483Z,8.05
2023-03-17T22:09:27.804Z,8.95
2023-03-17T22:12:13.723Z,8.38
2023-03-17T22:14:59.327Z,7.85
2023-03-17T22:17:45.388Z,7.93
2023-03-17T22:20:31.595Z,8.40
2023-03-17T22:23:17.354Z,8.55
2023-03-17T22:26:03.119Z,8.20
2023-03-17T22:28:49.758Z,8.27
2023-03-17T22:31:35.633Z,9.02
2023-03-17T22:34:21.404Z,8.90
2023-03-17T22:37:07.745Z,8.40
2023-03-17T22:39:53.785Z,9.75
2023-03-17T22:42:39.216Z,7.45
2023-03-17T22:45:25.993Z,8.30
2023-03-17T22:48:11.569Z,6.60
2023-03-17T22:51:02.072Z,6.95
2023-03-17T22:53:47.734Z,6.95
2023-03-17T22:56:33.343Z,6.63
2023-03-17T22:59:19.024Z,6.50
2023-03-17T23:02:04.695Z,6.15
2023-03-17T23:04:50.731Z,5.35
2023-03-17T23:07:49.480Z,5.78
2023-03-17T23:10:35.363Z,5.13
2023-03-17T23:13:22.374Z,6.40
2023-03-17T23:16:08.887Z,5.35
2023-03-17T23:18:54.780Z,5.90
2023-03-17T23:21:40.608Z,6.68
2023-03-17T23:24:26.031Z,7.93
2023-03-17T23:27:12.100Z,8.05
2023-03-17T23:29:59.237Z,7.13
2023-03-17T23:32:45.982Z,8.35
2023-03-17T23:35:31.542Z,7.80
2023-03-17T23:38:19.578Z,8.30
2023-03-17T23:41:05.455Z,7.60
2023-03-17T23:43:51.062Z,8.13
2023-03-17T23:46:36.725Z,8.98
2023-03-17T23:49:22.222Z,7.97
2023-03-17T23:52:08.978Z,7.53
2023-03-17T23:54:54.592Z,8.55
2023-03-17T23:57:40.132Z,7.80
